createdAt,value
2018-05-16T00:00:43.576Z,93.02
2018-05-16T00:03:10.962Z,93.12
2018-05-16T00:05:38.377Z,92.91
2018-05-16T00:08:05.773Z,92.13
2018-05-16T00:10:33.157Z,92.04
2018-05-16T00:13:00.548Z,92.48
2018-05-16T00:15:27.952Z,93.34
2018-05-16T00:17:55.340Z,93.35
2018-05-16T00:20:22.734Z,92.84
2018-05-16T00:22:50.143Z,89.40
2018-05-16T00:25:17.532Z,88.71
2018-05-16T00:27:44.928Z,88.31
2018-05-16T00:30:12.335Z,89.77
2018-05-16T00:32:39.743Z,89.18
2018-05-16T00:35:07.136Z,87.66
2018-05-16T00:37:34.522Z,87.62
2018-05-16T00:40:01.916Z,89.49
2018-05-16T00:42:29.295Z,89.89
2018-05-16T00:44:56.687Z,91.50
2018-05-16T00:47:24.148Z,91.65
2018-05-16T00:49:51.587Z,91.42
2018-05-16T00:52:18.971Z,90.25
2018-05-16T00:54:46.378Z,89.29
2018-05-16T00:57:13.783Z,87.49
2018-05-16T00:59:41.159Z,87.12
2018-05-16T01:02:08.549Z,88.70
2018-05-16T01:04:35.944Z,91.79
2018-05-16T01:07:03.332Z,93.59
2018-05-16T01:09:30.733Z,94.55
2018-05-16T01:11:58.348Z,94.71
2018-05-16T01:14:25.752Z,94.49
2018-05-16T01:16:53.156Z,94.08
2018-05-16T01:19:20.532Z,94.14
2018-05-16T01:21:47.921Z,93.03
2018-05-16T01:24:15.305Z,91.84
2018-05-16T01:26:42.695Z,92.25
2018-05-16T01:29:10.095Z,91.69
2018-05-16T01:31:37.480Z,91.72
2018-05-16T01:34:04.864Z,91.60
2018-05-16T01:36:32.253Z,91.19
2018-05-16T01:38:59.641Z,91.59
2018-05-16T01:41:27.029Z,91.83
2018-05-16T01:43:54.426Z,92.18
2018-05-16T01:46:21.828Z,91.46
2018-05-16T01:49:00.911Z,91.84
2018-05-16T01:51:28.306Z,93.83
2018-05-16T01:53:55.693Z,95.09
2018-05-16T01:56:23.084Z,95.09
2018-05-16T01:58:50.479Z,95.53
2018-05-16T02:01:17.877Z,96.01
2018-05-16T02:03:45.261Z,96.35
2018-05-16T02:06:12.675Z,96.21
2018-05-16T02:08:40.073Z,95.57
2018-05-16T02:11:07.470Z,95.38
2018-05-16T02:13:34.877Z,94.71
2018-05-16T02:16:02.290Z,94.64
2018-05-16T02:18:29.668Z,94.01
2018-05-16T02:20:57.096Z,94.14
2018-05-16T02:23:24.497Z,94.11
2018-05-16T02:25:51.891Z,94.63
2018-05-16T02:28:19.301Z,94.78
2018-05-16T02:30:46.830Z,94.17
2018-05-16T02:33:14.232Z,94.40
2018-05-16T02:35:41.624Z,95.11
2018-05-16T02:38:09.015Z,95.04
2018-05-16T02:40:36.410Z,95.05
2018-05-16T02:43:03.815Z,95.46
2018-05-16T02:45:31.209Z,95.42
2018-05-16T02:47:58.609Z,95.47
2018-05-16T02:50:26.007Z,95.70
2018-05-16T02:52:53.420Z,95.62
2018-05-16T02:55:20.830Z,95.69
2018-05-16T02:57:48.203Z,95.31
2018-05-16T03:00:15.592Z,95.14
2018-05-16T03:02:42.989Z,94.93
2018-05-16T03:05:10.384Z,95.41
2018-05-16T03:07:37.768Z,95.71
2018-05-16T03:10:05.166Z,96.15
2018-05-16T03:12:32.544Z,96.41
2018-05-16T03:14:59.932Z,96.43
2018-05-16T03:17:27.316Z,96.56
2018-05-16T03:19:54.699Z,96.47
2018-05-16T03:22:22.088Z,96.50
2018-05-16T03:24:49.473Z,96.60
2018-05-16T03:27:16.865Z,96.45
2018-05-16T03:29:44.243Z,96.35
2018-05-16T03:32:11.672Z,95.95
2018-05-16T03:34:39.075Z,94.92
2018-05-16T03:37:06.480Z,94.60
2018-05-16T03:39:33.868Z,94.08
2018-05-16T03:42:01.281Z,93.11
2018-05-16T03:44:28.690Z,93.28
2018-05-16T03:46:56.073Z,93.39
2018-05-16T03:49:23.460Z,94.03
2018-05-16T03:51:50.860Z,94.60
2018-05-16T03:54:18.225Z,94.84
2018-05-16T03:56:45.623Z,95.16
2018-05-16T03:59:24.715Z,94.99
2018-05-16T04:02:03.820Z,94.86
2018-05-16T04:04:31.199Z,94.38
2018-05-16T04:06:58.592Z,93.25
2018-05-16T04:09:25.972Z,92.66
2018-05-16T04:11:53.364Z,91.83
2018-05-16T04:14:20.771Z,90.83
2018-05-16T04:16:48.156Z,91.10
2018-05-16T04:19:15.548Z,91.34
2018-05-16T04:21:42.976Z,90.87
2018-05-16T04:24:10.383Z,91.14
2018-05-16T04:26:37.767Z,90.76
2018-05-16T04:29:05.187Z,89.60
2018-05-16T04:31:32.556Z,89.83
2018-05-16T04:33:59.935Z,86.69
2018-05-16T04:36:27.329Z,86.30
2018-05-16T04:38:54.764Z,86.34
2018-05-16T04:41:22.132Z,86.90
2018-05-16T04:43:49.516Z,86.42
2018-05-16T04:46:16.904Z,86.29
2018-05-16T04:48:44.279Z,86.67
2018-05-16T04:51:11.679Z,86.68
2018-05-16T04:53:39.055Z,86.77
2018-05-16T04:56:06.448Z,86.51
2018-05-16T04:58:33.953Z,86.97
2018-05-16T05:01:01.375Z,87.21
2018-05-16T05:03:28.722Z,86.87
2018-05-16T05:05:56.107Z,86.98
2018-05-16T05:08:23.573Z,86.45
2018-05-16T05:10:50.951Z,86.03
2018-05-16T05:13:18.423Z,86.31
2018-05-16T05:15:45.824Z,86.73
2018-05-16T05:18:13.271Z,86.16
2018-05-16T05:20:40.576Z,86.78
2018-05-16T05:23:07.959Z,86.97
2018-05-16T05:25:35.336Z,86.51
2018-05-16T05:28:02.726Z,85.80
2018-05-16T05:30:30.109Z,85.77
2018-05-16T05:32:57.495Z,85.22
2018-05-16T05:35:24.871Z,85.01
2018-05-16T05:37:52.296Z,85.67
2018-05-16T05:40:19.721Z,85.76
2018-05-16T05:42:47.110Z,85.05
2018-05-16T05:45:14.488Z,84.77
2018-05-16T05:47:41.880Z,84.65
2018-05-16T05:50:09.255Z,84.89
2018-05-16T05:52:36.640Z,84.94
2018-05-16T05:55:04.107Z,84.76
2018-05-16T05:57:31.519Z,84.60
2018-05-16T05:59:59.152Z,84.73
2018-05-16T06:02:26.570Z,84.48
2018-05-16T06:04:53.962Z,84.33
2018-05-16T06:07:21.344Z,84.01
2018-05-16T06:09:48.745Z,84.04
2018-05-16T06:12:16.118Z,84.05
2018-05-16T06:14:43.530Z,83.43
2018-05-16T06:17:10.895Z,83.51
2018-05-16T06:19:38.330Z,83.32
2018-05-16T06:22:05.721Z,83.17
2018-05-16T06:24:33.120Z,83.56
2018-05-16T06:27:00.603Z,81.83
2018-05-16T06:29:27.893Z,81.82
2018-05-16T06:31:55.279Z,82.00
2018-05-16T06:34:22.671Z,81.76
2018-05-16T06:36:50.044Z,80.64
2018-05-16T06:39:17.512Z,81.18
2018-05-16T06:41:44.816Z,80.66
2018-05-16T06:44:12.200Z,80.56
2018-05-16T06:46:39.580Z,80.61
2018-05-16T06:49:06.974Z,79.89
2018-05-16T06:51:34.353Z,79.66
2018-05-16T06:54:01.740Z,78.25
2018-05-16T06:56:29.129Z,78.46
2018-05-16T06:58:56.513Z,77.07
2018-05-16T07:01:23.893Z,76.40
2018-05-16T07:03:51.324Z,75.73
2018-05-16T07:06:18.695Z,75.57
2018-05-16T07:08:46.088Z,75.50
2018-05-16T07:11:13.463Z,75.32
2018-05-16T07:13:40.839Z,76.20
2018-05-16T07:16:08.228Z,75.67
2018-05-16T07:18:35.606Z,75.02
2018-05-16T07:21:03.005Z,73.62
2018-05-16T07:23:30.399Z,73.73
2018-05-16T07:25:57.919Z,72.84
2018-05-16T07:28:25.304Z,72.82
2018-05-16T07:30:52.705Z,73.62
2018-05-16T07:33:20.098Z,71.59
2018-05-16T07:35:47.484Z,71.71
2018-05-16T07:38:14.863Z,72.33
2018-05-16T07:40:42.255Z,70.83
2018-05-16T07:43:09.636Z,71.65
2018-05-16T07:45:37.025Z,71.83
2018-05-16T07:48:04.405Z,71.93
2018-05-16T07:50:31.796Z,71.32
2018-05-16T07:52:59.176Z,70.79
2018-05-16T07:55:26.568Z,70.58
2018-05-16T07:57:53.951Z,70.98
2018-05-16T08:00:21.348Z,69.98
2018-05-16T08:02:49.361Z,69.84
2018-05-16T08:05:16.737Z,70.24
2018-05-16T08:07:44.120Z,69.93
2018-05-16T08:10:11.503Z,70.54
2018-05-16T08:12:38.901Z,68.91
2018-05-16T08:15:06.318Z,69.00
2018-05-16T08:17:33.756Z,68.66
2018-05-16T08:20:01.139Z,67.84
2018-05-16T08:22:28.536Z,66.83
2018-05-16T08:24:55.917Z,66.02
2018-05-16T08:27:23.312Z,65.90
2018-05-16T08:29:50.685Z,65.90
2018-05-16T08:32:18.088Z,66.76
2018-05-16T08:34:45.472Z,65.48
2018-05-16T08:37:12.992Z,65.30
2018-05-16T08:39:40.396Z,64.96
2018-05-16T08:42:07.803Z,65.32
2018-05-16T08:44:35.176Z,64.49
2018-05-16T08:47:02.605Z,64.09
2018-05-16T08:49:30.022Z,64.17
2018-05-16T08:51:57.451Z,64.44
2018-05-16T08:54:24.854Z,63.26
2018-05-16T08:56:52.276Z,63.30
2018-05-16T08:59:19.864Z,63.42
2018-05-16T09:01:47.358Z,63.26
2018-05-16T09:04:14.721Z,63.33
2018-05-16T09:06:42.142Z,62.62
2018-05-16T09:09:09.556Z,62.13
2018-05-16T09:11:36.976Z,62.24
2018-05-16T09:14:04.399Z,61.90
2018-05-16T09:16:31.813Z,62.01
2018-05-16T09:18:59.233Z,61.33
2018-05-16T09:21:26.652Z,60.60
2018-05-16T09:23:54.073Z,60.82
2018-05-16T09:26:21.488Z,60.18
2018-05-16T09:28:48.915Z,59.06
2018-05-16T09:31:16.333Z,59.55
2018-05-16T09:33:43.753Z,58.58
2018-05-16T09:36:11.174Z,58.49
2018-05-16T09:38:38.594Z,57.93
2018-05-16T09:41:06.019Z,56.50
2018-05-16T09:43:33.441Z,57.01
2018-05-16T09:46:00.875Z,57.84
2018-05-16T09:48:28.284Z,58.33
2018-05-16T09:50:55.707Z,57.24
2018-05-16T09:53:23.128Z,55.56
2018-05-16T09:55:50.541Z,56.04
2018-05-16T09:58:17.956Z,56.26
2018-05-16T10:00:45.376Z,57.63
2018-05-16T10:03:12.796Z,58.01
2018-05-16T10:05:40.204Z,57.99
2018-05-16T10:08:07.631Z,58.29
2018-05-16T10:10:35.038Z,58.58
2018-05-16T10:13:02.451Z,59.09
2018-05-16T10:15:29.877Z,58.84
2018-05-16T10:17:57.289Z,58.88
2018-05-16T10:20:25.061Z,59.54
2018-05-16T10:22:52.492Z,59.94
2018-05-16T10:25:19.913Z,58.37
2018-05-16T10:27:47.320Z,58.80
2018-05-16T10:30:14.724Z,56.90
2018-05-16T10:32:42.141Z,56.79
2018-05-16T10:35:10.176Z,57.41
2018-05-16T10:37:38.139Z,56.23
2018-05-16T10:40:05.572Z,55.90
2018-05-16T10:42:33.581Z,56.49
2018-05-16T10:45:01.637Z,55.46
2018-05-16T10:47:30.530Z,55.71
2018-05-16T10:49:57.958Z,54.78
2018-05-16T10:52:25.370Z,55.25
2018-05-16T10:54:52.762Z,55.63
2018-05-16T10:57:20.219Z,56.70
2018-05-16T10:59:47.520Z,55.72
2018-05-16T11:02:14.903Z,54.22
2018-05-16T11:04:42.353Z,54.53
2018-05-16T11:07:09.681Z,54.71
2018-05-16T11:09:37.109Z,53.93
2018-05-16T11:12:04.511Z,53.58
2018-05-16T11:14:31.913Z,53.11
2018-05-16T11:16:59.336Z,51.90
2018-05-16T11:19:26.735Z,52.13
2018-05-16T11:21:55.051Z,51.52
2018-05-16T11:24:23.122Z,52.38
2018-05-16T11:26:50.516Z,52.89
2018-05-16T11:29:18.399Z,52.74
2018-05-16T11:31:46.830Z,53.25
2018-05-16T11:34:14.284Z,51.92
2018-05-16T11:36:41.693Z,52.27
2018-05-16T11:39:09.131Z,52.60
2018-05-16T11:41:36.604Z,52.09
2018-05-16T11:44:04.006Z,51.40
2018-05-16T11:46:31.421Z,48.93
2018-05-16T11:48:58.809Z,49.84
2018-05-16T11:51:26.212Z,48.27
2018-05-16T11:53:53.639Z,49.05
2018-05-16T11:56:21.062Z,49.84
2018-05-16T11:58:48.473Z,50.80
2018-05-16T12:01:16.796Z,51.50
2018-05-16T12:03:44.370Z,51.75
2018-05-16T12:06:13.421Z,52.38
2018-05-16T12:08:40.889Z,51.61
2018-05-16T12:11:08.317Z,52.26
2018-05-16T12:13:35.708Z,51.87
2018-05-16T12:16:03.295Z,50.56
2018-05-16T12:18:30.731Z,48.68
2018-05-16T12:20:58.118Z,48.06
2018-05-16T12:23:25.533Z,48.04
2018-05-16T12:25:52.907Z,47.54
2018-05-16T12:28:20.717Z,46.32
2018-05-16T12:30:48.110Z,46.04
2018-05-16T12:33:15.541Z,46.66
2018-05-16T12:35:42.931Z,46.50
2018-05-16T12:38:10.339Z,48.21
2018-05-16T12:40:37.709Z,49.28
2018-05-16T12:43:17.604Z,50.87
2018-05-16T12:45:49.102Z,50.37
2018-05-16T12:48:17.355Z,50.90
2018-05-16T12:50:45.017Z,49.81
2018-05-16T12:53:13.880Z,50.02
2018-05-16T12:55:44.637Z,50.49
2018-05-16T12:58:14.501Z,50.65
2018-05-16T13:00:42.052Z,49.69
2018-05-16T13:03:09.425Z,49.66
2018-05-16T13:05:36.822Z,49.26
2018-05-16T13:08:05.058Z,50.38
2018-05-16T13:10:32.417Z,50.05
2018-05-16T13:12:59.852Z,50.48
2018-05-16T13:15:27.194Z,50.89
2018-05-16T13:17:54.703Z,52.39
2018-05-16T13:20:22.015Z,49.46
2018-05-16T13:22:49.463Z,49.74
2018-05-16T13:25:16.848Z,50.46
2018-05-16T13:27:44.233Z,49.55
2018-05-16T13:30:11.680Z,50.21
2018-05-16T13:32:39.075Z,50.63
2018-05-16T13:35:06.480Z,50.55
2018-05-16T13:37:33.853Z,50.81
2018-05-16T13:40:01.264Z,50.24
2018-05-16T13:42:28.636Z,51.12
2018-05-16T13:44:56.030Z,48.35
2018-05-16T13:47:24.101Z,46.92
2018-05-16T13:49:51.560Z,46.77
2018-05-16T13:52:18.944Z,46.95
2018-05-16T13:54:46.336Z,46.83
2018-05-16T13:57:13.722Z,47.29
2018-05-16T13:59:41.116Z,45.97
2018-05-16T14:02:08.512Z,46.03
2018-05-16T14:04:35.899Z,45.51
2018-05-16T14:07:03.301Z,45.49
2018-05-16T14:09:30.717Z,46.25
2018-05-16T14:11:58.090Z,47.50
2018-05-16T14:14:25.481Z,48.02
2018-05-16T14:16:52.859Z,49.97
2018-05-16T14:19:20.466Z,52.82
2018-05-16T14:21:47.824Z,54.01
2018-05-16T14:24:15.257Z,54.63
2018-05-16T14:26:42.640Z,55.82
2018-05-16T14:29:10.016Z,57.17
2018-05-16T14:31:37.399Z,57.72
2018-05-16T14:34:04.779Z,58.51
2018-05-16T14:36:32.172Z,58.60
2018-05-16T14:38:59.581Z,58.35
2018-05-16T14:41:26.968Z,59.80
2018-05-16T14:43:54.368Z,60.45
2018-05-16T14:46:21.756Z,60.92
2018-05-16T14:48:49.147Z,60.89
2018-05-16T14:54:12.913Z,59.91
2018-05-16T15:04:49.903Z,63.53
2018-05-16T15:07:35.654Z,66.15
2018-05-16T15:10:22.984Z,67.67
2018-05-16T15:30:43.662Z,64.51
2018-05-16T15:33:12.183Z,63.54
2018-05-16T15:35:39.564Z,61.61
2018-05-16T15:38:06.969Z,60.07
2018-05-16T15:40:35.286Z,60.60
2018-05-16T15:43:02.687Z,60.73
2018-05-16T15:45:30.284Z,59.91
2018-05-16T15:47:58.484Z,58.78
2018-05-16T15:50:27.196Z,58.65
2018-05-16T15:52:54.642Z,58.72
2018-05-16T15:55:22.106Z,58.33
2018-05-16T15:57:49.525Z,57.73
2018-05-16T16:00:16.974Z,56.21
2018-05-16T16:02:44.382Z,56.63
2018-05-16T16:05:11.856Z,56.79
2018-05-16T16:07:39.293Z,56.98
2018-05-16T16:10:06.697Z,57.19
2018-05-16T16:12:34.144Z,56.38
2018-05-16T16:15:01.652Z,55.55
2018-05-16T16:17:48.586Z,55.35
2018-05-16T16:20:20.750Z,55.33
2018-05-16T16:22:53.918Z,55.14
2018-05-16T16:36:11.402Z,54.07
2018-05-16T16:38:40.233Z,54.45
2018-05-16T16:41:25.811Z,55.17
2018-05-16T16:44:04.090Z,55.79
2018-05-16T16:46:38.172Z,55.89
2018-05-16T16:49:13.024Z,56.32
2018-05-16T17:03:07.328Z,55.16
2018-05-16T17:12:31.323Z,55.13
2018-05-16T17:15:05.447Z,54.13
2018-05-16T17:17:33.747Z,53.02
2018-05-16T17:52:49.389Z,58.10
2018-05-16T17:55:17.635Z,58.11
2018-05-16T17:57:46.910Z,58.46
2018-05-16T18:00:15.102Z,59.35
2018-05-16T18:02:42.711Z,59.22
2018-05-16T18:05:14.915Z,59.00
2018-05-16T18:07:43.323Z,59.10
2018-05-16T18:10:11.170Z,59.05
2018-05-16T18:12:38.656Z,59.29
2018-05-16T18:15:18.677Z,59.64
2018-05-16T18:17:46.071Z,59.77
2018-05-16T18:20:14.062Z,60.33
2018-05-16T18:22:45.359Z,60.24
2018-05-16T18:25:15.294Z,60.15
2018-05-16T18:27:44.922Z,60.29
2018-05-16T18:30:13.647Z,60.17
2018-05-16T18:32:41.313Z,60.42
2018-05-16T18:35:11.175Z,60.30
2018-05-16T18:37:40.153Z,60.82
2018-05-16T18:40:07.708Z,60.56
2018-05-16T18:42:37.720Z,60.34
2018-05-16T18:45:06.002Z,61.41
2018-05-16T18:47:33.491Z,61.98
2018-05-16T18:53:03.548Z,63.12
2018-05-16T18:55:33.881Z,64.10
2018-05-16T18:58:04.910Z,64.53
2018-05-16T19:00:32.399Z,63.86
2018-05-16T19:03:03.383Z,66.09
2018-05-16T19:05:32.459Z,64.20
2018-05-16T19:08:01.147Z,63.80
2018-05-16T19:10:29.567Z,64.92
2018-05-16T19:12:58.833Z,67.56
2018-05-16T19:15:27.830Z,66.45
2018-05-16T19:18:03.154Z,66.71
2018-05-16T19:23:10.204Z,66.57
2018-05-16T19:25:37.675Z,66.15
2018-05-16T19:28:08.547Z,67.26
2018-05-16T19:30:37.325Z,66.70
2018-05-16T19:33:07.901Z,66.92
2018-05-16T19:35:46.099Z,67.51
2018-05-16T19:38:13.793Z,68.46
2018-05-16T19:40:42.366Z,69.20
2018-05-16T19:43:12.977Z,69.23
2018-05-16T19:45:42.245Z,67.75
2018-05-16T19:48:09.678Z,67.48
2018-05-16T19:50:37.886Z,67.07
2018-05-16T19:53:06.406Z,67.33
2018-05-16T19:55:33.875Z,67.87
2018-05-16T19:58:02.649Z,67.34
2018-05-16T20:00:32.774Z,67.79
2018-05-16T20:03:02.676Z,67.71
2018-05-16T20:05:30.822Z,68.62
2018-05-16T20:08:00.800Z,68.86
2018-05-16T20:10:28.561Z,69.56
2018-05-16T20:12:56.840Z,70.91
2018-05-16T20:15:25.624Z,71.37
2018-05-16T20:17:53.460Z,70.57
2018-05-16T20:20:22.942Z,71.83
2018-05-16T20:22:52.293Z,72.99
2018-05-16T20:25:20.771Z,72.98
2018-05-16T20:27:51.659Z,74.45
2018-05-16T20:30:20.153Z,75.42
2018-05-16T20:32:50.981Z,76.38
2018-05-16T20:35:19.767Z,76.88
2018-05-16T20:37:48.811Z,77.02
2018-05-16T20:40:16.236Z,77.99
2018-05-16T20:42:45.233Z,77.24
2018-05-16T20:45:12.652Z,76.71
2018-05-16T20:47:40.051Z,76.57
2018-05-16T20:50:09.781Z,75.36
2018-05-16T20:52:40.057Z,75.59
2018-05-16T20:55:07.509Z,74.68
2018-05-16T20:57:36.754Z,73.03
2018-05-16T21:00:04.620Z,72.88
2018-05-16T21:02:32.706Z,73.42
2018-05-16T21:05:00.124Z,72.92
2018-05-16T21:10:05.843Z,72.79
2018-05-16T21:12:34.345Z,72.62
2018-05-16T21:15:03.344Z,72.45
2018-05-16T21:17:33.703Z,74.12
2018-05-16T21:20:01.869Z,74.53
2018-05-16T21:22:33.187Z,74.37
2018-05-16T21:25:04.389Z,74.08
2018-05-16T21:27:34.999Z,75.28
2018-05-16T21:30:02.516Z,74.46
2018-05-16T21:32:31.257Z,72.36
2018-05-16T21:35:01.738Z,73.30
2018-05-16T21:37:29.571Z,74.02
2018-05-16T21:39:58.022Z,74.19
2018-05-16T21:42:26.264Z,75.46
2018-05-16T21:44:53.749Z,75.49
2018-05-16T21:47:22.077Z,76.78
2018-05-16T21:49:51.905Z,76.29
2018-05-16T21:52:20.382Z,76.74
2018-05-16T21:54:47.988Z,73.90
2018-05-16T21:57:16.168Z,72.47
2018-05-16T21:59:43.581Z,72.10
2018-05-16T22:02:13.821Z,72.51
2018-05-16T22:04:44.314Z,72.37
2018-05-16T22:07:12.285Z,73.14
2018-05-16T22:09:43.828Z,73.15
2018-05-16T22:12:12.390Z,73.66
2018-05-16T22:14:41.618Z,75.11
2018-05-16T22:17:09.573Z,78.96
2018-05-16T22:19:39.817Z,77.10
2018-05-16T22:22:09.069Z,76.97
2018-05-16T22:24:37.305Z,77.23
2018-05-16T22:27:10.176Z,77.69
2018-05-16T22:29:37.625Z,77.83
2018-05-16T22:32:10.670Z,78.29
2018-05-16T22:34:46.244Z,78.58
2018-05-16T22:37:20.043Z,81.83
2018-05-16T22:39:56.133Z,84.48
2018-05-16T22:42:29.260Z,85.76
2018-05-16T22:45:03.693Z,89.32
2018-05-16T22:47:32.739Z,90.32
2018-05-16T22:50:00.229Z,90.51
2018-05-16T22:52:30.269Z,90.29
2018-05-16T22:54:58.209Z,90.63
2018-05-16T22:57:26.202Z,91.20
2018-05-16T22:59:54.018Z,90.95
2018-05-16T23:02:36.259Z,91.30
2018-05-16T23:05:06.034Z,92.23
2018-05-16T23:07:40.802Z,92.40
2018-05-16T23:10:09.167Z,91.78
2018-05-16T23:12:37.428Z,91.99
2018-05-16T23:15:04.800Z,90.36
2018-05-16T23:17:32.179Z,89.82
2018-05-16T23:19:59.563Z,90.16
2018-05-16T23:22:26.943Z,89.38
2018-05-16T23:24:54.334Z,87.90
2018-05-16T23:27:21.719Z,87.13
2018-05-16T23:29:49.116Z,88.61
2018-05-16T23:32:16.521Z,90.18
2018-05-16T23:34:43.923Z,91.83
2018-05-16T23:37:11.325Z,92.52
2018-05-16T23:39:38.729Z,92.07
2018-05-16T23:42:06.128Z,91.51
2018-05-16T23:44:33.511Z,91.55
2018-05-16T23:47:00.903Z,92.41
2018-05-16T23:49:28.296Z,92.60
2018-05-16T23:51:55.720Z,91.25
2018-05-16T23:54:23.113Z,91.11
2018-05-16T23:56:50.498Z,91.45
2018-05-16T23:59:17.908Z,91.35
