createdAt,value
2022-11-05T06:01:06.560Z,8.92
2022-11-05T06:03:36.018Z,8.92
2022-11-05T06:06:08.941Z,8.95
2022-11-05T06:08:38.115Z,8.96
2022-11-05T06:11:08.446Z,8.96
2022-11-05T06:13:38.339Z,8.96
2022-11-05T06:16:09.761Z,8.96
2022-11-05T06:18:38.907Z,8.96
2022-11-05T06:21:11.158Z,8.97
2022-11-05T06:23:42.080Z,8.94
2022-11-05T06:26:15.468Z,8.94
2022-11-05T06:28:45.219Z,8.94
2022-11-05T06:31:15.580Z,8.95
2022-11-05T06:33:44.418Z,8.95
2022-11-05T06:36:17.019Z,8.93
2022-11-05T06:38:46.486Z,8.94
2022-11-05T06:41:15.678Z,8.96
2022-11-05T06:43:44.902Z,8.97
2022-11-05T06:46:13.798Z,8.95
2022-11-05T06:48:42.678Z,8.95
2022-11-05T06:51:11.478Z,8.95
2022-11-05T06:53:40.597Z,8.97
2022-11-05T06:56:10.179Z,8.98
2022-11-05T06:58:38.860Z,8.99
2022-11-05T07:01:11.043Z,9.00
2022-11-05T07:03:40.119Z,9.01
2022-11-05T07:06:08.919Z,9.02
2022-11-05T07:08:38.946Z,9.05
2022-11-05T07:11:07.819Z,9.03
2022-11-05T07:13:36.619Z,9.01
2022-11-05T07:16:06.340Z,9.01
2022-11-05T07:18:35.320Z,9.03
2022-11-05T07:21:04.720Z,9.05
2022-11-05T07:23:33.620Z,9.08
2022-11-05T07:26:02.630Z,9.10
2022-11-05T07:28:31.299Z,9.12
2022-11-05T07:31:00.262Z,9.17
2022-11-05T07:33:35.267Z,9.23
2022-11-05T07:36:06.160Z,9.26
2022-11-05T07:38:35.164Z,9.28
2022-11-05T07:41:04.142Z,9.32
2022-11-05T07:43:33.142Z,9.37
2022-11-05T07:46:02.031Z,9.46
2022-11-05T07:48:30.912Z,9.53
2022-11-05T07:51:00.119Z,9.52
2022-11-05T07:53:28.860Z,9.51
2022-11-05T07:55:59.351Z,9.54
2022-11-05T07:58:28.341Z,9.60
2022-11-05T08:00:58.594Z,9.67
2022-11-05T08:03:27.505Z,9.73
2022-11-05T08:05:56.547Z,9.73
2022-11-05T08:08:26.361Z,9.73
2022-11-05T08:10:55.141Z,9.74
2022-11-05T08:13:24.036Z,9.77
2022-11-05T08:15:52.920Z,9.80
2022-11-05T08:18:21.668Z,9.82
2022-11-05T08:20:50.603Z,9.84
2022-11-05T08:23:19.509Z,9.90
2022-11-05T08:25:48.290Z,9.92
2022-11-05T08:28:17.379Z,9.98
2022-11-05T08:30:54.783Z,10.05
2022-11-05T08:33:25.523Z,10.08
2022-11-05T08:35:54.401Z,10.11
2022-11-05T08:38:23.282Z,10.16
2022-11-05T08:40:59.417Z,10.18
2022-11-05T08:43:28.761Z,10.20
2022-11-05T08:45:57.867Z,10.20
2022-11-05T08:48:26.756Z,10.21
2022-11-05T08:50:55.721Z,10.22
2022-11-05T08:53:24.316Z,10.22
2022-11-05T08:55:53.219Z,10.27
2022-11-05T08:58:22.323Z,10.29
2022-11-05T09:00:51.327Z,10.33
2022-11-05T09:03:21.667Z,10.37
2022-11-05T09:05:50.621Z,10.39
2022-11-05T09:08:20.281Z,10.38
2022-11-05T09:10:50.303Z,10.40
2022-11-05T09:13:20.297Z,10.41
2022-11-05T09:15:50.998Z,10.45
2022-11-05T09:18:20.826Z,10.52
2022-11-05T09:20:49.808Z,10.56
2022-11-05T09:23:18.887Z,10.62
2022-11-05T09:25:48.382Z,10.65
2022-11-05T09:28:20.632Z,10.71
2022-11-05T09:30:53.867Z,10.78
2022-11-05T09:33:25.628Z,10.81
2022-11-05T09:35:55.021Z,10.86
2022-11-05T09:38:23.819Z,10.91
2022-11-05T09:41:31.616Z,10.98
2022-11-05T09:44:15.167Z,11.06
2022-11-05T09:47:09.758Z,11.07
2022-11-05T09:49:50.438Z,11.13
2022-11-05T09:52:33.838Z,11.21
2022-11-05T09:55:07.958Z,11.27
2022-11-05T09:57:46.881Z,11.22
2022-11-05T10:00:17.299Z,11.18
2022-11-05T10:03:00.641Z,11.18
2022-11-05T10:05:32.910Z,11.24
2022-11-05T10:08:32.058Z,11.32
2022-11-05T10:11:13.399Z,11.36
2022-11-05T10:13:55.499Z,11.37
2022-11-05T10:16:31.396Z,11.31
2022-11-05T10:19:25.459Z,11.24
2022-11-05T10:22:25.259Z,11.29
2022-11-05T10:24:55.562Z,11.34
2022-11-05T10:27:31.400Z,11.35
2022-11-05T10:30:01.099Z,11.40
2022-11-05T10:32:39.959Z,11.44
2022-11-05T10:35:18.997Z,11.38
2022-11-05T10:37:49.379Z,11.40
2022-11-05T10:40:50.070Z,11.50
2022-11-05T10:43:41.360Z,11.64
2022-11-05T10:46:52.231Z,11.75
2022-11-05T10:49:41.519Z,11.79
2022-11-05T10:52:40.742Z,11.83
2022-11-05T10:55:26.911Z,11.80
2022-11-05T10:58:20.299Z,11.70
2022-11-05T11:00:52.426Z,11.64
2022-11-05T11:03:42.582Z,11.69
2022-11-05T11:06:27.602Z,11.73
2022-11-05T11:09:00.583Z,11.70
2022-11-05T11:11:41.879Z,11.69
2022-11-05T11:14:10.629Z,11.65
2022-11-05T11:16:43.060Z,11.66
2022-11-05T11:19:26.974Z,11.64
2022-11-05T11:22:05.420Z,11.60
2022-11-05T11:24:51.720Z,11.63
2022-11-05T11:27:29.054Z,11.64
2022-11-05T11:30:08.020Z,11.72
2022-11-05T11:32:41.003Z,11.78
2022-11-05T11:35:26.000Z,11.87
2022-11-05T11:37:58.340Z,11.94
2022-11-05T11:40:35.600Z,11.99
2022-11-05T11:43:21.543Z,12.04
2022-11-05T11:46:09.883Z,11.99
2022-11-05T11:48:46.139Z,11.98
2022-11-05T11:51:35.730Z,11.96
2022-11-05T11:54:05.719Z,11.99
2022-11-05T11:56:48.100Z,11.98
2022-11-05T12:00:06.471Z,11.96
2022-11-05T12:02:40.546Z,11.94
2022-11-05T12:05:27.422Z,11.98
2022-11-05T12:08:17.200Z,11.97
2022-11-05T12:11:06.360Z,11.96
2022-11-05T12:13:56.759Z,11.95
2022-11-05T12:16:45.456Z,11.95
2022-11-05T12:19:51.682Z,11.97
2022-11-05T12:22:59.083Z,11.93
2022-11-05T12:25:49.679Z,11.89
2022-11-05T12:28:57.657Z,11.90
2022-11-05T12:31:38.386Z,11.98
2022-11-05T12:34:10.559Z,12.00
2022-11-05T12:37:24.455Z,12.03
2022-11-05T12:40:46.260Z,11.98
2022-11-05T12:44:10.479Z,11.99
2022-11-05T12:46:49.000Z,11.99
2022-11-05T12:49:32.743Z,12.00
2022-11-05T12:52:32.761Z,11.97
2022-11-05T12:55:18.568Z,11.91
2022-11-05T12:57:53.268Z,11.87
2022-11-05T13:00:29.867Z,11.78
2022-11-05T13:03:50.359Z,11.72
2022-11-05T13:06:35.508Z,11.74
2022-11-05T13:09:26.639Z,11.76
2022-11-05T13:12:07.000Z,11.72
2022-11-05T13:15:00.363Z,11.65
2022-11-05T13:17:44.340Z,11.60
2022-11-05T13:20:24.923Z,11.57
2022-11-05T13:23:01.908Z,11.53
2022-11-05T13:25:41.390Z,11.51
2022-11-05T13:28:31.900Z,11.51
2022-11-05T13:31:06.280Z,11.48
2022-11-05T13:33:44.679Z,11.50
2022-11-05T13:37:06.301Z,11.51
2022-11-05T13:39:51.421Z,11.50
2022-11-05T13:43:00.159Z,11.50
2022-11-05T13:46:05.870Z,11.46
2022-11-05T13:49:09.518Z,11.44
2022-11-05T13:52:41.899Z,11.47
2022-11-05T13:55:36.819Z,11.53
2022-11-05T13:58:47.067Z,11.60
2022-11-05T14:02:00.936Z,11.70
2022-11-05T14:05:00.941Z,11.71
2022-11-05T14:07:49.822Z,11.68
2022-11-05T14:10:45.044Z,11.62
2022-11-05T14:13:40.254Z,11.58
2022-11-05T14:16:22.679Z,11.54
2022-11-05T14:19:20.420Z,11.54
2022-11-05T14:21:54.360Z,11.55
2022-11-05T14:24:50.832Z,11.51
2022-11-05T14:27:33.899Z,11.44
2022-11-05T14:30:45.293Z,11.37
2022-11-05T14:33:29.951Z,11.27
2022-11-05T14:36:30.940Z,11.21
2022-11-05T14:39:19.060Z,11.10
2022-11-05T14:42:05.063Z,11.01
2022-11-05T14:44:36.001Z,10.94
2022-11-05T14:47:20.208Z,10.90
2022-11-05T14:50:11.918Z,10.84
2022-11-05T14:52:52.239Z,10.79
2022-11-05T14:55:34.861Z,10.73
2022-11-05T14:58:26.900Z,10.64
2022-11-05T15:00:57.821Z,10.55
2022-11-05T15:03:41.089Z,10.47
2022-11-05T15:06:27.705Z,10.36
2022-11-05T15:09:47.959Z,10.29
2022-11-05T15:12:32.242Z,10.22
2022-11-05T15:15:21.485Z,10.17
2022-11-05T15:18:15.879Z,10.10
2022-11-05T15:20:53.581Z,9.99
2022-11-05T15:23:27.180Z,9.90
2022-11-05T15:26:24.441Z,9.81
2022-11-05T15:28:55.612Z,9.72
2022-11-05T15:31:42.160Z,9.64
2022-11-05T15:34:24.300Z,9.59
2022-11-05T15:37:20.220Z,9.55
2022-11-05T15:39:52.481Z,9.52
2022-11-05T15:42:28.458Z,9.50
2022-11-05T15:44:59.960Z,9.44
2022-11-05T15:47:36.724Z,9.37
2022-11-05T15:50:15.112Z,9.29
2022-11-05T15:52:56.702Z,9.17
2022-11-05T15:55:30.380Z,9.05
2022-11-05T15:58:07.421Z,8.95
2022-11-05T16:00:37.901Z,8.90
2022-11-05T16:03:09.149Z,8.85
2022-11-05T16:05:45.422Z,8.78
2022-11-05T16:08:28.040Z,8.73
2022-11-05T16:11:01.581Z,8.65
2022-11-05T16:13:36.240Z,8.56
2022-11-05T16:16:26.432Z,8.47
2022-11-05T16:18:55.319Z,8.38
2022-11-05T16:21:24.222Z,8.30
2022-11-05T16:23:57.440Z,8.26
2022-11-05T16:29:38.500Z,8.16
2022-11-05T16:32:36.901Z,8.13
2022-11-05T16:35:07.919Z,8.07
2022-11-05T16:37:49.131Z,8.03
2022-11-05T16:40:25.753Z,7.95
2022-11-05T16:42:55.587Z,7.89
2022-11-05T16:45:25.939Z,7.83
2022-11-05T16:47:55.128Z,7.79
2022-11-05T16:50:30.879Z,7.77
2022-11-05T16:52:59.660Z,7.74
2022-11-05T16:55:29.241Z,7.71
2022-11-05T16:57:58.652Z,7.66
2022-11-05T17:00:27.460Z,7.61
2022-11-05T17:02:56.947Z,7.58
2022-11-05T17:05:31.547Z,7.55
2022-11-05T17:08:01.532Z,7.55
2022-11-05T17:10:32.329Z,7.53
2022-11-05T17:13:01.600Z,7.49
2022-11-05T17:15:37.289Z,7.46
2022-11-05T17:18:06.899Z,7.42
2022-11-05T17:20:48.065Z,7.34
2022-11-05T17:23:20.840Z,7.27
2022-11-05T17:25:55.859Z,7.22
2022-11-05T17:28:24.980Z,7.20
2022-11-05T17:30:53.790Z,7.16
2022-11-05T17:33:23.805Z,7.11
2022-11-05T17:35:54.557Z,7.06
2022-11-05T17:38:26.983Z,7.00
2022-11-05T17:40:56.022Z,6.94
2022-11-05T17:43:24.887Z,6.89
2022-11-05T17:46:01.528Z,6.87
2022-11-05T17:48:33.553Z,6.84
2022-11-05T17:51:02.742Z,6.86
2022-11-05T17:53:31.820Z,6.86
2022-11-05T17:56:00.922Z,6.84
2022-11-05T17:58:29.819Z,6.81
2022-11-05T18:00:58.508Z,6.80
2022-11-05T18:03:27.585Z,6.78
2022-11-05T18:06:07.341Z,6.78
2022-11-05T18:08:36.128Z,6.81
2022-11-05T18:11:05.534Z,6.88
2022-11-05T18:13:34.729Z,6.94
2022-11-05T18:16:03.498Z,7.00
2022-11-05T18:18:32.524Z,7.06
2022-11-05T18:21:01.520Z,7.06
2022-11-05T18:23:30.502Z,7.06
2022-11-05T18:25:59.712Z,7.06
2022-11-05T18:28:32.643Z,7.07
2022-11-05T18:31:01.472Z,7.08
2022-11-05T18:33:31.092Z,7.05
2022-11-05T18:35:59.751Z,7.01
2022-11-05T18:38:29.683Z,6.96
2022-11-05T18:40:59.701Z,6.89
2022-11-05T18:43:30.420Z,6.80
2022-11-05T18:46:00.800Z,6.74
2022-11-05T18:48:31.669Z,6.70
2022-11-05T18:51:07.641Z,6.65
2022-11-05T18:53:40.009Z,6.63
2022-11-05T18:56:17.059Z,6.56
2022-11-05T18:58:48.189Z,6.48
2022-11-05T19:01:24.293Z,6.40
2022-11-05T19:03:55.180Z,6.33
2022-11-05T19:06:28.280Z,6.25
2022-11-05T19:08:59.580Z,6.21
2022-11-05T19:11:29.700Z,6.18
2022-11-05T19:14:00.724Z,6.14
2022-11-05T19:18:33.321Z,5.98
2022-11-05T19:21:10.037Z,5.95
2022-11-05T19:23:39.779Z,5.89
2022-11-05T19:26:15.080Z,5.86
2022-11-05T19:28:44.999Z,5.84
2022-11-05T19:31:18.714Z,5.81
2022-11-05T19:33:50.790Z,5.80
2022-11-05T19:36:22.325Z,5.77
2022-11-05T19:39:04.841Z,5.71
2022-11-05T19:41:33.821Z,5.67
2022-11-05T19:44:02.920Z,5.62
2022-11-05T19:46:32.621Z,5.61
2022-11-05T19:49:02.156Z,5.61
2022-11-05T19:51:33.039Z,5.59
2022-11-05T19:54:03.719Z,5.50
2022-11-05T19:56:36.087Z,5.43
2022-11-05T19:59:07.403Z,5.41
2022-11-05T20:01:36.677Z,5.39
2022-11-05T20:04:06.492Z,5.38
2022-11-05T20:06:39.140Z,5.36
2022-11-05T20:09:22.555Z,5.34
2022-11-05T20:11:56.921Z,5.31
2022-11-05T20:14:27.285Z,5.29
2022-11-05T20:16:56.460Z,5.24
2022-11-05T20:19:25.482Z,5.18
2022-11-05T20:21:54.364Z,5.16
2022-11-05T20:24:25.167Z,5.13
2022-11-05T20:26:56.519Z,5.15
2022-11-05T20:29:32.194Z,5.14
2022-11-05T20:32:05.360Z,5.11
2022-11-05T20:34:35.381Z,5.08
2022-11-05T20:37:04.620Z,5.04
2022-11-05T20:39:33.920Z,5.03
2022-11-05T20:42:02.820Z,5.01
2022-11-05T20:44:31.920Z,5.00
2022-11-05T20:47:01.136Z,4.99
2022-11-05T20:49:29.899Z,4.97
2022-11-05T20:51:58.799Z,4.93
2022-11-05T20:54:28.159Z,4.91
2022-11-05T20:56:56.956Z,4.91
2022-11-05T20:59:25.767Z,4.92
2022-11-05T21:01:54.782Z,4.93
2022-11-05T21:04:23.900Z,4.94
2022-11-05T21:06:53.739Z,4.91
2022-11-05T21:09:22.683Z,4.85
2022-11-05T21:12:10.399Z,4.79
2022-11-05T21:14:42.712Z,4.75
2022-11-05T21:17:13.300Z,4.75
2022-11-05T21:19:42.108Z,4.76
2022-11-05T21:22:15.899Z,4.76
2022-11-05T21:24:44.689Z,4.74
2022-11-05T21:27:13.589Z,4.70
2022-11-05T21:29:42.499Z,4.67
2022-11-05T21:32:12.183Z,4.67
2022-11-05T21:34:41.079Z,4.65
2022-11-05T21:37:09.960Z,4.63
2022-11-05T21:39:38.860Z,4.62
2022-11-05T21:42:07.719Z,4.56
2022-11-05T21:44:36.720Z,4.52
2022-11-05T21:47:06.042Z,4.52
2022-11-05T21:49:36.041Z,4.50
2022-11-05T21:52:24.300Z,4.50
2022-11-05T21:55:11.628Z,4.49
2022-11-05T21:58:00.380Z,4.51
2022-11-05T22:00:29.949Z,4.50
2022-11-05T22:03:00.414Z,4.49
2022-11-05T22:05:29.314Z,4.45
2022-11-05T22:07:58.292Z,4.42
2022-11-05T22:10:27.201Z,4.43
2022-11-05T22:12:56.499Z,4.44
2022-11-05T22:15:25.385Z,4.45
2022-11-05T22:17:54.080Z,4.46
2022-11-05T22:20:23.299Z,4.46
2022-11-05T22:22:53.183Z,4.46
2022-11-05T22:25:22.500Z,4.47
2022-11-05T22:27:51.281Z,4.48
2022-11-05T22:30:20.264Z,4.48
2022-11-05T22:32:49.251Z,4.51
2022-11-05T22:35:18.120Z,4.54
2022-11-05T22:37:46.940Z,4.53
2022-11-05T22:40:15.940Z,4.53
2022-11-05T22:42:44.940Z,4.50
2022-11-05T22:45:13.820Z,4.47
2022-11-05T22:47:43.039Z,4.45
2022-11-05T22:50:12.019Z,4.47
2022-11-05T22:52:40.800Z,4.50
2022-11-05T22:55:10.478Z,4.51
2022-11-05T22:57:39.200Z,4.48
2022-11-05T23:00:18.129Z,4.46
2022-11-05T23:02:47.929Z,4.39
2022-11-05T23:05:27.727Z,4.36
2022-11-05T23:11:55.091Z,4.42
2022-11-05T23:14:27.171Z,4.41
2022-11-05T23:21:02.069Z,4.24
2022-11-05T23:27:17.854Z,4.30
