createdAt,value
2022-10-28T00:01:36.802Z,100.00
2022-10-28T00:04:06.077Z,100.00
2022-10-28T00:06:37.769Z,100.00
2022-10-28T00:09:09.782Z,100.00
2022-10-28T00:11:41.271Z,100.00
2022-10-28T00:14:10.951Z,100.00
2022-10-28T00:16:40.130Z,100.00
2022-10-28T00:19:12.163Z,100.00
2022-10-28T00:21:44.160Z,100.00
2022-10-28T00:24:14.583Z,100.00
2022-10-28T00:26:44.759Z,100.00
2022-10-28T00:29:15.919Z,100.00
2022-10-28T00:31:45.807Z,100.00
2022-10-28T00:34:17.020Z,100.00
2022-10-28T00:36:48.586Z,100.00
2022-10-28T00:39:19.159Z,100.00
2022-10-28T00:41:51.097Z,100.00
2022-10-28T00:44:42.508Z,100.00
2022-10-28T00:47:18.591Z,100.00
2022-10-28T00:49:50.455Z,100.00
2022-10-28T00:52:25.402Z,100.00
2022-10-28T00:54:55.848Z,100.00
2022-10-28T00:57:29.469Z,100.00
2022-10-28T00:59:59.724Z,100.00
2022-10-28T01:02:29.073Z,100.00
2022-10-28T01:04:58.052Z,100.00
2022-10-28T01:07:28.321Z,100.00
2022-10-28T01:09:57.695Z,100.00
2022-10-28T01:12:34.993Z,100.00
2022-10-28T01:15:13.789Z,100.00
2022-10-28T01:17:56.038Z,100.00
2022-10-28T01:20:48.332Z,100.00
2022-10-28T01:23:27.399Z,100.00
2022-10-28T01:26:35.231Z,100.00
2022-10-28T01:29:41.090Z,100.00
2022-10-28T01:32:18.218Z,100.00
2022-10-28T01:34:58.120Z,100.00
2022-10-28T01:37:36.208Z,100.00
2022-10-28T01:40:12.570Z,100.00
2022-10-28T01:42:47.320Z,100.00
2022-10-28T01:45:21.126Z,100.00
2022-10-28T01:47:58.085Z,100.00
2022-10-28T01:50:33.469Z,100.00
2022-10-28T01:53:08.800Z,100.00
2022-10-28T01:55:40.190Z,100.00
2022-10-28T01:58:12.727Z,100.00
2022-10-28T02:00:43.882Z,100.00
2022-10-28T02:03:14.323Z,100.00
2022-10-28T02:05:45.807Z,100.00
2022-10-28T02:08:34.292Z,100.00
2022-10-28T02:11:19.203Z,100.00
2022-10-28T02:14:00.974Z,100.00
2022-10-28T02:16:39.117Z,100.00
2022-10-28T02:19:16.699Z,100.00
2022-10-28T02:21:57.675Z,100.00
2022-10-28T02:24:39.391Z,100.00
2022-10-28T02:27:14.535Z,100.00
2022-10-28T02:29:48.408Z,100.00
2022-10-28T02:32:21.586Z,100.00
2022-10-28T02:34:56.283Z,100.00
2022-10-28T02:37:30.469Z,100.00
2022-10-28T02:40:04.560Z,100.00
2022-10-28T02:42:37.768Z,100.00
2022-10-28T02:45:12.808Z,100.00
2022-10-28T02:47:45.555Z,100.00
2022-10-28T02:50:21.244Z,100.00
2022-10-28T02:52:54.245Z,100.00
2022-10-28T02:55:26.149Z,100.00
2022-10-28T02:57:55.417Z,100.00
2022-10-28T03:00:25.520Z,100.00
2022-10-28T03:02:54.441Z,100.00
2022-10-28T03:05:24.774Z,100.00
2022-10-28T03:07:54.043Z,100.00
2022-10-28T03:10:23.197Z,100.00
2022-10-28T03:12:52.123Z,100.00
2022-10-28T03:15:21.002Z,100.00
2022-10-28T03:17:49.969Z,100.00
2022-10-28T03:20:18.941Z,100.00
2022-10-28T03:22:50.957Z,100.00
2022-10-28T03:25:20.041Z,100.00
2022-10-28T03:27:48.928Z,100.00
2022-10-28T03:30:18.441Z,100.00
2022-10-28T03:32:47.453Z,100.00
2022-10-28T03:35:16.542Z,100.00
2022-10-28T03:37:45.768Z,100.00
2022-10-28T03:40:16.210Z,100.00
2022-10-28T03:42:45.561Z,100.00
2022-10-28T03:45:14.553Z,100.00
2022-10-28T03:47:44.249Z,100.00
2022-10-28T03:50:13.238Z,100.00
2022-10-28T03:52:43.528Z,100.00
2022-10-28T03:55:12.523Z,100.00
2022-10-28T03:57:42.777Z,100.00
2022-10-28T04:00:12.614Z,100.00
2022-10-28T04:02:41.523Z,100.00
2022-10-28T04:05:10.594Z,100.00
2022-10-28T04:07:39.492Z,100.00
2022-10-28T04:10:08.873Z,100.00
2022-10-28T04:12:38.050Z,100.00
2022-10-28T04:15:09.195Z,100.00
2022-10-28T04:17:38.097Z,100.00
2022-10-28T04:20:08.170Z,100.00
2022-10-28T04:22:37.087Z,100.00
2022-10-28T04:25:06.566Z,100.00
2022-10-28T04:27:35.536Z,100.00
2022-10-28T04:30:05.582Z,100.00
2022-10-28T04:32:35.857Z,100.00
2022-10-28T04:35:05.217Z,100.00
2022-10-28T04:37:34.219Z,100.00
2022-10-28T04:40:03.263Z,100.00
2022-10-28T04:42:32.189Z,100.00
2022-10-28T04:45:01.099Z,100.00
2022-10-28T04:47:30.052Z,100.00
2022-10-28T04:50:00.350Z,100.00
2022-10-28T04:52:29.271Z,100.00
2022-10-28T04:54:58.232Z,100.00
2022-10-28T04:57:27.272Z,100.00
2022-10-28T04:59:56.223Z,100.00
2022-10-28T05:02:25.320Z,100.00
2022-10-28T05:04:54.302Z,100.00
2022-10-28T05:07:24.599Z,100.00
2022-10-28T05:09:53.504Z,100.00
2022-10-28T05:12:22.741Z,100.00
2022-10-28T05:14:53.150Z,100.00
2022-10-28T05:17:22.208Z,100.00
2022-10-28T05:19:51.175Z,100.00
2022-10-28T05:22:20.090Z,100.00
2022-10-28T05:24:50.611Z,100.00
2022-10-28T05:27:19.515Z,100.00
2022-10-28T05:29:48.456Z,100.00
2022-10-28T05:32:17.401Z,100.00
2022-10-28T05:34:46.293Z,100.00
2022-10-28T05:37:15.199Z,100.00
2022-10-28T05:39:44.189Z,100.00
2022-10-28T05:42:14.469Z,100.00
2022-10-28T05:44:43.510Z,100.00
2022-10-28T05:47:12.456Z,100.00
2022-10-28T05:49:41.433Z,100.00
2022-10-28T05:52:10.442Z,100.00
2022-10-28T05:54:39.423Z,100.00
2022-10-28T05:57:08.345Z,100.00
2022-10-28T05:59:38.601Z,100.00
2022-10-28T06:02:11.035Z,100.00
2022-10-28T06:04:39.931Z,100.00
2022-10-28T06:07:09.130Z,100.00
2022-10-28T06:09:38.126Z,100.00
2022-10-28T06:12:06.923Z,100.00
2022-10-28T06:14:37.179Z,100.00
2022-10-28T06:17:06.152Z,100.00
2022-10-28T06:19:35.099Z,100.00
2022-10-28T06:22:04.213Z,100.00
2022-10-28T06:24:33.133Z,100.00
2022-10-28T06:27:02.050Z,100.00
2022-10-28T06:29:31.038Z,100.00
2022-10-28T06:32:01.345Z,100.00
2022-10-28T06:34:30.283Z,100.00
2022-10-28T06:36:59.218Z,100.00
2022-10-28T06:39:28.155Z,100.00
2022-10-28T06:41:57.069Z,100.00
2022-10-28T06:44:26.159Z,100.00
2022-10-28T06:46:57.378Z,100.00
2022-10-28T06:49:28.511Z,100.00
2022-10-28T06:51:57.442Z,100.00
2022-10-28T06:54:26.364Z,100.00
2022-10-28T06:56:55.299Z,100.00
2022-10-28T06:59:24.276Z,100.00
2022-10-28T07:01:53.269Z,100.00
2022-10-28T07:04:22.349Z,100.00
2022-10-28T07:06:56.496Z,100.00
2022-10-28T07:09:25.451Z,100.00
2022-10-28T07:11:55.333Z,100.00
2022-10-28T07:14:24.577Z,100.00
2022-10-28T07:16:53.621Z,100.00
2022-10-28T07:19:22.790Z,100.00
2022-10-28T07:21:53.096Z,100.00
2022-10-28T07:24:22.065Z,100.00
2022-10-28T07:26:53.052Z,100.00
2022-10-28T07:29:24.473Z,100.00
2022-10-28T07:31:56.013Z,100.00
2022-10-28T07:34:27.224Z,100.00
2022-10-28T07:36:58.118Z,100.00
2022-10-28T07:39:28.445Z,100.00
2022-10-28T07:41:57.452Z,100.00
2022-10-28T07:44:26.386Z,100.00
2022-10-28T07:46:58.015Z,100.00
2022-10-28T07:49:27.501Z,100.00
2022-10-28T07:51:57.964Z,100.00
2022-10-28T07:54:26.925Z,100.00
2022-10-28T07:56:55.823Z,99.98
2022-10-28T07:59:26.915Z,99.33
2022-10-28T08:01:56.383Z,98.47
2022-10-28T08:04:25.435Z,98.34
2022-10-28T08:09:24.939Z,97.13
2022-10-28T08:11:57.605Z,95.26
2022-10-28T08:14:26.521Z,94.91
2022-10-28T08:16:55.400Z,94.53
2022-10-28T08:19:24.337Z,93.31
2022-10-28T08:21:53.259Z,92.58
2022-10-28T08:24:22.230Z,92.01
2022-10-28T08:26:52.567Z,92.27
2022-10-28T08:29:23.412Z,91.75
2022-10-28T08:31:55.193Z,91.00
2022-10-28T08:34:24.175Z,90.13
2022-10-28T08:36:53.200Z,90.21
2022-10-28T08:39:22.248Z,88.46
2022-10-28T08:41:56.927Z,88.57
2022-10-28T08:44:49.062Z,87.65
2022-10-28T08:47:30.833Z,87.66
2022-10-28T08:50:04.537Z,88.10
2022-10-28T08:52:40.247Z,86.68
2022-10-28T08:55:16.041Z,84.41
2022-10-28T08:57:51.863Z,83.79
2022-10-28T09:00:24.257Z,82.37
2022-10-28T09:03:06.640Z,81.67
2022-10-28T09:05:36.016Z,79.04
2022-10-28T09:08:05.679Z,78.48
2022-10-28T09:10:56.399Z,79.93
2022-10-28T09:13:39.986Z,78.66
2022-10-28T09:16:16.172Z,78.07
2022-10-28T09:18:53.830Z,77.47
2022-10-28T09:21:32.712Z,77.01
2022-10-28T09:24:08.841Z,76.20
2022-10-28T09:26:48.877Z,77.13
2022-10-28T09:29:37.175Z,76.93
2022-10-28T09:32:18.059Z,77.98
2022-10-28T09:34:50.918Z,78.01
2022-10-28T09:37:23.840Z,78.56
2022-10-28T09:39:56.797Z,77.94
2022-10-28T09:42:30.484Z,76.91
2022-10-28T09:45:05.992Z,76.88
2022-10-28T09:47:40.050Z,76.51
2022-10-28T09:50:20.004Z,76.63
2022-10-28T09:52:56.380Z,76.19
2022-10-28T09:55:25.685Z,75.91
2022-10-28T09:57:54.906Z,74.40
2022-10-28T10:00:25.568Z,74.46
2022-10-28T10:02:58.503Z,74.53
2022-10-28T10:05:27.945Z,74.92
2022-10-28T10:07:59.978Z,74.25
2022-10-28T10:10:33.288Z,75.48
2022-10-28T10:13:05.671Z,74.65
2022-10-28T10:15:39.909Z,73.93
2022-10-28T10:18:16.701Z,73.54
2022-10-28T10:20:52.482Z,73.78
2022-10-28T10:23:28.816Z,72.63
2022-10-28T10:26:00.995Z,69.22
2022-10-28T10:28:31.402Z,67.94
2022-10-28T10:31:03.984Z,67.82
2022-10-28T10:33:35.745Z,67.13
2022-10-28T10:36:17.298Z,67.05
2022-10-28T10:38:50.206Z,66.33
2022-10-28T10:41:35.329Z,66.95
2022-10-28T10:44:24.726Z,66.83
2022-10-28T10:47:19.387Z,66.09
2022-10-28T10:49:49.750Z,65.56
2022-10-28T10:52:22.671Z,65.49
2022-10-28T10:55:04.478Z,64.37
2022-10-28T10:57:34.690Z,63.72
2022-10-28T11:00:04.565Z,64.45
2022-10-28T11:02:39.698Z,63.18
2022-10-28T11:05:11.487Z,62.56
2022-10-28T11:07:48.745Z,62.44
2022-10-28T11:10:25.596Z,62.37
2022-10-28T11:12:57.046Z,62.95
2022-10-28T11:15:28.909Z,60.64
2022-10-28T11:18:01.801Z,61.95
2022-10-28T11:20:40.749Z,60.71
2022-10-28T11:23:23.662Z,59.70
2022-10-28T11:25:55.777Z,60.72
2022-10-28T11:28:56.837Z,59.23
2022-10-28T11:31:40.675Z,59.96
2022-10-28T11:34:30.133Z,59.21
2022-10-28T11:37:09.439Z,60.36
2022-10-28T11:39:50.795Z,61.68
2022-10-28T11:42:32.473Z,61.53
2022-10-28T11:45:10.009Z,60.74
2022-10-28T11:47:55.671Z,59.58
2022-10-28T11:50:36.221Z,58.91
2022-10-28T11:53:37.952Z,59.80
2022-10-28T11:56:18.485Z,58.61
2022-10-28T11:58:57.429Z,60.32
2022-10-28T12:01:49.692Z,61.07
2022-10-28T12:04:33.963Z,62.90
2022-10-28T12:07:23.927Z,64.45
2022-10-28T12:10:08.262Z,63.66
2022-10-28T12:12:47.270Z,63.97
2022-10-28T12:15:26.659Z,63.09
2022-10-28T12:18:06.291Z,63.05
2022-10-28T12:20:43.328Z,62.29
2022-10-28T12:23:17.911Z,61.99
2022-10-28T12:25:52.553Z,63.71
2022-10-28T12:28:25.946Z,63.39
2022-10-28T12:30:57.335Z,62.98
2022-10-28T12:33:28.662Z,63.35
2022-10-28T12:36:20.046Z,64.96
2022-10-28T12:38:57.417Z,64.74
2022-10-28T12:41:31.918Z,64.96
2022-10-28T12:44:05.554Z,63.76
2022-10-28T12:49:32.660Z,64.36
2022-10-28T12:52:08.785Z,64.55
2022-10-28T12:54:53.689Z,65.18
2022-10-28T12:57:25.667Z,65.37
2022-10-28T13:00:00.710Z,65.64
2022-10-28T13:02:36.479Z,66.45
2022-10-28T13:05:06.806Z,66.85
2022-10-28T13:07:58.535Z,64.99
2022-10-28T13:10:38.236Z,65.40
2022-10-28T13:13:33.576Z,65.09
2022-10-28T13:16:14.547Z,64.94
2022-10-28T13:19:18.600Z,64.76
2022-10-28T13:22:07.190Z,64.48
2022-10-28T13:24:50.345Z,65.36
2022-10-28T13:27:22.991Z,63.35
2022-10-28T13:29:54.463Z,63.48
2022-10-28T13:32:38.616Z,65.16
2022-10-28T13:35:22.063Z,65.47
2022-10-28T13:37:54.063Z,65.54
2022-10-28T13:40:40.040Z,65.75
2022-10-28T13:43:19.783Z,66.06
2022-10-28T13:45:52.472Z,65.27
2022-10-28T13:48:49.193Z,66.60
2022-10-28T13:51:48.769Z,67.26
2022-10-28T13:54:53.504Z,65.43
2022-10-28T13:57:29.679Z,66.81
2022-10-28T14:00:02.104Z,66.92
2022-10-28T14:02:38.705Z,67.35
2022-10-28T14:05:10.189Z,67.19
2022-10-28T14:07:51.297Z,67.50
2022-10-28T14:10:26.385Z,68.60
2022-10-28T14:12:58.464Z,68.47
2022-10-28T14:15:34.772Z,68.46
2022-10-28T14:18:37.283Z,68.86
2022-10-28T14:21:01.362Z,69.36
2022-10-28T14:24:06.598Z,69.54
2022-10-28T14:27:20.297Z,71.11
2022-10-28T14:29:51.334Z,70.69
2022-10-28T14:32:44.435Z,71.10
2022-10-28T14:35:29.345Z,71.50
2022-10-28T14:38:32.932Z,72.08
2022-10-28T14:41:16.907Z,72.20
2022-10-28T14:43:58.874Z,72.30
2022-10-28T14:46:41.626Z,72.64
2022-10-28T14:49:21.332Z,72.86
2022-10-28T14:51:52.095Z,72.76
2022-10-28T14:54:40.884Z,72.44
2022-10-28T14:57:10.424Z,72.58
2022-10-28T14:59:41.523Z,72.64
2022-10-28T15:02:14.558Z,72.88
2022-10-28T15:04:47.388Z,72.71
2022-10-28T15:07:19.266Z,72.83
2022-10-28T15:09:53.307Z,73.91
2022-10-28T15:12:25.954Z,73.89
2022-10-28T15:14:57.365Z,74.38
2022-10-28T15:17:28.036Z,73.96
2022-10-28T15:20:00.072Z,74.53
2022-10-28T15:22:32.055Z,74.60
2022-10-28T15:25:03.100Z,74.67
2022-10-28T15:27:33.688Z,75.65
2022-10-28T15:30:03.047Z,75.93
2022-10-28T15:32:36.377Z,75.91
2022-10-28T15:35:39.409Z,76.42
2022-10-28T15:38:39.106Z,77.10
2022-10-28T15:41:49.354Z,76.49
2022-10-28T15:44:32.462Z,76.46
2022-10-28T15:47:05.528Z,77.38
2022-10-28T15:49:40.372Z,77.72
2022-10-28T15:52:42.280Z,78.79
2022-10-28T15:55:47.838Z,78.64
2022-10-28T15:58:36.747Z,78.68
2022-10-28T16:01:10.978Z,79.10
2022-10-28T16:03:51.078Z,79.75
2022-10-28T16:06:24.942Z,80.17
2022-10-28T16:09:12.753Z,80.31
2022-10-28T16:11:45.415Z,80.74
2022-10-28T16:14:34.943Z,79.93
2022-10-28T16:17:12.684Z,79.54
2022-10-28T16:19:44.983Z,80.59
2022-10-28T16:22:15.236Z,80.77
2022-10-28T16:24:45.705Z,81.45
2022-10-28T16:27:23.206Z,81.43
2022-10-28T16:29:53.003Z,81.24
2022-10-28T16:32:28.829Z,81.94
2022-10-28T16:34:58.595Z,81.93
2022-10-28T16:37:29.817Z,82.18
2022-10-28T16:40:00.140Z,81.94
2022-10-28T16:42:29.147Z,82.80
2022-10-28T16:44:58.298Z,83.29
2022-10-28T16:47:27.444Z,82.93
2022-10-28T16:49:57.830Z,83.70
2022-10-28T16:52:29.653Z,82.86
2022-10-28T16:55:00.351Z,82.93
2022-10-28T16:57:29.596Z,83.59
2022-10-28T16:59:58.606Z,83.53
2022-10-28T17:02:31.581Z,83.97
2022-10-28T17:05:04.894Z,84.76
2022-10-28T17:07:33.933Z,84.29
2022-10-28T17:10:04.649Z,84.46
2022-10-28T17:12:33.582Z,85.50
2022-10-28T17:15:02.537Z,85.54
2022-10-28T17:17:31.578Z,85.28
2022-10-28T17:20:00.571Z,85.29
2022-10-28T17:22:29.499Z,84.68
2022-10-28T17:24:58.567Z,83.95
2022-10-28T17:27:28.912Z,83.60
2022-10-28T17:29:57.992Z,83.19
2022-10-28T17:32:27.279Z,83.38
2022-10-28T17:34:56.209Z,83.42
2022-10-28T17:37:25.147Z,82.31
2022-10-28T17:42:29.365Z,81.64
2022-10-28T17:44:58.347Z,81.51
2022-10-28T17:47:27.214Z,80.57
2022-10-28T17:49:56.395Z,80.37
2022-10-28T17:52:25.469Z,79.30
2022-10-28T17:54:54.845Z,78.16
2022-10-28T17:57:23.817Z,78.53
2022-10-28T17:59:54.059Z,78.64
2022-10-28T18:02:23.603Z,78.89
2022-10-28T18:04:52.678Z,78.63
2022-10-28T18:07:21.633Z,78.58
2022-10-28T18:09:50.552Z,77.36
2022-10-28T18:12:19.547Z,77.40
2022-10-28T18:14:48.526Z,77.49
2022-10-28T18:17:18.956Z,77.67
2022-10-28T18:19:47.847Z,76.92
2022-10-28T18:22:16.963Z,76.77
2022-10-28T18:24:45.939Z,77.32
2022-10-28T18:27:14.957Z,76.00
2022-10-28T18:29:44.392Z,76.68
2022-10-28T18:32:13.530Z,77.51
2022-10-28T18:34:43.856Z,76.99
2022-10-28T18:37:13.032Z,77.82
2022-10-28T18:39:42.255Z,77.47
2022-10-28T18:42:12.416Z,78.21
2022-10-28T18:44:41.918Z,77.47
2022-10-28T18:47:10.834Z,78.90
2022-10-28T18:49:39.846Z,78.13
2022-10-28T18:52:10.132Z,78.39
2022-10-28T18:54:39.044Z,78.99
2022-10-28T18:57:07.972Z,78.23
2022-10-28T18:59:43.178Z,78.52
2022-10-28T19:02:16.544Z,79.11
2022-10-28T19:04:45.623Z,78.87
2022-10-28T19:07:16.010Z,79.30
2022-10-28T19:09:44.930Z,79.72
2022-10-28T19:12:14.002Z,80.46
2022-10-28T19:14:42.906Z,80.78
2022-10-28T19:17:12.387Z,79.85
2022-10-28T19:19:41.279Z,80.10
2022-10-28T19:22:10.246Z,80.86
2022-10-28T19:24:40.570Z,81.84
2022-10-28T19:27:09.618Z,81.14
2022-10-28T19:29:38.937Z,81.68
2022-10-28T19:32:07.925Z,81.78
2022-10-28T19:34:37.025Z,82.77
2022-10-28T19:37:05.939Z,82.33
2022-10-28T19:39:34.883Z,82.16
2022-10-28T19:42:05.208Z,82.34
2022-10-28T19:44:34.113Z,82.40
2022-10-28T19:47:03.083Z,82.67
2022-10-28T19:49:37.228Z,82.24
2022-10-28T19:52:07.277Z,82.31
2022-10-28T19:54:36.210Z,82.95
2022-10-28T19:57:06.636Z,82.87
2022-10-28T19:59:35.599Z,83.38
2022-10-28T20:02:05.773Z,84.28
2022-10-28T20:04:34.918Z,84.26
2022-10-28T20:07:06.732Z,84.44
2022-10-28T20:09:35.721Z,84.31
2022-10-28T20:12:06.434Z,84.47
2022-10-28T20:14:35.881Z,84.30
2022-10-28T20:17:06.713Z,83.29
2022-10-28T20:19:35.929Z,83.92
2022-10-28T20:22:05.158Z,82.78
2022-10-28T20:24:34.245Z,83.09
2022-10-28T20:27:03.277Z,83.44
2022-10-28T20:29:33.616Z,82.41
2022-10-28T20:32:02.695Z,83.69
2022-10-28T20:34:31.604Z,83.82
2022-10-28T20:37:00.857Z,83.55
2022-10-28T20:39:29.987Z,83.87
2022-10-28T20:41:58.938Z,84.18
2022-10-28T20:44:28.700Z,84.36
2022-10-28T20:46:59.015Z,84.50
2022-10-28T20:49:27.956Z,84.28
2022-10-28T20:51:56.850Z,84.59
2022-10-28T20:54:25.765Z,83.97
2022-10-28T20:56:54.728Z,84.71
2022-10-28T20:59:23.871Z,85.01
2022-10-28T21:01:53.052Z,85.12
2022-10-28T21:04:23.957Z,84.45
2022-10-28T21:06:53.022Z,84.44
2022-10-28T21:09:21.982Z,84.96
2022-10-28T21:11:50.907Z,84.91
2022-10-28T21:14:20.272Z,85.59
2022-10-28T21:16:51.466Z,85.25
2022-10-28T21:19:21.787Z,85.22
2022-10-28T21:21:50.829Z,85.60
2022-10-28T21:24:19.844Z,86.09
2022-10-28T21:26:52.238Z,86.56
2022-10-28T21:29:21.225Z,87.05
2022-10-28T21:31:51.454Z,87.31
2022-10-28T21:34:21.688Z,86.70
2022-10-28T21:36:50.881Z,86.79
2022-10-28T21:39:25.876Z,87.79
2022-10-28T21:41:54.776Z,87.80
2022-10-28T21:44:23.783Z,87.78
2022-10-28T21:46:54.667Z,87.62
2022-10-28T21:49:25.042Z,88.73
2022-10-28T21:51:54.085Z,88.40
2022-10-28T21:54:23.118Z,88.72
2022-10-28T21:56:52.728Z,87.61
2022-10-28T21:59:21.755Z,86.99
2022-10-28T22:01:50.932Z,87.94
2022-10-28T22:04:19.915Z,87.95
2022-10-28T22:06:50.238Z,88.90
2022-10-28T22:09:19.237Z,89.30
2022-10-28T22:11:48.164Z,89.16
2022-10-28T22:14:17.418Z,88.33
2022-10-28T22:16:46.360Z,88.27
2022-10-28T22:19:16.148Z,89.59
2022-10-28T22:21:45.302Z,88.93
2022-10-28T22:24:15.715Z,89.68
2022-10-28T22:26:44.813Z,89.87
2022-10-28T22:29:13.992Z,90.52
2022-10-28T22:31:43.008Z,90.67
2022-10-28T22:34:12.000Z,90.49
2022-10-28T22:36:43.143Z,91.33
2022-10-28T22:39:12.328Z,91.90
2022-10-28T22:41:42.647Z,91.01
2022-10-28T22:44:11.666Z,91.47
2022-10-28T22:46:41.077Z,92.13
2022-10-28T22:49:10.046Z,91.35
2022-10-28T22:51:39.023Z,92.75
2022-10-28T22:54:08.137Z,92.11
2022-10-28T22:56:37.071Z,92.02
2022-10-28T22:59:07.606Z,93.56
2022-10-28T23:01:36.628Z,92.98
2022-10-28T23:04:09.966Z,94.12
2022-10-28T23:06:38.970Z,92.86
2022-10-28T23:09:07.908Z,94.20
2022-10-28T23:11:37.273Z,93.95
2022-10-28T23:14:07.753Z,94.49
2022-10-28T23:16:36.704Z,93.68
2022-10-28T23:19:05.755Z,94.14
2022-10-28T23:21:34.809Z,95.76
2022-10-28T23:24:03.717Z,94.98
2022-10-28T23:26:32.700Z,94.98
2022-10-28T23:29:01.905Z,95.62
2022-10-28T23:31:32.230Z,95.60
2022-10-28T23:34:01.717Z,96.39
2022-10-28T23:36:30.604Z,96.50
2022-10-28T23:38:59.515Z,96.84
2022-10-28T23:41:28.443Z,96.69
2022-10-28T23:44:00.429Z,95.68
2022-10-28T23:46:36.492Z,95.50
2022-10-28T23:49:06.521Z,96.63
2022-10-28T23:51:35.473Z,97.31
2022-10-28T23:54:04.472Z,98.18
2022-10-28T23:56:33.384Z,97.74
2022-10-28T23:59:02.302Z,99.04
