createdAt,value
2019-02-23T00:01:03.801Z,-6.20
2019-02-23T00:04:12.957Z,-6.30
2019-02-23T00:07:21.063Z,-6.30
2019-02-23T00:10:28.703Z,-6.30
2019-02-23T00:13:36.351Z,-6.30
2019-02-23T00:16:45.607Z,-6.40
2019-02-23T00:19:53.348Z,-6.40
2019-02-23T00:23:00.981Z,-6.40
2019-02-23T00:26:08.588Z,-6.40
2019-02-23T00:29:16.162Z,-6.40
2019-02-23T00:32:23.825Z,-6.50
2019-02-23T00:35:31.681Z,-6.50
2019-02-23T00:38:39.382Z,-6.50
2019-02-23T00:41:46.921Z,-6.50
2019-02-23T00:44:54.474Z,-6.50
2019-02-23T00:48:02.056Z,-6.50
2019-02-23T00:51:09.771Z,-6.50
2019-02-23T00:54:17.839Z,-6.50
2019-02-23T00:57:25.859Z,-6.60
2019-02-23T01:00:33.535Z,-6.60
2019-02-23T01:03:41.330Z,-6.60
2019-02-23T01:06:48.871Z,-6.60
2019-02-23T01:09:56.643Z,-6.60
2019-02-23T01:13:04.296Z,-6.60
2019-02-23T01:16:11.920Z,-6.60
2019-02-23T01:19:19.518Z,-6.70
2019-02-23T01:22:27.428Z,-6.70
2019-02-23T01:25:35.105Z,-6.70
2019-02-23T01:28:42.729Z,-6.70
2019-02-23T01:31:50.310Z,-6.70
2019-02-23T01:34:58.414Z,-6.70
2019-02-23T01:38:06.075Z,-6.70
2019-02-23T01:41:15.291Z,-6.70
2019-02-23T01:44:24.528Z,-6.70
2019-02-23T01:47:34.992Z,-6.80
2019-02-23T01:50:43.201Z,-6.70
2019-02-23T01:53:50.840Z,-6.70
2019-02-23T01:56:58.483Z,-6.70
2019-02-23T02:00:08.428Z,-6.70
2019-02-23T02:03:16.047Z,-6.70
2019-02-23T02:06:23.809Z,-6.70
2019-02-23T02:09:34.111Z,-6.70
2019-02-23T02:12:41.854Z,-6.80
2019-02-23T02:15:50.972Z,-6.80
2019-02-23T02:18:58.610Z,-6.80
2019-02-23T02:22:06.797Z,-6.70
2019-02-23T02:25:14.432Z,-6.80
2019-02-23T02:28:21.994Z,-6.80
2019-02-23T02:31:29.674Z,-6.80
2019-02-23T02:34:37.320Z,-6.80
2019-02-23T02:37:45.056Z,-6.90
2019-02-23T02:40:54.236Z,-6.90
2019-02-23T02:44:02.128Z,-6.90
2019-02-23T02:47:09.888Z,-7.00
2019-02-23T02:50:24.172Z,-7.00
2019-02-23T02:53:26.726Z,-7.00
2019-02-23T02:56:34.368Z,-7.00
2019-02-23T02:59:42.070Z,-7.10
2019-02-23T03:02:49.574Z,-7.10
2019-02-23T03:05:57.166Z,-7.10
2019-02-23T03:09:08.350Z,-7.10
2019-02-23T03:12:17.004Z,-7.10
2019-02-23T03:15:24.917Z,-7.10
2019-02-23T03:18:32.718Z,-7.20
2019-02-23T03:21:40.551Z,-7.20
2019-02-23T03:24:48.176Z,-7.20
2019-02-23T03:27:55.786Z,-7.20
2019-02-23T03:31:04.611Z,-7.20
2019-02-23T03:34:12.214Z,-7.20
2019-02-23T03:37:19.866Z,-7.20
2019-02-23T03:40:27.470Z,-7.20
2019-02-23T03:43:35.101Z,-7.10
2019-02-23T03:46:42.736Z,-7.10
2019-02-23T03:49:50.365Z,-7.20
2019-02-23T03:52:57.868Z,-7.20
2019-02-23T03:56:05.473Z,-7.20
2019-02-23T03:59:14.432Z,-7.20
2019-02-23T04:02:22.088Z,-7.20
2019-02-23T04:05:29.713Z,-7.20
2019-02-23T04:08:37.285Z,-7.20
2019-02-23T04:11:44.847Z,-7.30
2019-02-23T04:14:52.356Z,-7.30
2019-02-23T04:18:00.102Z,-7.30
2019-02-23T04:21:07.698Z,-7.30
2019-02-23T04:24:15.314Z,-7.30
2019-02-23T04:27:22.977Z,-7.30
2019-02-23T04:30:30.568Z,-7.30
2019-02-23T04:33:38.702Z,-7.30
2019-02-23T04:36:47.705Z,-7.30
2019-02-23T04:39:55.332Z,-7.30
2019-02-23T04:43:03.921Z,-7.30
2019-02-23T04:46:11.585Z,-7.30
2019-02-23T04:49:19.193Z,-7.40
2019-02-23T04:52:26.881Z,-7.40
2019-02-23T04:55:34.427Z,-7.40
2019-02-23T04:58:42.184Z,-7.50
2019-02-23T05:01:49.872Z,-7.50
2019-02-23T05:04:57.526Z,-7.60
2019-02-23T05:08:05.320Z,-7.60
2019-02-23T05:11:13.120Z,-7.60
2019-02-23T05:14:20.789Z,-7.70
2019-02-23T05:17:28.690Z,-7.70
2019-02-23T05:20:37.360Z,-7.70
2019-02-23T05:23:45.369Z,-7.70
2019-02-23T05:26:52.861Z,-7.80
2019-02-23T05:30:01.101Z,-7.80
2019-02-23T05:33:08.804Z,-7.80
2019-02-23T05:36:16.520Z,-7.80
2019-02-23T05:39:25.479Z,-7.80
2019-02-23T05:42:33.046Z,-7.80
2019-02-23T05:45:40.750Z,-7.80
2019-02-23T05:48:48.536Z,-7.70
2019-02-23T05:51:56.132Z,-7.70
2019-02-23T05:55:03.682Z,-7.60
2019-02-23T05:58:11.230Z,-7.60
2019-02-23T06:01:18.886Z,-7.50
2019-02-23T06:04:28.110Z,-7.50
2019-02-23T06:07:35.712Z,-7.50
2019-02-23T06:10:44.657Z,-7.50
2019-02-23T06:13:52.688Z,-7.40
2019-02-23T06:17:00.404Z,-7.40
2019-02-23T06:20:13.235Z,-7.30
2019-02-23T06:23:21.559Z,-7.30
2019-02-23T06:26:29.260Z,-7.20
2019-02-23T06:29:36.929Z,-7.20
2019-02-23T06:32:44.545Z,-7.10
2019-02-23T06:35:52.216Z,-7.00
2019-02-23T06:38:59.913Z,-6.90
2019-02-23T06:42:07.519Z,-6.90
2019-02-23T06:45:15.052Z,-6.80
2019-02-23T06:48:22.986Z,-6.60
2019-02-23T06:51:30.548Z,-6.40
2019-02-23T06:54:38.220Z,-6.30
2019-02-23T06:57:45.782Z,-6.10
2019-02-23T07:00:53.928Z,-5.90
2019-02-23T07:04:01.511Z,-5.30
2019-02-23T07:07:09.095Z,-4.60
2019-02-23T07:10:16.732Z,-4.00
2019-02-23T07:13:24.950Z,-3.40
2019-02-23T07:16:32.648Z,-2.80
2019-02-23T07:19:40.376Z,-2.20
2019-02-23T07:22:48.344Z,-1.50
2019-02-23T07:25:56.088Z,-1.20
2019-02-23T07:29:05.417Z,-0.60
2019-02-23T07:32:14.489Z,-0.30
2019-02-23T07:35:23.008Z,0.20
2019-02-23T07:38:30.595Z,0.30
2019-02-23T07:41:39.619Z,0.60
2019-02-23T07:44:47.622Z,0.40
2019-02-23T07:47:55.316Z,0.30
2019-02-23T07:51:03.052Z,-0.40
2019-02-23T07:54:10.700Z,0.00
2019-02-23T07:57:18.392Z,0.30
2019-02-23T08:00:26.432Z,-0.20
2019-02-23T08:03:34.440Z,0.20
2019-02-23T08:06:42.136Z,-0.20
2019-02-23T08:09:50.045Z,-0.20
2019-02-23T08:12:57.780Z,-0.60
2019-02-23T08:16:05.428Z,-0.40
2019-02-23T08:19:13.015Z,-0.30
2019-02-23T08:22:20.614Z,0.10
2019-02-23T08:25:29.165Z,0.10
2019-02-23T08:28:37.633Z,0.30
2019-02-23T08:31:45.540Z,0.90
2019-02-23T08:34:53.117Z,1.30
2019-02-23T08:38:00.768Z,2.10
2019-02-23T08:41:08.330Z,2.00
2019-02-23T08:44:15.968Z,2.10
2019-02-23T08:47:23.493Z,2.00
2019-02-23T08:50:31.007Z,2.20
2019-02-23T08:53:38.591Z,2.30
2019-02-23T08:56:46.216Z,2.00
2019-02-23T08:59:53.808Z,1.80
2019-02-23T09:03:01.353Z,1.20
2019-02-23T09:06:08.949Z,1.00
2019-02-23T09:09:16.427Z,1.10
2019-02-23T09:12:24.084Z,1.70
2019-02-23T09:15:31.719Z,2.30
2019-02-23T09:18:40.667Z,2.70
2019-02-23T09:21:48.313Z,3.20
2019-02-23T09:24:55.825Z,3.50
2019-02-23T09:28:03.299Z,3.60
2019-02-23T09:31:11.003Z,3.90
2019-02-23T09:34:18.733Z,3.90
2019-02-23T09:37:26.491Z,4.70
2019-02-23T09:40:34.127Z,5.10
2019-02-23T09:43:41.747Z,4.60
2019-02-23T09:46:49.270Z,4.90
2019-02-23T09:49:56.907Z,3.80
2019-02-23T09:53:11.221Z,3.10
2019-02-23T09:56:13.726Z,2.30
2019-02-23T09:59:21.494Z,1.90
2019-02-23T10:02:30.451Z,2.00
2019-02-23T10:05:38.346Z,2.50
2019-02-23T10:08:45.873Z,3.10
2019-02-23T10:11:53.649Z,3.50
2019-02-23T10:15:02.216Z,3.70
2019-02-23T10:18:10.165Z,3.90
2019-02-23T10:21:17.805Z,3.90
2019-02-23T10:24:26.392Z,4.10
2019-02-23T10:27:34.095Z,4.00
2019-02-23T10:30:41.922Z,4.00
2019-02-23T10:33:49.596Z,3.90
2019-02-23T10:36:57.415Z,4.10
2019-02-23T10:40:05.051Z,4.40
2019-02-23T10:43:12.633Z,4.30
2019-02-23T10:46:20.099Z,4.10
2019-02-23T10:49:29.199Z,4.40
2019-02-23T10:52:36.808Z,3.80
2019-02-23T10:55:44.403Z,3.10
2019-02-23T10:58:51.999Z,2.90
2019-02-23T11:02:01.875Z,3.00
2019-02-23T11:05:10.871Z,3.20
2019-02-23T11:08:18.435Z,3.00
2019-02-23T11:11:26.038Z,3.00
2019-02-23T11:14:33.876Z,3.40
2019-02-23T11:17:41.534Z,3.20
2019-02-23T11:20:49.043Z,3.30
2019-02-23T11:23:56.551Z,3.30
2019-02-23T11:27:04.229Z,3.30
2019-02-23T11:30:13.061Z,2.90
2019-02-23T11:33:20.611Z,2.30
2019-02-23T11:36:28.234Z,2.20
2019-02-23T11:39:37.314Z,2.00
2019-02-23T11:42:44.913Z,1.70
2019-02-23T11:45:52.563Z,1.20
2019-02-23T11:49:00.284Z,0.40
2019-02-23T11:52:09.485Z,0.20
2019-02-23T11:55:17.093Z,-0.10
2019-02-23T11:58:24.772Z,-0.10
2019-02-23T12:01:32.338Z,0.00
2019-02-23T12:04:40.942Z,0.00
2019-02-23T12:07:48.739Z,0.00
2019-02-23T12:10:56.235Z,-0.40
2019-02-23T12:14:03.875Z,-0.40
2019-02-23T12:17:11.389Z,-0.20
2019-02-23T12:20:19.854Z,0.10
2019-02-23T12:23:27.477Z,0.50
2019-02-23T12:26:35.296Z,1.10
2019-02-23T12:29:42.974Z,1.60
2019-02-23T12:32:50.589Z,1.90
2019-02-23T12:35:58.127Z,2.20
2019-02-23T12:39:06.560Z,1.70
2019-02-23T12:42:15.711Z,1.70
2019-02-23T12:45:23.325Z,2.00
2019-02-23T12:48:31.020Z,2.50
2019-02-23T12:51:38.607Z,2.90
2019-02-23T12:54:46.212Z,2.40
2019-02-23T12:57:53.871Z,2.80
2019-02-23T13:01:01.452Z,2.70
2019-02-23T13:04:09.455Z,3.20
2019-02-23T13:07:16.973Z,3.20
2019-02-23T13:10:24.555Z,3.00
2019-02-23T13:14:28.285Z,2.20
2019-02-23T13:18:07.293Z,2.20
2019-02-23T13:21:58.483Z,2.40
2019-02-23T13:25:55.473Z,2.40
2019-02-23T13:29:21.987Z,2.00
2019-02-23T13:33:11.111Z,1.80
2019-02-23T13:36:45.165Z,1.30
2019-02-23T13:40:19.964Z,1.10
2019-02-23T13:44:12.678Z,0.80
2019-02-23T13:47:52.046Z,0.70
2019-02-23T13:51:35.182Z,0.50
2019-02-23T13:55:12.490Z,0.40
2019-02-23T13:58:47.915Z,0.20
2019-02-23T14:02:41.621Z,0.00
2019-02-23T14:05:59.027Z,-0.10
2019-02-23T14:09:42.016Z,-0.30
2019-02-23T14:13:17.804Z,-0.30
2019-02-23T14:16:52.302Z,-0.40
2019-02-23T14:20:17.945Z,-0.40
2019-02-23T14:24:21.289Z,-0.30
2019-02-23T14:27:52.295Z,-0.30
2019-02-23T14:31:32.560Z,-0.40
2019-02-23T14:35:13.053Z,-0.60
2019-02-23T14:39:07.569Z,-0.50
2019-02-23T14:42:25.435Z,-0.40
2019-02-23T14:46:04.203Z,-0.50
2019-02-23T14:49:52.539Z,-0.40
2019-02-23T14:53:32.143Z,-0.40
2019-02-23T14:57:28.414Z,-0.40
2019-02-23T15:01:13.367Z,-0.50
2019-02-23T15:05:07.005Z,-0.60
2019-02-23T15:08:46.477Z,-0.60
2019-02-23T15:12:56.039Z,-0.60
2019-02-23T15:16:43.849Z,-0.60
2019-02-23T15:20:34.930Z,-0.70
2019-02-23T15:24:23.818Z,-0.70
2019-02-23T15:27:57.211Z,-0.70
2019-02-23T15:31:43.415Z,-0.80
2019-02-23T15:35:16.131Z,-0.80
2019-02-23T15:38:57.759Z,-0.80
2019-02-23T15:42:46.931Z,-0.70
2019-02-23T15:46:20.012Z,-0.70
2019-02-23T15:49:31.440Z,-0.80
2019-02-23T15:52:39.096Z,-0.80
2019-02-23T15:55:48.062Z,-0.80
2019-02-23T15:58:55.903Z,-0.80
2019-02-23T16:02:04.214Z,-0.80
2019-02-23T16:05:11.903Z,-0.90
2019-02-23T16:08:19.636Z,-0.90
2019-02-23T16:11:27.291Z,-0.90
2019-02-23T16:14:34.958Z,-0.90
2019-02-23T16:17:42.599Z,-0.90
2019-02-23T16:20:50.221Z,-0.90
2019-02-23T16:23:57.749Z,-1.00
2019-02-23T16:27:05.277Z,-1.00
2019-02-23T16:30:14.252Z,-1.00
2019-02-23T16:33:22.093Z,-1.00
2019-02-23T16:36:29.720Z,-1.00
2019-02-23T16:39:40.473Z,-0.90
2019-02-23T16:42:47.569Z,-1.00
2019-02-23T16:45:55.681Z,-1.00
2019-02-23T16:49:04.104Z,-1.00
2019-02-23T16:52:11.793Z,-1.00
2019-02-23T16:55:19.450Z,-1.00
2019-02-23T16:58:28.539Z,-1.10
2019-02-23T17:01:36.319Z,-1.00
2019-02-23T17:04:52.965Z,-1.10
2019-02-23T17:07:54.191Z,-1.10
2019-02-23T17:11:01.853Z,-1.10
2019-02-23T17:14:10.670Z,-1.00
2019-02-23T17:17:18.194Z,-1.10
2019-02-23T17:20:27.296Z,-1.10
2019-02-23T17:23:34.925Z,-1.10
2019-02-23T17:26:42.660Z,-1.10
2019-02-23T17:29:50.340Z,-1.10
2019-02-23T17:33:00.391Z,-1.10
2019-02-23T17:36:07.944Z,-1.10
2019-02-23T17:39:15.561Z,-1.20
2019-02-23T17:42:28.531Z,-1.20
2019-02-23T17:45:32.351Z,-1.20
2019-02-23T17:48:39.968Z,-1.30
2019-02-23T17:51:47.520Z,-1.30
2019-02-23T17:54:55.080Z,-1.40
2019-02-23T17:58:02.631Z,-1.50
2019-02-23T18:01:10.333Z,-1.50
2019-02-23T18:04:18.209Z,-1.60
2019-02-23T18:07:25.820Z,-1.60
2019-02-23T18:10:33.563Z,-1.70
2019-02-23T18:13:41.263Z,-1.70
2019-02-23T18:16:48.896Z,-1.70
2019-02-23T18:19:56.636Z,-1.70
2019-02-23T18:23:04.225Z,-1.80
2019-02-23T18:26:11.875Z,-1.90
2019-02-23T18:29:19.491Z,-1.90
2019-02-23T18:32:27.169Z,-2.00
2019-02-23T18:35:34.745Z,-2.00
2019-02-23T18:38:42.443Z,-2.10
2019-02-23T18:41:50.429Z,-2.10
2019-02-23T18:44:58.213Z,-2.10
2019-02-23T18:48:05.930Z,-2.10
2019-02-23T18:51:13.590Z,-2.00
2019-02-23T18:54:21.236Z,-2.00
2019-02-23T18:57:35.750Z,-2.10
2019-02-23T19:00:43.360Z,-2.00
2019-02-23T19:03:51.003Z,-2.00
2019-02-23T19:06:58.658Z,-2.10
2019-02-23T19:10:07.363Z,-2.10
2019-02-23T19:13:15.100Z,-2.10
2019-02-23T19:16:23.416Z,-2.10
2019-02-23T19:19:31.120Z,-2.10
2019-02-23T19:22:38.679Z,-2.10
2019-02-23T19:25:46.238Z,-2.10
2019-02-23T19:28:53.900Z,-2.00
2019-02-23T19:32:01.648Z,-2.00
2019-02-23T19:35:09.339Z,-2.00
2019-02-23T19:38:16.942Z,-1.90
2019-02-23T19:41:24.534Z,-1.90
2019-02-23T19:44:32.468Z,-2.00
2019-02-23T19:47:40.821Z,-2.00
2019-02-23T19:50:52.123Z,-2.10
2019-02-23T19:53:59.720Z,-2.20
2019-02-23T19:57:07.390Z,-2.20
2019-02-23T20:00:15.075Z,-2.20
2019-02-23T20:03:23.716Z,-2.20
2019-02-23T20:06:31.376Z,-2.20
2019-02-23T20:09:38.966Z,-2.30
2019-02-23T20:12:46.720Z,-2.40
2019-02-23T20:15:54.366Z,-2.40
2019-02-23T20:19:02.082Z,-2.50
2019-02-23T20:22:09.819Z,-2.60
2019-02-23T20:25:17.440Z,-2.60
2019-02-23T20:28:25.073Z,-2.70
2019-02-23T20:31:32.693Z,-2.70
2019-02-23T20:34:40.277Z,-2.80
2019-02-23T20:37:47.860Z,-2.90
2019-02-23T20:40:56.486Z,-2.90
2019-02-23T20:44:04.134Z,-3.00
2019-02-23T20:47:12.709Z,-3.00
2019-02-23T20:50:21.987Z,-3.10
2019-02-23T20:53:29.782Z,-3.10
2019-02-23T20:56:37.454Z,-3.10
2019-02-23T20:59:45.030Z,-3.20
2019-02-23T21:02:52.752Z,-3.20
2019-02-23T21:06:00.368Z,-3.20
2019-02-23T21:09:08.136Z,-3.20
2019-02-23T21:12:17.278Z,-3.20
2019-02-23T21:15:24.954Z,-3.30
2019-02-23T21:18:32.704Z,-3.30
2019-02-23T21:21:40.394Z,-3.40
2019-02-23T21:24:50.218Z,-3.40
2019-02-23T21:27:58.054Z,-3.40
2019-02-23T21:31:05.768Z,-3.50
2019-02-23T21:34:13.448Z,-3.50
2019-02-23T21:37:22.262Z,-3.50
2019-02-23T21:40:29.919Z,-3.50
2019-02-23T21:43:37.548Z,-3.60
2019-02-23T21:46:45.291Z,-3.60
2019-02-23T21:49:52.980Z,-3.70
2019-02-23T21:53:00.592Z,-3.70
2019-02-23T21:56:08.181Z,-3.70
2019-02-23T21:59:15.978Z,-3.80
2019-02-23T22:02:23.551Z,-3.80
2019-02-23T22:05:31.444Z,-3.80
2019-02-23T22:08:39.046Z,-3.80
2019-02-23T22:11:46.532Z,-3.80
2019-02-23T22:14:54.210Z,-3.80
2019-02-23T22:18:01.830Z,-3.80
2019-02-23T22:21:09.457Z,-3.80
2019-02-23T22:24:17.033Z,-3.80
2019-02-23T22:27:31.116Z,-3.80
2019-02-23T22:30:33.819Z,-3.90
2019-02-23T22:33:41.686Z,-3.90
2019-02-23T22:36:49.303Z,-3.90
2019-02-23T22:39:56.789Z,-3.90
2019-02-23T22:43:04.341Z,-3.90
2019-02-23T22:46:11.909Z,-4.00
2019-02-23T22:49:19.471Z,-3.90
2019-02-23T22:52:27.092Z,-4.00
2019-02-23T22:55:34.759Z,-3.90
2019-02-23T22:58:42.396Z,-3.90
2019-02-23T23:01:49.978Z,-3.90
2019-02-23T23:04:57.839Z,-4.00
2019-02-23T23:08:05.408Z,-4.00
2019-02-23T23:11:13.006Z,-4.00
2019-02-23T23:14:20.462Z,-4.00
2019-02-23T23:17:28.058Z,-4.00
2019-02-23T23:20:35.595Z,-4.00
2019-02-23T23:23:43.381Z,-4.00
2019-02-23T23:26:51.896Z,-4.00
2019-02-23T23:29:59.504Z,-4.10
2019-02-23T23:33:07.386Z,-4.10
2019-02-23T23:36:14.933Z,-4.00
2019-02-23T23:39:22.509Z,-4.00
2019-02-23T23:42:30.060Z,-3.90
2019-02-23T23:45:37.589Z,-3.90
2019-02-23T23:48:45.109Z,-3.90
2019-02-23T23:51:53.794Z,-3.90
2019-02-23T23:55:01.366Z,-3.90
2019-02-23T23:58:08.933Z,-3.90
