createdAt,value
2023-01-09T00:02:01.755Z,1
2023-01-09T00:12:01.670Z,1
2023-01-09T00:22:01.748Z,1
2023-01-09T00:32:01.710Z,1
2023-01-09T00:42:01.859Z,1
2023-01-09T00:52:01.670Z,1
2023-01-09T01:02:02.043Z,1
2023-01-09T01:12:01.648Z,1
2023-01-09T01:22:01.748Z,1
2023-01-09T01:32:01.871Z,1
2023-01-09T01:42:01.737Z,1
2023-01-09T01:52:01.848Z,1
2023-01-09T02:02:01.978Z,1
2023-01-09T02:12:01.849Z,1
2023-01-09T02:22:01.734Z,1
2023-01-09T02:32:01.848Z,1
2023-01-09T02:42:01.702Z,1
2023-01-09T02:52:01.821Z,1
2023-01-09T03:02:01.972Z,1
2023-01-09T03:12:01.909Z,1
2023-01-09T03:22:01.927Z,1
2023-01-09T03:32:01.861Z,1
2023-01-09T03:42:01.935Z,1
2023-01-09T03:52:01.854Z,1
2023-01-09T04:02:03.790Z,1
2023-01-09T04:12:01.880Z,1
2023-01-09T04:22:01.918Z,1
2023-01-09T04:32:01.864Z,1
2023-01-09T04:42:01.917Z,1
2023-01-09T04:52:02.165Z,1
2023-01-09T05:02:02.138Z,1
2023-01-09T05:12:02.076Z,1
2023-01-09T05:22:01.952Z,1
2023-01-09T05:32:02.069Z,1
2023-01-09T05:42:01.948Z,1
2023-01-09T05:52:02.051Z,1
2023-01-09T06:02:01.996Z,1
2023-01-09T06:12:02.053Z,1
2023-01-09T06:22:01.952Z,1
2023-01-09T06:32:02.058Z,1
2023-01-09T06:42:02.139Z,1
2023-01-09T06:52:02.046Z,1
2023-01-09T07:02:02.177Z,1
2023-01-09T07:12:02.072Z,1
2023-01-09T07:22:02.130Z,1
2023-01-09T07:32:02.036Z,1
2023-01-09T07:42:02.098Z,1
2023-01-09T07:52:02.073Z,4
2023-01-09T08:02:02.210Z,10
2023-01-09T08:12:02.261Z,27
2023-01-09T08:22:02.093Z,45
2023-01-09T08:32:02.226Z,60
2023-01-09T08:42:02.127Z,71
2023-01-09T08:52:02.258Z,76
2023-01-09T09:02:02.135Z,81
2023-01-09T09:12:02.228Z,87
2023-01-09T09:22:02.285Z,87
2023-01-09T09:32:02.303Z,84
2023-01-09T09:42:02.310Z,87
2023-01-09T09:52:02.226Z,88
2023-01-09T10:02:02.386Z,89
2023-01-09T10:12:02.269Z,89
2023-01-09T10:22:02.307Z,92
2023-01-09T10:32:02.598Z,90
2023-01-09T10:42:02.345Z,91
2023-01-09T10:52:02.572Z,90
2023-01-09T11:02:02.612Z,90
2023-01-09T11:12:02.342Z,92
2023-01-09T11:22:02.774Z,93
2023-01-09T11:32:02.595Z,94
2023-01-09T11:42:02.466Z,94
2023-01-09T11:52:02.513Z,94
2023-01-09T12:02:02.671Z,94
2023-01-09T12:12:02.565Z,94
2023-01-09T12:22:02.376Z,94
2023-01-09T12:32:02.612Z,94
2023-01-09T12:42:02.384Z,94
2023-01-09T12:52:02.567Z,94
2023-01-09T13:02:02.503Z,94
2023-01-09T13:12:02.535Z,93
2023-01-09T13:22:02.388Z,94
2023-01-09T13:32:02.568Z,93
2023-01-09T13:42:02.433Z,93
2023-01-09T13:52:02.547Z,92
2023-01-09T14:02:02.410Z,92
2023-01-09T14:12:02.532Z,91
2023-01-09T14:22:02.379Z,88
2023-01-09T14:32:04.405Z,92
2023-01-09T14:42:02.617Z,88
2023-01-09T14:52:02.492Z,81
2023-01-09T15:02:02.600Z,79
2023-01-09T15:12:02.530Z,69
2023-01-09T15:22:02.562Z,66
2023-01-09T15:32:02.546Z,66
2023-01-09T15:42:02.557Z,68
2023-01-09T15:52:02.679Z,70
2023-01-09T16:02:02.595Z,50
2023-01-09T16:12:02.688Z,46
2023-01-09T16:22:02.536Z,31
2023-01-09T16:32:02.755Z,18
2023-01-09T16:42:02.547Z,6
2023-01-09T16:52:02.683Z,2
2023-01-09T17:02:02.596Z,1
2023-01-09T17:12:02.664Z,1
2023-01-09T17:22:02.732Z,1
2023-01-09T17:32:02.752Z,1
2023-01-09T17:42:02.732Z,1
2023-01-09T17:52:02.659Z,1
2023-01-09T18:02:02.749Z,1
2023-01-09T18:12:02.647Z,1
2023-01-09T18:22:02.724Z,1
2023-01-09T18:32:02.933Z,1
2023-01-09T18:42:02.733Z,1
2023-01-09T18:52:02.837Z,1
2023-01-09T19:02:02.712Z,1
2023-01-09T19:12:02.840Z,1
2023-01-09T19:22:02.715Z,1
2023-01-09T19:32:02.906Z,1
2023-01-09T19:42:02.699Z,1
2023-01-09T19:52:02.832Z,1
2023-01-09T20:02:02.940Z,1
2023-01-09T20:12:02.814Z,1
2023-01-09T20:22:02.904Z,1
2023-01-09T20:32:02.839Z,2
2023-01-09T20:42:02.937Z,1
2023-01-09T20:52:02.886Z,1
2023-01-09T21:02:02.915Z,1
2023-01-09T21:12:03.200Z,1
2023-01-09T21:22:03.157Z,1
2023-01-09T21:32:02.994Z,1
2023-01-09T21:42:02.988Z,1
2023-01-09T21:52:02.896Z,1
2023-01-09T22:02:02.974Z,1
2023-01-09T22:12:02.909Z,1
2023-01-09T22:22:02.975Z,1
2023-01-09T22:32:02.965Z,1
2023-01-09T22:42:02.975Z,1
2023-01-09T22:52:03.100Z,1
2023-01-09T23:02:03.116Z,1
2023-01-09T23:12:03.097Z,1
2023-01-09T23:22:02.960Z,1
2023-01-09T23:32:03.122Z,1
2023-01-09T23:42:02.963Z,1
2023-01-09T23:52:03.069Z,1
