createdAt,value
2017-08-18T18:02:04.285Z,0.00
2017-08-18T18:03:03.978Z,0.00
2017-08-18T18:04:03.973Z,50.93
2017-08-18T18:05:08.387Z,50.55
2017-08-18T18:06:08.377Z,50.71
2017-08-18T18:14:52.043Z,50.93
2017-08-18T18:15:51.729Z,50.74
2017-08-18T18:16:51.723Z,49.49
2017-08-18T18:17:51.708Z,49.29
2017-08-18T18:18:51.699Z,48.81
2017-08-18T18:19:51.940Z,48.03
2017-08-18T18:20:51.984Z,48.01
2017-08-18T18:21:51.687Z,47.72
2017-08-18T18:22:51.674Z,47.41
2017-08-18T18:23:51.660Z,47.41
2017-08-18T18:24:51.657Z,47.00
2017-08-18T18:25:51.648Z,47.38
2017-08-18T18:26:51.899Z,47.17
2017-08-18T18:27:51.637Z,47.27
2017-08-18T18:28:51.630Z,47.27
2017-08-18T18:29:51.631Z,47.17
2017-08-18T18:30:51.626Z,46.95
2017-08-18T18:31:51.614Z,47.34
2017-08-18T18:32:51.615Z,47.63
2017-08-18T18:33:51.604Z,48.01
2017-08-18T18:34:51.606Z,47.89
2017-08-18T18:35:51.594Z,48.28
2017-08-18T18:36:51.590Z,48.57
2017-08-18T18:37:51.586Z,48.28
2017-08-18T18:38:51.831Z,48.76
2017-08-18T18:39:51.576Z,48.64
2017-08-18T18:40:51.572Z,48.64
2017-08-18T18:41:51.574Z,48.35
2017-08-18T18:42:51.572Z,48.54
2017-08-18T18:43:51.559Z,48.81
2017-08-18T18:44:51.806Z,49.68
2017-08-18T18:45:51.801Z,49.36
2017-08-18T18:46:51.553Z,49.82
2017-08-18T18:47:51.543Z,50.30
2017-08-18T18:48:51.539Z,50.78
2017-08-18T18:49:51.541Z,51.53
2017-08-18T18:50:51.837Z,51.72
2017-08-18T18:51:51.527Z,51.91
2017-08-18T18:52:51.523Z,52.36
2017-08-18T18:53:51.519Z,52.36
2017-08-18T18:54:51.515Z,52.75
2017-08-18T18:55:51.516Z,53.13
2017-08-18T18:56:51.757Z,53.68
2017-08-18T18:57:51.509Z,54.25
2017-08-18T18:58:51.501Z,54.25
2017-08-18T18:59:51.495Z,55.02
2017-08-18T19:00:51.492Z,54.64
2017-08-18T19:01:51.736Z,55.22
2017-08-18T19:02:51.782Z,55.47
2017-08-18T19:03:51.477Z,55.96
2017-08-18T19:04:51.473Z,56.44
2017-08-18T19:05:51.472Z,56.53
2017-08-18T19:06:51.466Z,56.63
2017-08-18T19:07:51.466Z,57.01
2017-08-18T19:08:51.464Z,56.92
2017-08-18T19:09:51.455Z,57.40
2017-08-18T19:10:51.452Z,57.68
2017-08-18T19:11:51.448Z,57.40
2017-08-18T19:12:51.450Z,57.75
2017-08-18T19:13:51.541Z,57.40
2017-08-18T19:14:51.443Z,58.04
2017-08-18T19:15:51.437Z,58.07
2017-08-18T19:16:51.440Z,58.71
2017-08-18T19:17:51.433Z,58.71
2017-08-18T19:18:51.432Z,59.09
2017-08-18T19:19:51.536Z,59.19
2017-08-18T19:20:51.430Z,59.48
2017-08-18T19:21:51.436Z,59.29
2017-08-18T19:22:51.430Z,59.86
2017-08-18T19:23:51.429Z,59.58
2017-08-18T19:24:51.427Z,59.58
2017-08-18T19:25:51.526Z,60.44
2017-08-18T19:26:51.432Z,59.77
2017-08-18T19:27:51.426Z,60.44
2017-08-18T19:28:51.429Z,60.35
2017-08-18T19:29:51.424Z,60.35
2017-08-18T19:30:51.424Z,60.53
2017-08-18T19:31:51.523Z,60.63
2017-08-18T19:32:51.422Z,60.53
2017-08-18T19:33:51.422Z,60.79
2017-08-18T19:34:51.424Z,61.21
2017-08-18T19:35:51.423Z,61.21
2017-08-18T19:36:51.422Z,61.02
2017-08-18T19:37:51.524Z,61.59
2017-08-18T19:38:51.421Z,61.49
2017-08-18T19:39:51.421Z,61.75
2017-08-18T19:40:51.422Z,61.85
2017-08-18T19:41:51.421Z,62.23
2017-08-18T19:42:51.426Z,61.85
2017-08-18T19:43:51.419Z,61.85
2017-08-18T19:44:51.419Z,62.23
2017-08-18T19:45:51.418Z,62.81
2017-08-18T19:46:51.418Z,62.62
2017-08-18T19:47:51.423Z,62.62
2017-08-18T19:48:51.519Z,63.19
2017-08-18T19:49:51.422Z,62.81
2017-08-18T19:50:51.422Z,62.81
2017-08-18T19:51:51.421Z,63.19
2017-08-18T19:52:51.415Z,63.09
2017-08-18T19:53:51.421Z,63.06
2017-08-18T19:54:51.515Z,63.19
2017-08-18T19:55:51.414Z,63.06
2017-08-18T19:56:51.415Z,63.16
2017-08-18T19:57:51.413Z,63.16
2017-08-18T19:58:51.412Z,63.16
2017-08-18T19:59:51.412Z,63.06
2017-08-18T20:00:51.514Z,63.45
2017-08-18T20:01:51.410Z,62.96
2017-08-18T20:02:51.413Z,63.45
2017-08-18T20:03:51.414Z,63.73
2017-08-18T20:04:51.409Z,63.83
2017-08-18T20:05:51.409Z,63.92
2017-08-18T20:06:51.512Z,63.64
2017-08-18T20:07:51.410Z,63.64
2017-08-18T20:08:51.406Z,63.73
2017-08-18T20:09:51.405Z,64.31
2017-08-18T20:10:51.404Z,64.02
2017-08-18T20:11:51.409Z,64.31
2017-08-18T20:12:51.503Z,64.31
2017-08-18T20:13:51.401Z,64.22
2017-08-18T20:14:51.651Z,64.40
2017-08-18T20:15:51.401Z,64.69
2017-08-18T20:16:51.403Z,64.50
2017-08-18T20:17:51.403Z,64.69
2017-08-18T20:18:51.497Z,64.89
2017-08-18T20:19:51.395Z,64.59
2017-08-18T20:20:51.394Z,64.76
2017-08-18T20:21:51.393Z,64.40
2017-08-18T20:22:51.400Z,64.95
2017-08-18T20:23:51.391Z,64.76
2017-08-18T20:24:51.390Z,65.14
2017-08-18T20:25:51.391Z,65.33
2017-08-18T20:26:51.389Z,65.52
2017-08-18T20:27:51.398Z,65.33
2017-08-18T20:28:51.486Z,65.62
2017-08-18T20:29:51.386Z,65.33
2017-08-18T20:30:51.387Z,65.52
2017-08-18T20:31:51.384Z,65.62
2017-08-18T20:32:51.382Z,66.00
2017-08-18T20:33:51.382Z,65.81
2017-08-18T20:34:51.630Z,65.91
2017-08-18T20:35:51.479Z,66.19
2017-08-18T20:36:51.379Z,65.91
2017-08-18T20:37:51.377Z,65.81
2017-08-18T20:38:51.375Z,65.71
2017-08-18T20:39:51.374Z,65.81
2017-08-18T20:40:51.379Z,65.62
2017-08-18T20:41:51.479Z,65.91
2017-08-18T20:42:51.371Z,65.71
2017-08-18T20:43:51.369Z,65.91
2017-08-18T20:44:51.395Z,65.81
2017-08-18T20:45:51.373Z,65.81
2017-08-18T20:46:51.367Z,66.38
2017-08-18T20:47:51.464Z,66.38
2017-08-18T20:48:51.363Z,66.38
2017-08-18T20:49:51.369Z,66.58
2017-08-18T20:50:51.362Z,66.77
2017-08-18T20:51:51.361Z,66.38
2017-08-18T20:52:51.365Z,66.35
2017-08-18T20:53:51.458Z,66.83
2017-08-18T20:54:51.356Z,66.64
2017-08-18T20:55:51.360Z,66.74
2017-08-18T20:56:51.353Z,66.64
2017-08-18T20:57:51.353Z,66.64
2017-08-18T20:58:51.364Z,66.64
2017-08-18T20:59:51.455Z,66.93
2017-08-18T21:00:51.349Z,67.02
2017-08-18T21:01:51.347Z,66.93
2017-08-18T21:02:51.346Z,67.02
2017-08-18T21:03:51.348Z,67.11
2017-08-18T21:04:51.342Z,67.31
2017-08-18T21:05:51.441Z,67.31
2017-08-18T21:06:51.341Z,66.83
2017-08-18T21:07:51.338Z,67.21
2017-08-18T21:08:51.339Z,67.31
2017-08-18T21:09:51.336Z,67.50
2017-08-18T21:10:51.433Z,67.50
2017-08-18T21:11:51.452Z,67.31
2017-08-18T21:12:51.329Z,67.41
2017-08-18T21:13:51.332Z,68.07
2017-08-18T21:14:51.327Z,68.07
2017-08-18T21:15:51.324Z,67.69
2017-08-18T21:16:51.326Z,67.69
2017-08-18T21:17:51.427Z,67.79
2017-08-18T21:18:51.320Z,67.60
2017-08-18T21:19:51.317Z,67.69
2017-08-18T21:20:51.316Z,68.27
2017-08-18T21:21:51.314Z,68.13
2017-08-18T21:22:51.313Z,68.07
2017-08-18T21:23:51.411Z,68.23
2017-08-18T21:24:51.315Z,68.23
2017-08-18T21:25:51.307Z,68.23
2017-08-18T21:26:51.306Z,68.04
2017-08-18T21:27:51.309Z,68.33
2017-08-18T21:28:51.302Z,68.33
2017-08-18T21:29:51.401Z,68.13
2017-08-18T21:30:51.298Z,68.71
2017-08-18T21:31:51.296Z,68.62
2017-08-18T21:32:51.299Z,69.00
2017-08-18T21:33:51.293Z,68.90
2017-08-18T21:34:51.292Z,69.09
2017-08-18T21:35:51.397Z,69.09
2017-08-18T21:36:51.286Z,68.71
2017-08-18T21:37:51.285Z,68.62
2017-08-18T21:38:51.283Z,69.19
2017-08-18T21:39:51.281Z,69.19
2017-08-18T21:40:51.279Z,69.00
2017-08-18T21:41:51.377Z,69.09
2017-08-18T21:42:51.277Z,69.19
2017-08-18T21:43:51.273Z,68.90
2017-08-18T21:44:51.270Z,69.00
2017-08-18T21:45:51.270Z,69.00
2017-08-18T21:46:51.267Z,69.29
2017-08-18T21:47:51.366Z,69.67
2017-08-18T21:48:51.263Z,69.38
2017-08-18T21:49:51.260Z,69.29
2017-08-18T21:50:51.265Z,69.29
2017-08-18T21:51:51.276Z,69.38
2017-08-18T21:52:51.254Z,69.19
2017-08-18T21:53:51.354Z,69.19
2017-08-18T21:54:51.250Z,69.67
2017-08-18T21:55:51.248Z,69.38
2017-08-18T21:56:51.248Z,69.57
2017-08-18T21:57:51.244Z,69.48
2017-08-18T21:58:51.243Z,69.57
2017-08-18T21:59:51.340Z,69.48
2017-08-18T22:00:51.240Z,69.38
2017-08-18T22:01:51.238Z,69.76
2017-08-18T22:02:51.235Z,69.76
2017-08-18T22:03:51.238Z,69.76
2017-08-18T22:04:51.231Z,70.34
2017-08-18T22:05:51.330Z,70.24
2017-08-18T22:06:51.228Z,70.15
2017-08-18T22:07:51.225Z,70.24
2017-08-18T22:08:51.230Z,70.15
2017-08-18T22:09:51.234Z,70.05
2017-08-18T22:10:51.225Z,70.05
2017-08-18T22:11:51.217Z,70.05
2017-08-18T22:12:51.222Z,70.24
2017-08-18T22:13:51.219Z,70.24
2017-08-18T22:14:51.212Z,70.05
2017-08-18T22:15:51.316Z,70.62
2017-08-18T22:16:51.208Z,70.43
2017-08-18T22:17:51.214Z,70.53
2017-08-18T22:18:51.204Z,70.81
2017-08-18T22:19:51.202Z,70.53
2017-08-18T22:20:51.201Z,70.53
2017-08-18T22:21:51.199Z,70.53
2017-08-18T22:22:51.198Z,70.43
2017-08-18T22:23:51.195Z,70.91
2017-08-18T22:24:51.193Z,70.72
2017-08-18T22:25:51.291Z,71.20
2017-08-18T22:26:51.190Z,70.81
2017-08-18T22:27:51.193Z,71.11
2017-08-18T22:28:51.185Z,71.48
2017-08-18T22:29:51.187Z,71.20
2017-08-18T22:30:51.188Z,71.20
2017-08-18T22:31:51.180Z,71.48
2017-08-18T22:32:51.189Z,71.48
2017-08-18T22:33:51.176Z,71.20
2017-08-18T22:34:51.176Z,71.48
2017-08-18T22:35:51.273Z,71.68
2017-08-18T22:36:51.170Z,71.39
2017-08-18T22:37:51.169Z,71.58
2017-08-18T22:38:51.173Z,71.11
2017-08-18T22:39:51.165Z,71.30
2017-08-18T22:40:51.164Z,71.39
2017-08-18T22:41:51.263Z,71.48
2017-08-18T22:42:51.161Z,71.48
2017-08-18T22:43:51.163Z,71.97
2017-08-18T22:44:51.156Z,71.87
2017-08-18T22:45:51.153Z,71.48
2017-08-18T22:46:51.152Z,71.58
2017-08-18T22:47:51.250Z,71.58
2017-08-18T22:48:51.148Z,71.97
2017-08-18T22:49:51.146Z,72.25
2017-08-18T22:50:51.150Z,72.16
2017-08-18T22:51:51.142Z,72.25
2017-08-18T22:52:51.140Z,72.06
2017-08-18T22:53:51.237Z,72.06
2017-08-18T22:54:51.136Z,72.34
2017-08-18T22:55:51.133Z,72.34
2017-08-18T22:56:51.131Z,72.34
2017-08-18T22:57:51.136Z,72.25
2017-08-18T22:58:51.127Z,72.06
2017-08-18T22:59:51.230Z,72.25
2017-08-18T23:00:51.124Z,72.25
2017-08-18T23:01:51.421Z,72.34
2017-08-18T23:02:51.120Z,72.44
2017-08-18T23:03:51.121Z,72.44
2017-08-18T23:04:51.120Z,72.34
2017-08-18T23:05:51.212Z,72.06
2017-08-18T23:06:51.111Z,71.97
2017-08-18T23:07:51.114Z,71.97
2017-08-18T23:08:51.106Z,72.06
2017-08-18T23:09:51.104Z,72.06
2017-08-18T23:10:51.102Z,72.25
2017-08-18T23:11:51.200Z,72.63
2017-08-18T23:12:51.096Z,73.11
2017-08-18T23:13:51.093Z,72.54
2017-08-18T23:14:51.091Z,72.54
2017-08-18T23:15:51.094Z,72.83
2017-08-18T23:16:51.085Z,72.92
2017-08-18T23:17:51.183Z,72.63
2017-08-18T23:18:51.086Z,72.92
2017-08-18T23:19:51.076Z,72.73
2017-08-18T23:20:51.074Z,72.83
2017-08-18T23:21:51.077Z,72.63
2017-08-18T23:22:51.075Z,72.83
2017-08-18T23:23:51.167Z,72.92
2017-08-18T23:24:51.069Z,72.25
2017-08-18T23:25:51.066Z,72.22
2017-08-18T23:26:51.058Z,72.12
2017-08-18T23:27:51.055Z,72.22
2017-08-18T23:28:51.052Z,72.22
2017-08-18T23:29:51.150Z,72.22
2017-08-18T23:30:51.047Z,72.79
2017-08-18T23:31:51.043Z,72.41
2017-08-18T23:32:51.040Z,72.50
2017-08-18T23:33:51.037Z,72.60
2017-08-18T23:34:51.035Z,72.88
2017-08-18T23:35:51.131Z,72.79
2017-08-18T23:36:51.032Z,72.88
2017-08-18T23:37:51.026Z,73.17
2017-08-18T23:38:51.029Z,73.27
2017-08-18T23:39:51.025Z,73.36
2017-08-18T23:40:51.023Z,73.17
2017-08-18T23:41:51.114Z,73.46
2017-08-18T23:42:51.010Z,73.46
2017-08-18T23:43:51.007Z,73.08
2017-08-18T23:44:51.004Z,73.36
2017-08-18T23:45:51.007Z,73.84
2017-08-18T23:46:51.005Z,73.84
2017-08-18T23:47:51.095Z,73.55
2017-08-18T23:48:50.998Z,73.08
2017-08-18T23:49:50.989Z,73.17
2017-08-18T23:50:50.987Z,73.27
2017-08-18T23:51:50.984Z,73.36
2017-08-18T23:52:50.986Z,73.36
2017-08-18T23:53:51.077Z,73.36
2017-08-18T23:54:50.974Z,73.17
2017-08-18T23:55:50.970Z,73.36
2017-08-18T23:56:50.967Z,74.04
2017-08-18T23:57:50.968Z,73.94
2017-08-18T23:58:50.962Z,73.94
2017-08-18T23:59:51.058Z,73.84
