createdAt,value
2023-03-27T00:01:16.711Z,1.50
2023-03-27T00:03:43.812Z,1.83
2023-03-27T00:06:16.381Z,1.53
2023-03-27T00:08:53.150Z,0.93
2023-03-27T00:11:21.770Z,2.00
2023-03-27T00:13:54.771Z,0.90
2023-03-27T00:16:25.501Z,1.07
2023-03-27T00:18:53.401Z,1.20
2023-03-27T00:21:22.424Z,1.50
2023-03-27T00:23:49.813Z,0.90
2023-03-27T00:26:19.332Z,0.80
2023-03-27T00:28:46.055Z,1.07
2023-03-27T00:31:15.084Z,0.80
2023-03-27T00:33:42.239Z,1.00
2023-03-27T00:36:10.345Z,1.20
2023-03-27T00:38:39.643Z,1.60
2023-03-27T00:41:08.776Z,1.43
2023-03-27T00:43:41.076Z,1.80
2023-03-27T00:46:21.323Z,1.53
2023-03-27T00:48:54.785Z,1.63
2023-03-27T00:51:24.466Z,1.73
2023-03-27T00:53:52.624Z,1.30
2023-03-27T00:56:20.112Z,1.47
2023-03-27T00:58:51.288Z,1.60
2023-03-27T01:01:20.147Z,1.10
2023-03-27T01:03:49.187Z,1.40
2023-03-27T01:06:17.335Z,1.43
2023-03-27T01:08:45.897Z,1.10
2023-03-27T01:11:51.142Z,1.10
2023-03-27T01:14:50.362Z,2.40
2023-03-27T01:17:53.785Z,1.53
2023-03-27T01:20:32.431Z,1.63
2023-03-27T01:23:15.697Z,1.20
2023-03-27T01:26:40.080Z,1.53
2023-03-27T01:29:09.547Z,2.37
2023-03-27T01:31:54.685Z,1.70
2023-03-27T01:34:27.219Z,1.47
2023-03-27T01:37:03.217Z,1.60
2023-03-27T01:39:33.012Z,1.90
2023-03-27T01:42:21.788Z,1.73
2023-03-27T01:45:07.443Z,1.63
2023-03-27T01:47:39.947Z,1.60
2023-03-27T01:50:15.323Z,2.13
2023-03-27T01:52:46.538Z,1.80
2023-03-27T01:55:17.389Z,1.50
2023-03-27T01:57:54.041Z,1.53
2023-03-27T02:00:23.589Z,1.63
2023-03-27T02:03:16.861Z,1.70
2023-03-27T02:05:47.037Z,1.83
2023-03-27T02:08:39.676Z,1.70
2023-03-27T02:11:07.788Z,1.60
2023-03-27T02:13:59.955Z,1.67
2023-03-27T02:16:33.996Z,2.20
2023-03-27T02:19:35.231Z,1.50
2023-03-27T02:22:02.406Z,1.50
2023-03-27T02:24:34.733Z,1.47
2023-03-27T02:27:27.988Z,2.07
2023-03-27T02:30:08.211Z,1.33
2023-03-27T02:32:55.411Z,1.53
2023-03-27T02:35:41.182Z,1.47
2023-03-27T02:38:24.326Z,1.40
2023-03-27T02:40:59.038Z,1.50
2023-03-27T02:43:38.146Z,1.20
2023-03-27T02:46:16.211Z,1.20
2023-03-27T02:48:51.489Z,1.13
2023-03-27T02:51:26.905Z,1.40
2023-03-27T02:53:59.942Z,1.20
2023-03-27T02:56:29.694Z,1.27
2023-03-27T02:59:03.808Z,1.20
2023-03-27T03:01:32.556Z,1.23
2023-03-27T03:04:16.632Z,1.33
2023-03-27T03:06:44.233Z,1.30
2023-03-27T03:09:11.580Z,1.60
2023-03-27T03:11:49.565Z,2.17
2023-03-27T03:14:22.820Z,1.40
2023-03-27T03:16:49.585Z,1.00
2023-03-27T03:19:16.593Z,1.27
2023-03-27T03:21:43.388Z,1.50
2023-03-27T03:24:10.495Z,1.50
2023-03-27T03:26:38.101Z,0.93
2023-03-27T03:29:04.831Z,1.03
2023-03-27T03:31:43.260Z,0.93
2023-03-27T03:34:14.508Z,1.30
2023-03-27T03:36:42.154Z,1.10
2023-03-27T03:39:09.356Z,1.30
2023-03-27T03:41:36.125Z,1.23
2023-03-27T03:44:03.256Z,1.20
2023-03-27T03:46:30.296Z,1.33
2023-03-27T03:48:58.947Z,1.10
2023-03-27T03:51:26.394Z,1.30
2023-03-27T03:53:55.616Z,1.13
2023-03-27T03:56:29.534Z,1.03
2023-03-27T03:58:56.558Z,1.30
2023-03-27T04:01:23.870Z,1.50
2023-03-27T04:03:50.766Z,1.50
2023-03-27T04:06:21.056Z,2.17
2023-03-27T04:08:48.581Z,1.77
2023-03-27T04:11:15.675Z,1.60
2023-03-27T04:13:42.508Z,2.10
2023-03-27T04:16:09.515Z,1.60
2023-03-27T04:18:39.294Z,2.10
2023-03-27T04:21:06.921Z,1.30
2023-03-27T04:23:33.923Z,1.50
2023-03-27T04:26:03.214Z,1.37
2023-03-27T04:28:34.731Z,1.47
2023-03-27T04:31:06.868Z,1.37
2023-03-27T04:33:46.393Z,1.83
2023-03-27T04:36:17.208Z,1.40
2023-03-27T04:38:44.332Z,1.40
2023-03-27T04:41:11.127Z,1.60
2023-03-27T04:43:40.270Z,1.50
2023-03-27T04:46:08.111Z,1.37
2023-03-27T04:48:38.563Z,1.50
2023-03-27T04:51:06.847Z,1.83
2023-03-27T04:53:36.118Z,1.47
2023-03-27T04:56:06.401Z,1.70
2023-03-27T04:58:35.274Z,1.17
2023-03-27T05:01:05.703Z,2.07
2023-03-27T05:03:34.720Z,1.37
2023-03-27T05:06:03.959Z,1.80
2023-03-27T05:08:33.708Z,1.30
2023-03-27T05:11:00.641Z,1.73
2023-03-27T05:13:30.575Z,2.13
2023-03-27T05:16:03.908Z,1.70
2023-03-27T05:18:30.977Z,1.50
2023-03-27T05:20:59.144Z,1.43
2023-03-27T05:23:26.660Z,1.60
2023-03-27T05:25:59.745Z,1.70
2023-03-27T05:28:29.231Z,1.87
2023-03-27T05:30:59.930Z,1.70
2023-03-27T05:33:29.912Z,1.73
2023-03-27T05:35:57.585Z,1.53
2023-03-27T05:38:28.329Z,2.00
2023-03-27T05:40:55.366Z,1.57
2023-03-27T05:43:22.744Z,1.80
2023-03-27T05:45:49.490Z,1.70
2023-03-27T05:48:16.201Z,1.20
2023-03-27T05:50:42.936Z,1.10
2023-03-27T05:53:11.200Z,1.10
2023-03-27T05:55:39.202Z,0.80
2023-03-27T05:58:06.583Z,0.80
2023-03-27T06:00:34.390Z,0.80
2023-03-27T06:03:03.126Z,0.70
2023-03-27T06:05:30.185Z,0.60
2023-03-27T06:07:59.124Z,0.70
2023-03-27T06:10:34.325Z,0.63
2023-03-27T06:13:06.450Z,1.00
2023-03-27T06:15:37.151Z,1.23
2023-03-27T06:18:04.230Z,0.80
2023-03-27T06:20:31.350Z,0.87
2023-03-27T06:23:00.213Z,1.00
2023-03-27T06:25:28.179Z,0.87
2023-03-27T06:27:58.059Z,0.93
2023-03-27T06:30:28.381Z,1.00
2023-03-27T06:32:57.758Z,1.03
2023-03-27T06:35:29.888Z,1.03
2023-03-27T06:37:59.183Z,0.80
2023-03-27T06:40:31.646Z,0.80
2023-03-27T06:43:03.801Z,0.87
2023-03-27T06:45:43.015Z,1.07
2023-03-27T06:48:15.087Z,1.13
2023-03-27T06:50:47.509Z,1.20
2023-03-27T06:53:26.524Z,1.00
2023-03-27T06:55:54.503Z,1.10
2023-03-27T06:58:24.872Z,1.20
2023-03-27T07:00:55.364Z,1.00
2023-03-27T07:03:24.091Z,1.30
2023-03-27T07:05:51.167Z,1.10
2023-03-27T07:10:56.252Z,1.20
2023-03-27T07:13:27.309Z,1.03
2023-03-27T07:15:54.984Z,1.00
2023-03-27T07:18:22.657Z,1.23
2023-03-27T07:20:56.065Z,1.33
2023-03-27T07:23:23.100Z,1.10
2023-03-27T07:25:53.906Z,1.23
2023-03-27T07:28:20.997Z,1.10
2023-03-27T07:30:47.716Z,1.47
2023-03-27T07:33:15.176Z,1.40
2023-03-27T07:35:46.624Z,1.50
2023-03-27T07:38:14.410Z,1.50
2023-03-27T07:40:46.282Z,1.23
2023-03-27T07:43:13.516Z,1.27
2023-03-27T07:45:41.235Z,1.23
2023-03-27T07:48:10.938Z,1.43
2023-03-27T07:50:38.169Z,1.37
2023-03-27T07:53:08.644Z,0.97
2023-03-27T07:55:37.856Z,1.50
2023-03-27T07:58:06.859Z,1.70
2023-03-27T08:00:35.957Z,0.83
2023-03-27T08:03:17.696Z,0.90
2023-03-27T08:05:44.847Z,0.90
2023-03-27T08:08:12.422Z,1.17
2023-03-27T08:10:39.402Z,1.00
2023-03-27T08:13:06.165Z,1.00
2023-03-27T08:15:32.915Z,0.77
2023-03-27T08:18:00.217Z,0.73
2023-03-27T08:20:27.130Z,0.40
2023-03-27T08:22:54.046Z,0.30
2023-03-27T08:25:23.880Z,0.60
2023-03-27T08:27:50.774Z,0.50
2023-03-27T08:30:18.074Z,0.40
2023-03-27T08:32:45.202Z,0.40
2023-03-27T08:35:13.548Z,0.30
2023-03-27T08:37:41.510Z,0.50
2023-03-27T08:40:23.503Z,0.50
2023-03-27T08:42:54.407Z,0.47
2023-03-27T08:45:25.117Z,0.70
2023-03-27T08:48:07.260Z,0.57
2023-03-27T08:50:41.220Z,0.50
2023-03-27T08:53:20.027Z,0.70
2023-03-27T08:55:46.975Z,0.50
2023-03-27T08:58:22.860Z,0.50
2023-03-27T09:01:07.193Z,0.20
2023-03-27T09:04:03.858Z,0.20
2023-03-27T09:07:02.755Z,0.20
2023-03-27T09:10:01.185Z,0.40
2023-03-27T09:12:35.957Z,0.30
2023-03-27T09:15:26.165Z,0.40
2023-03-27T09:18:09.412Z,0.30
2023-03-27T09:20:45.174Z,0.50
2023-03-27T09:23:24.215Z,0.30
2023-03-27T09:25:56.573Z,0.63
2023-03-27T09:28:39.951Z,0.30
2023-03-27T09:31:32.162Z,0.60
2023-03-27T09:34:04.307Z,0.60
2023-03-27T09:36:31.941Z,0.60
2023-03-27T09:39:07.651Z,0.57
2023-03-27T09:41:48.796Z,0.80
2023-03-27T09:44:27.141Z,0.57
2023-03-27T09:47:14.938Z,0.77
2023-03-27T09:49:56.304Z,0.90
2023-03-27T09:52:37.799Z,0.67
2023-03-27T09:55:31.270Z,0.60
2023-03-27T09:58:10.966Z,0.53
2023-03-27T10:00:38.409Z,0.60
2023-03-27T10:03:17.972Z,0.80
2023-03-27T10:05:47.118Z,0.60
2023-03-27T10:08:37.858Z,0.70
2023-03-27T10:11:08.241Z,0.50
2023-03-27T10:13:35.402Z,0.50
2023-03-27T10:16:07.620Z,0.50
2023-03-27T10:18:42.315Z,1.00
2023-03-27T10:21:17.113Z,0.77
2023-03-27T10:23:49.846Z,0.40
2023-03-27T10:26:26.015Z,0.40
2023-03-27T10:28:58.389Z,0.40
2023-03-27T10:31:38.100Z,0.30
2023-03-27T10:34:08.286Z,0.40
2023-03-27T10:36:37.813Z,0.33
2023-03-27T10:39:11.665Z,0.50
2023-03-27T10:41:39.932Z,0.73
2023-03-27T10:44:17.632Z,0.60
2023-03-27T10:46:47.883Z,0.40
2023-03-27T10:49:29.059Z,0.70
2023-03-27T10:52:04.475Z,0.60
2023-03-27T10:54:51.297Z,0.50
2023-03-27T10:57:27.531Z,0.37
2023-03-27T11:00:07.577Z,0.50
2023-03-27T11:02:52.925Z,0.50
2023-03-27T11:05:30.291Z,0.63
2023-03-27T11:08:23.853Z,0.70
2023-03-27T11:10:52.049Z,0.90
2023-03-27T11:13:32.060Z,0.40
2023-03-27T11:16:11.459Z,0.77
2023-03-27T11:18:45.512Z,0.60
2023-03-27T11:21:19.732Z,0.63
2023-03-27T11:23:52.973Z,1.00
2023-03-27T11:26:23.572Z,1.23
2023-03-27T11:29:10.362Z,0.70
2023-03-27T11:31:48.526Z,0.70
2023-03-27T11:34:37.313Z,0.47
2023-03-27T11:37:16.808Z,0.50
2023-03-27T11:42:57.125Z,0.40
2023-03-27T11:45:27.272Z,0.60
2023-03-27T11:48:28.581Z,0.73
2023-03-27T11:51:16.955Z,0.60
2023-03-27T11:53:57.112Z,0.37
2023-03-27T11:56:50.908Z,0.63
2023-03-27T11:59:51.530Z,0.70
2023-03-27T12:02:39.213Z,0.57
2023-03-27T12:05:37.487Z,0.60
2023-03-27T12:08:10.994Z,0.80
2023-03-27T12:10:40.819Z,0.60
2023-03-27T12:13:17.187Z,0.67
2023-03-27T12:16:08.579Z,0.93
2023-03-27T12:19:01.922Z,0.83
2023-03-27T12:21:41.560Z,0.80
2023-03-27T12:24:32.757Z,0.77
2023-03-27T12:27:18.464Z,0.70
2023-03-27T12:30:14.066Z,0.80
2023-03-27T12:33:18.699Z,0.50
2023-03-27T12:35:51.535Z,0.70
2023-03-27T12:38:29.141Z,0.70
2023-03-27T12:41:06.509Z,0.70
2023-03-27T12:43:39.913Z,0.50
2023-03-27T12:46:24.814Z,1.13
2023-03-27T12:49:00.070Z,1.03
2023-03-27T12:51:51.080Z,0.57
2023-03-27T12:54:26.734Z,0.80
2023-03-27T12:57:16.104Z,0.40
2023-03-27T12:59:49.050Z,0.70
2023-03-27T13:02:18.833Z,0.40
2023-03-27T13:05:00.229Z,0.60
2023-03-27T13:08:04.341Z,0.80
2023-03-27T13:10:45.961Z,0.90
2023-03-27T13:13:37.968Z,0.80
2023-03-27T13:16:43.534Z,0.57
2023-03-27T13:19:36.301Z,0.63
2023-03-27T13:22:23.866Z,0.70
2023-03-27T13:25:18.241Z,0.53
2023-03-27T13:28:14.091Z,0.70
2023-03-27T13:30:43.509Z,0.40
2023-03-27T13:33:18.504Z,0.70
2023-03-27T13:36:12.054Z,0.80
2023-03-27T13:38:53.038Z,1.30
2023-03-27T13:41:44.673Z,1.23
2023-03-27T13:44:28.305Z,0.90
2023-03-27T13:47:23.125Z,0.77
2023-03-27T13:50:14.128Z,0.83
2023-03-27T13:53:08.042Z,1.03
2023-03-27T13:56:06.337Z,1.10
2023-03-27T13:58:55.755Z,1.00
2023-03-27T14:02:03.394Z,1.10
2023-03-27T14:04:49.034Z,0.80
2023-03-27T14:07:37.850Z,1.00
2023-03-27T14:10:19.707Z,0.70
2023-03-27T14:12:49.280Z,0.90
2023-03-27T14:15:52.536Z,0.87
2023-03-27T14:18:34.313Z,1.37
2023-03-27T14:21:03.640Z,0.80
2023-03-27T14:23:39.263Z,0.80
2023-03-27T14:26:12.019Z,0.67
2023-03-27T14:29:02.265Z,0.80
2023-03-27T14:31:35.400Z,1.10
2023-03-27T14:34:06.362Z,1.03
2023-03-27T14:36:41.955Z,0.50
2023-03-27T14:39:16.581Z,0.43
2023-03-27T14:41:53.783Z,0.40
2023-03-27T14:44:21.524Z,0.53
2023-03-27T14:46:49.443Z,0.50
2023-03-27T14:49:22.629Z,0.40
2023-03-27T14:51:54.165Z,0.37
2023-03-27T14:54:32.196Z,0.60
2023-03-27T14:57:06.256Z,0.57
2023-03-27T14:59:40.223Z,0.80
2023-03-27T15:02:14.750Z,0.80
2023-03-27T15:04:41.614Z,0.67
2023-03-27T15:07:13.296Z,1.13
2023-03-27T15:09:40.233Z,1.10
2023-03-27T15:12:09.679Z,1.27
2023-03-27T15:14:38.603Z,1.00
2023-03-27T15:17:17.964Z,0.70
2023-03-27T15:19:50.717Z,1.25
2023-03-27T15:22:39.671Z,0.80
2023-03-27T15:25:17.849Z,0.70
2023-03-27T15:27:53.113Z,0.60
2023-03-27T15:30:30.415Z,0.53
2023-03-27T15:33:02.008Z,0.77
2023-03-27T15:35:33.459Z,0.87
2023-03-27T15:38:02.339Z,1.27
2023-03-27T15:40:40.295Z,0.87
2023-03-27T15:43:09.022Z,0.67
2023-03-27T15:45:40.451Z,0.57
2023-03-27T15:48:17.784Z,0.73
2023-03-27T15:50:57.772Z,0.60
2023-03-27T15:53:31.552Z,0.57
2023-03-27T15:56:00.730Z,0.80
2023-03-27T15:58:33.296Z,0.93
2023-03-27T16:01:02.342Z,0.60
2023-03-27T16:03:34.346Z,0.77
2023-03-27T16:06:03.093Z,0.70
2023-03-27T16:08:36.557Z,1.00
2023-03-27T16:11:04.939Z,1.07
2023-03-27T16:13:41.945Z,0.73
2023-03-27T16:16:24.377Z,1.00
2023-03-27T16:18:52.555Z,0.73
2023-03-27T16:21:24.819Z,0.63
2023-03-27T16:23:54.930Z,0.50
2023-03-27T16:26:25.689Z,0.70
2023-03-27T16:28:57.760Z,0.80
2023-03-27T16:31:24.595Z,0.60
2023-03-27T16:33:51.504Z,0.90
2023-03-27T16:36:29.748Z,0.90
2023-03-27T16:38:56.649Z,0.80
2023-03-27T16:41:23.747Z,1.10
2023-03-27T16:43:50.556Z,0.80
2023-03-27T16:46:22.397Z,0.77
2023-03-27T16:48:51.270Z,1.23
2023-03-27T16:51:23.696Z,0.73
2023-03-27T16:53:52.969Z,0.87
2023-03-27T16:56:20.824Z,0.97
2023-03-27T16:58:48.589Z,0.73
2023-03-27T17:01:15.679Z,0.90
2023-03-27T17:03:45.792Z,0.80
2023-03-27T17:06:15.064Z,0.90
2023-03-27T17:08:45.004Z,0.80
2023-03-27T17:11:13.282Z,0.50
2023-03-27T17:13:42.896Z,0.90
2023-03-27T17:16:10.491Z,0.53
2023-03-27T17:18:37.416Z,1.10
2023-03-27T17:21:04.401Z,0.73
2023-03-27T17:23:31.803Z,0.93
2023-03-27T17:26:02.706Z,0.57
2023-03-27T17:28:30.599Z,0.70
2023-03-27T17:31:04.621Z,0.80
2023-03-27T17:33:32.811Z,0.70
2023-03-27T17:36:00.213Z,0.73
2023-03-27T17:38:27.602Z,1.50
2023-03-27T17:40:54.402Z,1.00
2023-03-27T17:43:21.248Z,1.20
2023-03-27T17:45:49.073Z,0.77
2023-03-27T17:48:15.942Z,0.80
2023-03-27T17:50:45.176Z,0.90
2023-03-27T17:53:13.645Z,1.23
2023-03-27T17:55:40.595Z,0.90
2023-03-27T17:58:12.323Z,1.20
2023-03-27T18:00:41.463Z,0.93
2023-03-27T18:03:08.907Z,1.10
2023-03-27T18:05:38.110Z,0.80
2023-03-27T18:08:05.995Z,0.87
2023-03-27T18:10:35.237Z,1.10
2023-03-27T18:13:02.655Z,1.20
2023-03-27T18:15:29.526Z,1.00
2023-03-27T18:17:56.296Z,0.83
2023-03-27T18:20:23.457Z,0.87
2023-03-27T18:22:50.510Z,1.10
2023-03-27T18:25:17.327Z,1.30
2023-03-27T18:27:44.963Z,1.40
2023-03-27T18:30:14.746Z,1.40
2023-03-27T18:32:43.617Z,1.10
2023-03-27T18:35:14.087Z,1.10
2023-03-27T18:37:42.298Z,1.17
2023-03-27T18:40:11.699Z,0.77
2023-03-27T18:42:42.485Z,0.90
2023-03-27T18:45:13.651Z,1.00
2023-03-27T18:47:43.109Z,0.90
2023-03-27T18:50:12.805Z,1.20
2023-03-27T18:52:39.939Z,0.80
2023-03-27T18:55:08.528Z,0.97
2023-03-27T18:57:35.976Z,1.40
2023-03-27T19:00:04.444Z,1.10
2023-03-27T19:02:32.243Z,1.03
2023-03-27T19:04:59.085Z,0.97
2023-03-27T19:07:26.155Z,1.00
2023-03-27T19:09:52.939Z,1.10
2023-03-27T19:12:19.990Z,1.07
2023-03-27T19:14:47.046Z,0.97
2023-03-27T19:17:15.009Z,1.13
2023-03-27T19:19:44.555Z,1.17
2023-03-27T19:22:12.934Z,0.87
2023-03-27T19:24:41.308Z,1.20
2023-03-27T19:27:23.479Z,1.73
2023-03-27T19:29:52.423Z,0.90
2023-03-27T19:32:19.181Z,1.57
2023-03-27T19:34:45.963Z,1.30
2023-03-27T19:37:12.957Z,0.90
2023-03-27T19:39:39.829Z,1.20
2023-03-27T19:42:06.641Z,1.10
2023-03-27T19:44:33.512Z,1.30
2023-03-27T19:47:03.694Z,1.90
2023-03-27T19:49:30.885Z,1.10
2023-03-27T19:52:00.100Z,1.10
2023-03-27T19:54:27.591Z,1.17
2023-03-27T19:56:55.345Z,1.10
2023-03-27T19:59:30.526Z,1.63
2023-03-27T20:01:58.422Z,1.27
2023-03-27T20:04:25.494Z,0.90
2023-03-27T20:06:53.914Z,1.13
2023-03-27T20:09:20.893Z,1.43
2023-03-27T20:11:48.111Z,1.00
2023-03-27T20:14:14.926Z,0.90
2023-03-27T20:16:41.648Z,1.03
2023-03-27T20:19:09.415Z,1.43
2023-03-27T20:21:39.140Z,1.00
2023-03-27T20:24:09.986Z,1.10
2023-03-27T20:26:41.732Z,1.60
2023-03-27T20:29:15.333Z,1.50
2023-03-27T20:31:43.041Z,1.30
2023-03-27T20:34:10.259Z,1.40
2023-03-27T20:36:38.953Z,1.30
2023-03-27T20:39:07.475Z,1.40
2023-03-27T20:41:39.065Z,1.60
2023-03-27T20:44:15.277Z,1.70
2023-03-27T20:46:47.869Z,1.40
2023-03-27T20:51:59.229Z,1.87
2023-03-27T20:54:27.533Z,1.40
2023-03-27T20:56:54.443Z,1.23
2023-03-27T20:59:21.686Z,1.97
2023-03-27T21:01:48.573Z,1.10
2023-03-27T21:04:18.052Z,1.30
2023-03-27T21:06:45.494Z,1.30
2023-03-27T21:09:15.268Z,1.27
2023-03-27T21:11:42.251Z,1.40
2023-03-27T21:14:08.984Z,0.80
2023-03-27T21:16:37.542Z,1.27
2023-03-27T21:19:04.541Z,1.00
2023-03-27T21:21:32.025Z,1.23
2023-03-27T21:23:58.822Z,1.60
2023-03-27T21:26:25.681Z,1.30
2023-03-27T21:28:52.775Z,1.20
2023-03-27T21:31:21.029Z,1.23
2023-03-27T21:33:47.850Z,1.40
2023-03-27T21:36:21.098Z,1.40
2023-03-27T21:38:47.978Z,1.30
2023-03-27T21:41:16.182Z,1.30
2023-03-27T21:43:43.277Z,1.97
2023-03-27T21:46:10.665Z,1.60
2023-03-27T21:48:37.846Z,1.70
2023-03-27T21:51:06.390Z,1.73
2023-03-27T21:53:33.439Z,1.70
2023-03-27T21:56:01.126Z,1.70
2023-03-27T21:58:28.217Z,1.73
2023-03-27T22:00:59.391Z,1.37
2023-03-27T22:03:27.642Z,2.17
2023-03-27T22:06:10.273Z,2.23
2023-03-27T22:08:41.391Z,1.77
2023-03-27T22:11:08.771Z,1.97
2023-03-27T22:13:36.523Z,1.60
2023-03-27T22:16:15.619Z,1.77
2023-03-27T22:18:43.603Z,1.90
2023-03-27T22:21:14.289Z,1.60
2023-03-27T22:23:41.333Z,1.93
2023-03-27T22:26:08.180Z,1.97
2023-03-27T22:28:34.858Z,2.20
2023-03-27T22:31:01.961Z,1.90
2023-03-27T22:33:28.853Z,2.10
2023-03-27T22:35:55.654Z,2.20
2023-03-27T22:38:22.429Z,1.60
2023-03-27T22:40:49.173Z,2.27
2023-03-27T22:43:23.341Z,1.70
2023-03-27T22:45:50.972Z,1.83
2023-03-27T22:48:17.784Z,1.80
2023-03-27T22:50:45.760Z,1.70
2023-03-27T22:53:15.353Z,2.00
2023-03-27T22:55:42.126Z,1.97
2023-03-27T22:58:08.852Z,2.07
2023-03-27T23:00:35.788Z,2.10
2023-03-27T23:03:02.758Z,1.83
2023-03-27T23:05:29.711Z,1.60
2023-03-27T23:07:56.503Z,1.97
2023-03-27T23:10:23.332Z,2.37
2023-03-27T23:12:50.327Z,1.63
2023-03-27T23:15:17.208Z,1.87
2023-03-27T23:17:57.098Z,1.80
2023-03-27T23:20:23.894Z,2.00
2023-03-27T23:22:53.592Z,2.00
2023-03-27T23:25:20.514Z,1.83
2023-03-27T23:27:47.463Z,2.00
2023-03-27T23:30:14.354Z,2.20
2023-03-27T23:32:41.267Z,1.67
2023-03-27T23:35:11.472Z,2.27
2023-03-27T23:37:38.440Z,2.20
2023-03-27T23:40:06.041Z,1.60
2023-03-27T23:42:33.135Z,1.70
2023-03-27T23:44:59.936Z,1.97
2023-03-27T23:47:26.679Z,1.80
2023-03-27T23:49:53.374Z,2.27
2023-03-27T23:52:20.264Z,2.20
2023-03-27T23:54:47.314Z,1.80
2023-03-27T23:57:16.864Z,1.80
2023-03-27T23:59:43.589Z,2.17
