createdAt,value
2017-12-14T00:00:10.585Z,984.38
2017-12-14T00:01:10.575Z,984.39
2017-12-14T00:02:10.569Z,984.41
2017-12-14T00:03:10.560Z,984.38
2017-12-14T00:04:10.554Z,984.38
2017-12-14T00:05:10.545Z,984.32
2017-12-14T00:06:10.543Z,984.33
2017-12-14T00:07:10.532Z,984.37
2017-12-14T00:08:10.525Z,984.46
2017-12-14T00:09:10.521Z,984.54
2017-12-14T00:10:10.511Z,984.58
2017-12-14T00:11:10.504Z,984.56
2017-12-14T00:12:10.493Z,984.55
2017-12-14T00:13:10.488Z,984.59
2017-12-14T00:14:10.478Z,984.60
2017-12-14T00:15:10.475Z,984.68
2017-12-14T00:16:10.462Z,984.57
2017-12-14T00:17:10.457Z,984.50
2017-12-14T00:18:10.450Z,984.43
2017-12-14T00:19:10.441Z,984.43
2017-12-14T00:20:10.432Z,984.33
2017-12-14T00:21:10.427Z,984.33
2017-12-14T00:22:10.419Z,984.28
2017-12-14T00:23:10.411Z,984.25
2017-12-14T00:24:10.404Z,984.24
2017-12-14T00:25:10.398Z,984.27
2017-12-14T00:26:10.390Z,984.30
2017-12-14T00:27:10.381Z,984.26
2017-12-14T00:28:10.373Z,984.25
2017-12-14T00:29:10.366Z,984.29
2017-12-14T00:30:10.360Z,984.33
2017-12-14T00:31:10.354Z,984.35
2017-12-14T00:32:10.343Z,984.33
2017-12-14T00:33:10.336Z,984.34
2017-12-14T00:34:10.328Z,984.34
2017-12-14T00:35:10.321Z,984.31
2017-12-14T00:36:10.315Z,984.36
2017-12-14T00:37:10.305Z,984.41
2017-12-14T00:38:10.299Z,984.47
2017-12-14T00:39:10.291Z,984.52
2017-12-14T00:40:10.279Z,984.49
2017-12-14T00:41:10.272Z,984.49
2017-12-14T00:42:10.267Z,984.51
2017-12-14T00:43:10.261Z,984.52
2017-12-14T00:44:10.253Z,984.52
2017-12-14T00:45:10.248Z,984.59
2017-12-14T00:46:10.233Z,984.59
2017-12-14T00:47:10.230Z,984.65
2017-12-14T00:48:10.219Z,984.61
2017-12-14T00:49:10.213Z,984.63
2017-12-14T00:50:10.202Z,984.64
2017-12-14T00:51:10.197Z,984.64
2017-12-14T00:52:10.189Z,984.60
2017-12-14T00:53:10.183Z,984.60
2017-12-14T00:54:10.174Z,984.60
2017-12-14T00:55:10.166Z,984.64
2017-12-14T00:56:10.152Z,984.63
2017-12-14T00:57:10.149Z,984.62
2017-12-14T00:58:10.142Z,984.63
2017-12-14T00:59:10.134Z,984.58
2017-12-14T01:00:10.125Z,984.62
2017-12-14T01:01:10.116Z,984.63
2017-12-14T01:02:10.111Z,984.63
2017-12-14T01:03:10.106Z,984.63
2017-12-14T01:04:10.095Z,984.68
2017-12-14T01:05:10.088Z,984.70
2017-12-14T01:06:10.086Z,984.68
2017-12-14T01:07:10.070Z,984.63
2017-12-14T01:08:10.116Z,984.60
2017-12-14T01:09:10.056Z,984.60
2017-12-14T01:10:10.050Z,984.62
2017-12-14T01:11:10.044Z,984.64
2017-12-14T01:12:10.034Z,984.61
2017-12-14T01:13:10.025Z,984.63
2017-12-14T01:14:10.018Z,984.64
2017-12-14T01:15:10.015Z,984.65
2017-12-14T01:16:09.999Z,984.71
2017-12-14T01:17:09.992Z,984.70
2017-12-14T01:18:09.986Z,984.70
2017-12-14T01:19:09.976Z,984.70
2017-12-14T01:20:09.974Z,984.67
2017-12-14T01:21:09.960Z,984.73
2017-12-14T01:22:09.956Z,984.75
2017-12-14T01:23:09.949Z,984.75
2017-12-14T01:24:09.940Z,984.70
2017-12-14T01:25:09.932Z,984.70
2017-12-14T01:26:09.922Z,984.69
2017-12-14T01:27:09.917Z,984.67
2017-12-14T01:28:09.907Z,984.69
2017-12-14T01:29:09.905Z,984.68
2017-12-14T01:30:09.895Z,984.68
2017-12-14T01:31:09.885Z,984.72
2017-12-14T01:32:09.879Z,984.68
2017-12-14T01:33:09.870Z,984.73
2017-12-14T01:34:09.860Z,984.73
2017-12-14T01:35:09.857Z,984.78
2017-12-14T01:36:09.849Z,984.79
2017-12-14T01:37:09.843Z,984.86
2017-12-14T01:38:09.831Z,984.94
2017-12-14T01:39:09.823Z,984.97
2017-12-14T01:40:09.818Z,984.96
2017-12-14T01:41:09.812Z,984.95
2017-12-14T01:42:09.807Z,984.96
2017-12-14T01:43:09.805Z,984.86
2017-12-14T01:44:09.784Z,984.87
2017-12-14T01:45:09.779Z,984.88
2017-12-14T01:46:09.771Z,984.83
2017-12-14T01:47:09.766Z,984.81
2017-12-14T01:48:09.753Z,984.81
2017-12-14T01:49:09.747Z,984.78
2017-12-14T01:50:09.744Z,984.80
2017-12-14T01:51:09.734Z,984.80
2017-12-14T01:52:09.726Z,984.73
2017-12-14T01:53:09.717Z,984.72
2017-12-14T01:54:09.716Z,984.73
2017-12-14T01:55:09.703Z,984.68
2017-12-14T01:56:09.696Z,984.63
2017-12-14T01:57:09.687Z,984.57
2017-12-14T01:58:09.746Z,984.50
2017-12-14T01:59:09.669Z,984.55
2017-12-14T02:00:09.662Z,984.61
2017-12-14T02:01:09.658Z,984.62
2017-12-14T02:02:09.646Z,984.67
2017-12-14T02:03:09.637Z,984.65
2017-12-14T02:04:10.437Z,984.60
2017-12-14T02:05:09.626Z,984.65
2017-12-14T02:06:09.618Z,984.62
2017-12-14T02:07:09.617Z,984.67
2017-12-14T02:08:09.608Z,984.63
2017-12-14T02:09:09.595Z,984.60
2017-12-14T02:10:09.587Z,984.62
2017-12-14T02:11:09.582Z,984.57
2017-12-14T02:12:09.570Z,984.62
2017-12-14T02:13:09.565Z,984.61
2017-12-14T02:14:09.558Z,984.53
2017-12-14T02:15:09.549Z,984.52
2017-12-14T02:16:09.539Z,984.53
2017-12-14T02:17:09.531Z,984.54
2017-12-14T02:18:09.525Z,984.55
2017-12-14T02:19:09.513Z,984.53
2017-12-14T02:20:09.508Z,984.53
2017-12-14T02:21:09.499Z,984.47
2017-12-14T02:22:09.493Z,984.48
2017-12-14T02:23:09.481Z,984.46
2017-12-14T02:24:09.474Z,984.46
2017-12-14T02:25:09.468Z,984.42
2017-12-14T02:26:09.457Z,984.49
2017-12-14T02:27:09.454Z,984.40
2017-12-14T02:28:09.442Z,984.36
2017-12-14T02:29:09.434Z,984.38
2017-12-14T02:30:09.429Z,984.48
2017-12-14T02:31:09.424Z,984.59
2017-12-14T02:32:09.412Z,984.53
2017-12-14T02:33:09.400Z,984.56
2017-12-14T02:34:09.396Z,984.45
2017-12-14T02:35:09.389Z,984.45
2017-12-14T02:36:09.380Z,984.37
2017-12-14T02:37:09.372Z,984.38
2017-12-14T02:38:09.364Z,984.30
2017-12-14T02:39:09.355Z,984.30
2017-12-14T02:40:09.347Z,984.25
2017-12-14T02:41:09.338Z,984.24
2017-12-14T02:42:09.331Z,984.18
2017-12-14T02:43:09.327Z,984.14
2017-12-14T02:44:09.315Z,984.03
2017-12-14T02:45:09.307Z,983.98
2017-12-14T02:46:09.298Z,983.94
2017-12-14T02:47:09.292Z,983.97
2017-12-14T02:48:09.280Z,983.92
2017-12-14T02:49:09.273Z,983.93
2017-12-14T02:50:09.262Z,983.94
2017-12-14T02:51:09.258Z,983.97
2017-12-14T02:52:16.798Z,983.96
2017-12-14T02:53:09.243Z,983.93
2017-12-14T02:54:09.233Z,983.91
2017-12-14T02:55:09.229Z,983.82
2017-12-14T02:56:09.219Z,983.82
2017-12-14T02:57:09.211Z,983.77
2017-12-14T02:58:09.204Z,983.71
2017-12-14T02:59:09.198Z,983.71
2017-12-14T03:00:09.185Z,983.76
2017-12-14T03:01:09.181Z,983.77
2017-12-14T03:02:09.174Z,983.79
2017-12-14T03:03:09.168Z,983.81
2017-12-14T03:04:09.161Z,983.82
2017-12-14T03:05:09.150Z,983.73
2017-12-14T03:06:09.142Z,983.79
2017-12-14T03:07:09.135Z,983.82
2017-12-14T03:08:09.135Z,983.77
2017-12-14T03:09:09.120Z,983.71
2017-12-14T03:10:09.111Z,983.66
2017-12-14T03:11:09.108Z,983.63
2017-12-14T03:12:09.096Z,983.59
2017-12-14T03:13:09.088Z,983.59
2017-12-14T03:14:09.078Z,983.59
2017-12-14T03:15:09.079Z,983.58
2017-12-14T03:16:09.065Z,983.61
2017-12-14T03:17:09.058Z,983.60
2017-12-14T03:18:09.049Z,983.56
2017-12-14T03:19:09.042Z,983.57
2017-12-14T03:20:09.035Z,983.68
2017-12-14T03:21:09.026Z,983.70
2017-12-14T03:22:09.018Z,983.63
2017-12-14T03:23:09.009Z,983.82
2017-12-14T03:24:09.003Z,983.83
2017-12-14T03:25:08.996Z,983.77
2017-12-14T03:26:08.987Z,983.95
2017-12-14T03:27:08.982Z,984.08
2017-12-14T03:28:08.972Z,984.05
2017-12-14T03:29:08.963Z,984.08
2017-12-14T03:30:08.959Z,984.08
2017-12-14T03:31:08.944Z,984.11
2017-12-14T03:32:08.935Z,984.31
2017-12-14T03:33:08.931Z,984.28
2017-12-14T03:34:08.921Z,984.32
2017-12-14T03:35:08.916Z,984.42
2017-12-14T03:36:08.905Z,984.44
2017-12-14T03:37:08.896Z,984.59
2017-12-14T03:38:08.889Z,984.68
2017-12-14T03:39:08.876Z,984.84
2017-12-14T03:40:08.869Z,984.83
2017-12-14T03:41:08.858Z,984.86
2017-12-14T03:42:08.852Z,984.89
2017-12-14T03:43:08.847Z,984.91
2017-12-14T03:44:08.834Z,984.53
2017-12-14T03:45:08.824Z,984.52
2017-12-14T03:46:09.457Z,984.53
2017-12-14T03:47:08.810Z,984.37
2017-12-14T03:48:08.800Z,984.44
2017-12-14T03:49:08.797Z,984.54
2017-12-14T03:50:08.781Z,984.30
2017-12-14T03:51:08.768Z,984.40
2017-12-14T03:52:08.763Z,984.37
2017-12-14T03:53:08.754Z,984.33
2017-12-14T03:54:08.747Z,984.25
2017-12-14T03:55:08.734Z,984.40
2017-12-14T03:56:08.726Z,984.41
2017-12-14T03:57:08.717Z,984.73
2017-12-14T03:58:08.709Z,984.68
2017-12-14T03:59:08.700Z,984.75
2017-12-14T04:00:08.692Z,984.71
2017-12-14T04:01:08.682Z,984.59
2017-12-14T04:02:08.672Z,984.52
2017-12-14T04:03:08.665Z,984.60
2017-12-14T04:04:08.657Z,984.46
2017-12-14T04:05:08.651Z,984.54
2017-12-14T04:06:08.632Z,984.55
2017-12-14T04:07:08.626Z,984.54
2017-12-14T04:08:08.678Z,984.70
2017-12-14T04:09:08.609Z,984.66
2017-12-14T04:10:08.600Z,984.68
2017-12-14T04:11:08.593Z,984.71
2017-12-14T04:12:08.580Z,984.81
2017-12-14T04:13:08.571Z,984.76
2017-12-14T04:14:08.562Z,984.69
2017-12-14T04:15:08.554Z,984.73
2017-12-14T04:16:08.539Z,984.80
2017-12-14T04:17:08.534Z,984.87
2017-12-14T04:18:08.529Z,984.81
2017-12-14T04:19:08.518Z,984.94
2017-12-14T04:20:08.507Z,984.88
2017-12-14T04:21:08.498Z,984.89
2017-12-14T04:22:08.484Z,984.97
2017-12-14T04:23:08.519Z,984.93
2017-12-14T04:24:08.472Z,984.97
2017-12-14T04:25:08.456Z,984.96
2017-12-14T04:26:08.447Z,984.89
2017-12-14T04:27:08.441Z,984.97
2017-12-14T04:28:08.430Z,985.09
2017-12-14T04:29:08.422Z,984.90
2017-12-14T04:30:08.414Z,985.06
2017-12-14T04:31:08.408Z,985.04
2017-12-14T04:32:08.396Z,985.08
2017-12-14T04:33:08.388Z,985.13
2017-12-14T04:34:08.376Z,985.09
2017-12-14T04:35:08.367Z,985.20
2017-12-14T04:36:08.353Z,985.22
2017-12-14T04:37:08.349Z,985.19
2017-12-14T04:38:08.338Z,985.20
2017-12-14T04:39:08.327Z,985.29
2017-12-14T04:40:08.320Z,985.23
2017-12-14T04:41:08.315Z,985.31
2017-12-14T04:42:08.301Z,985.21
2017-12-14T04:43:08.289Z,985.37
2017-12-14T04:44:08.283Z,985.32
2017-12-14T04:45:08.272Z,985.38
2017-12-14T04:46:08.263Z,985.50
2017-12-14T04:47:08.257Z,985.43
2017-12-14T04:48:08.244Z,985.55
2017-12-14T04:49:08.236Z,985.50
2017-12-14T04:50:08.225Z,985.55
2017-12-14T04:51:08.217Z,985.70
2017-12-14T04:52:08.214Z,985.93
2017-12-14T04:53:08.195Z,985.96
2017-12-14T04:54:08.188Z,985.75
2017-12-14T04:55:08.179Z,985.82
2017-12-14T04:56:08.166Z,986.03
2017-12-14T04:57:08.158Z,985.99
2017-12-14T04:58:08.150Z,986.11
2017-12-14T04:59:08.141Z,986.16
2017-12-14T05:00:08.129Z,986.34
2017-12-14T05:01:08.122Z,986.48
2017-12-14T05:02:08.112Z,986.52
2017-12-14T05:03:08.098Z,986.37
2017-12-14T05:04:08.103Z,986.56
2017-12-14T05:05:08.081Z,986.19
2017-12-14T05:06:08.070Z,986.12
2017-12-14T05:07:08.062Z,986.25
2017-12-14T05:08:08.052Z,986.06
2017-12-14T05:09:08.044Z,986.30
2017-12-14T05:10:08.031Z,986.26
2017-12-14T05:11:08.021Z,986.31
2017-12-14T05:12:08.012Z,986.33
2017-12-14T05:13:07.998Z,986.27
2017-12-14T05:14:07.993Z,986.45
2017-12-14T05:15:07.984Z,986.56
2017-12-14T05:16:07.973Z,986.52
2017-12-14T05:17:07.961Z,986.57
2017-12-14T05:18:07.949Z,986.50
2017-12-14T05:19:07.941Z,986.52
2017-12-14T05:20:07.933Z,986.55
2017-12-14T05:21:07.921Z,986.65
2017-12-14T05:22:07.913Z,986.56
2017-12-14T05:23:07.901Z,986.64
2017-12-14T05:24:07.891Z,986.63
2017-12-14T05:25:07.882Z,986.64
2017-12-14T05:26:07.876Z,986.65
2017-12-14T05:27:07.863Z,986.66
2017-12-14T05:28:07.853Z,986.67
2017-12-14T05:29:07.842Z,986.68
2017-12-14T05:30:07.833Z,986.71
2017-12-14T05:31:07.824Z,986.84
2017-12-14T05:32:07.816Z,986.72
2017-12-14T05:33:07.808Z,986.76
2017-12-14T05:34:07.796Z,986.71
2017-12-14T05:35:07.785Z,986.66
2017-12-14T05:36:07.775Z,986.72
2017-12-14T05:37:07.771Z,986.80
2017-12-14T05:38:07.758Z,986.82
2017-12-14T05:39:07.749Z,986.69
2017-12-14T05:40:07.736Z,986.82
2017-12-14T05:41:07.730Z,986.77
2017-12-14T05:42:07.723Z,986.86
2017-12-14T05:43:07.710Z,986.94
2017-12-14T05:44:07.700Z,986.96
2017-12-14T05:45:07.705Z,986.93
2017-12-14T05:46:07.684Z,986.98
2017-12-14T05:47:07.676Z,986.97
2017-12-14T05:48:07.660Z,987.03
2017-12-14T05:49:07.663Z,987.07
2017-12-14T05:50:07.648Z,987.12
2017-12-14T05:51:07.643Z,987.10
2017-12-14T05:52:07.638Z,987.20
2017-12-14T05:53:07.618Z,987.10
2017-12-14T05:54:07.599Z,987.13
2017-12-14T05:55:07.608Z,987.14
2017-12-14T05:56:07.591Z,987.13
2017-12-14T05:57:07.584Z,987.11
2017-12-14T05:58:07.583Z,987.16
2017-12-14T05:59:07.560Z,987.22
2017-12-14T06:00:07.553Z,987.20
2017-12-14T06:01:07.548Z,987.25
2017-12-14T06:02:07.535Z,987.41
2017-12-14T06:03:07.530Z,987.31
2017-12-14T06:04:07.516Z,987.23
2017-12-14T06:05:07.505Z,987.35
2017-12-14T06:06:07.499Z,987.39
2017-12-14T06:07:07.490Z,987.34
2017-12-14T06:08:07.477Z,987.47
2017-12-14T06:09:07.479Z,987.43
2017-12-14T06:10:07.471Z,987.29
2017-12-14T06:11:07.453Z,987.35
2017-12-14T06:12:07.441Z,987.36
2017-12-14T06:13:08.064Z,987.41
2017-12-14T06:14:07.429Z,987.60
2017-12-14T06:15:07.409Z,987.51
2017-12-14T06:16:07.425Z,987.57
2017-12-14T06:17:07.395Z,987.44
2017-12-14T06:18:07.389Z,987.62
2017-12-14T06:19:07.371Z,987.57
2017-12-14T06:20:07.366Z,987.51
2017-12-14T06:21:07.362Z,987.60
2017-12-14T06:22:07.346Z,987.55
2017-12-14T06:23:07.338Z,987.56
2017-12-14T06:24:07.328Z,987.67
2017-12-14T06:25:07.316Z,987.70
2017-12-14T06:26:07.309Z,987.63
2017-12-14T06:27:07.301Z,987.66
2017-12-14T06:28:07.289Z,987.74
2017-12-14T06:29:07.277Z,987.74
2017-12-14T06:30:07.269Z,987.80
2017-12-14T06:31:07.260Z,987.92
2017-12-14T06:32:07.251Z,987.89
2017-12-14T06:33:07.243Z,987.88
2017-12-14T06:34:07.232Z,987.80
2017-12-14T06:35:07.219Z,987.89
2017-12-14T06:36:07.212Z,987.91
2017-12-14T06:37:07.203Z,987.93
2017-12-14T06:38:07.194Z,987.92
2017-12-14T06:39:07.185Z,987.99
2017-12-14T06:40:07.173Z,988.04
2017-12-14T06:41:07.168Z,987.95
2017-12-14T06:42:07.157Z,988.03
2017-12-14T06:43:07.147Z,987.96
2017-12-14T06:44:07.136Z,988.20
2017-12-14T06:45:07.123Z,988.10
2017-12-14T06:46:07.116Z,988.09
2017-12-14T06:47:07.111Z,988.11
2017-12-14T06:48:07.097Z,988.19
2017-12-14T06:49:07.090Z,988.19
2017-12-14T06:50:07.077Z,988.32
2017-12-14T06:51:07.073Z,988.28
2017-12-14T06:52:07.060Z,988.34
2017-12-14T06:53:07.051Z,988.41
2017-12-14T06:54:07.040Z,988.31
2017-12-14T06:55:07.033Z,988.47
2017-12-14T06:56:07.022Z,988.46
2017-12-14T06:57:07.013Z,988.49
2017-12-14T06:58:07.003Z,988.45
2017-12-14T06:59:06.993Z,988.46
2017-12-14T07:00:06.981Z,988.58
2017-12-14T07:01:06.975Z,988.74
2017-12-14T07:02:06.966Z,988.70
2017-12-14T07:03:06.957Z,988.72
2017-12-14T07:04:06.948Z,988.71
2017-12-14T07:05:06.939Z,988.77
2017-12-14T07:06:06.925Z,988.82
2017-12-14T07:07:06.920Z,988.91
2017-12-14T07:08:06.910Z,988.77
2017-12-14T07:09:06.900Z,988.85
2017-12-14T07:10:06.892Z,988.73
2017-12-14T07:11:06.882Z,988.87
2017-12-14T07:12:06.872Z,988.87
2017-12-14T07:13:06.870Z,988.89
2017-12-14T07:14:06.858Z,988.90
2017-12-14T07:15:06.847Z,988.98
2017-12-14T07:16:06.833Z,988.87
2017-12-14T07:17:06.827Z,988.94
2017-12-14T07:18:06.820Z,988.93
2017-12-14T07:19:06.811Z,988.94
2017-12-14T07:20:06.796Z,988.88
2017-12-14T07:21:06.787Z,988.96
2017-12-14T07:22:06.782Z,988.99
2017-12-14T07:23:06.770Z,989.03
2017-12-14T07:24:06.763Z,988.97
2017-12-14T07:25:06.756Z,988.96
2017-12-14T07:26:06.742Z,989.02
2017-12-14T07:27:06.736Z,989.03
2017-12-14T07:28:06.724Z,988.95
2017-12-14T07:29:06.722Z,988.97
2017-12-14T07:30:06.709Z,989.07
2017-12-14T07:31:06.697Z,989.03
2017-12-14T07:32:06.693Z,989.09
2017-12-14T07:33:06.680Z,989.09
2017-12-14T07:34:06.673Z,989.01
2017-12-14T07:35:06.662Z,989.10
2017-12-14T07:36:06.651Z,989.08
2017-12-14T07:37:06.644Z,989.06
2017-12-14T07:38:06.633Z,989.05
2017-12-14T07:39:06.624Z,989.15
2017-12-14T07:40:06.615Z,989.11
2017-12-14T07:41:06.662Z,989.09
2017-12-14T07:42:06.596Z,989.02
2017-12-14T07:43:06.585Z,989.05
2017-12-14T07:44:06.579Z,989.18
2017-12-14T07:45:06.566Z,989.16
2017-12-14T07:46:06.557Z,989.14
2017-12-14T07:47:06.550Z,989.15
2017-12-14T07:48:06.540Z,989.12
2017-12-14T07:49:06.531Z,989.07
2017-12-14T07:50:06.522Z,989.14
2017-12-14T07:51:06.512Z,989.12
2017-12-14T07:52:06.502Z,989.21
2017-12-14T07:53:06.494Z,989.26
2017-12-14T07:54:06.486Z,989.23
2017-12-14T07:55:06.476Z,989.22
2017-12-14T07:56:06.466Z,989.23
2017-12-14T07:57:06.458Z,989.28
2017-12-14T07:58:06.448Z,989.26
2017-12-14T07:59:06.498Z,989.24
2017-12-14T08:00:06.434Z,989.44
2017-12-14T08:01:06.424Z,989.29
2017-12-14T08:02:06.414Z,989.28
2017-12-14T08:03:06.407Z,989.30
2017-12-14T08:04:06.394Z,989.29
2017-12-14T08:05:06.385Z,989.33
2017-12-14T08:06:06.375Z,989.34
2017-12-14T08:07:06.367Z,989.30
2017-12-14T08:08:06.355Z,989.39
2017-12-14T08:09:06.352Z,989.35
2017-12-14T08:10:06.341Z,989.44
2017-12-14T08:11:06.331Z,989.46
2017-12-14T08:12:06.322Z,989.47
2017-12-14T08:13:06.312Z,989.53
2017-12-14T08:14:06.302Z,989.50
2017-12-14T08:15:06.297Z,989.54
2017-12-14T08:16:06.285Z,989.54
2017-12-14T08:17:06.276Z,989.55
2017-12-14T08:18:06.267Z,989.59
2017-12-14T08:19:06.258Z,989.59
2017-12-14T08:20:06.249Z,989.59
2017-12-14T08:21:06.242Z,989.64
2017-12-14T08:22:06.232Z,989.69
2017-12-14T08:23:06.220Z,989.67
2017-12-14T08:24:06.233Z,989.68
2017-12-14T08:25:06.205Z,989.76
2017-12-14T08:26:06.197Z,989.71
2017-12-14T08:27:06.197Z,989.73
2017-12-14T08:28:06.180Z,989.74
2017-12-14T08:29:06.172Z,989.79
2017-12-14T08:30:06.164Z,989.78
2017-12-14T08:31:06.154Z,989.77
2017-12-14T08:32:06.144Z,989.78
2017-12-14T08:33:06.133Z,989.88
2017-12-14T08:34:06.128Z,989.89
2017-12-14T08:35:06.120Z,989.93
2017-12-14T08:36:06.111Z,989.85
2017-12-14T08:37:06.103Z,989.91
2017-12-14T08:38:06.095Z,989.89
2017-12-14T08:39:06.090Z,989.89
2017-12-14T08:40:06.077Z,989.88
2017-12-14T08:41:06.073Z,989.92
2017-12-14T08:42:06.060Z,989.88
2017-12-14T08:43:06.049Z,989.90
2017-12-14T08:44:06.042Z,989.91
2017-12-14T08:45:06.033Z,989.83
2017-12-14T08:46:06.023Z,989.87
2017-12-14T08:47:06.016Z,989.87
2017-12-14T08:48:06.005Z,989.92
2017-12-14T08:49:05.995Z,989.96
2017-12-14T08:50:05.989Z,990.01
2017-12-14T08:51:05.978Z,989.96
2017-12-14T08:52:05.970Z,990.12
2017-12-14T08:53:05.959Z,990.06
2017-12-14T08:54:05.951Z,990.15
2017-12-14T08:55:05.942Z,990.14
2017-12-14T08:56:05.935Z,990.06
2017-12-14T08:57:05.930Z,990.08
2017-12-14T08:58:05.916Z,990.10
2017-12-14T08:59:05.904Z,990.06
2017-12-14T09:00:05.901Z,990.03
2017-12-14T09:01:05.890Z,990.07
2017-12-14T09:02:05.880Z,989.98
2017-12-14T09:03:05.866Z,990.14
2017-12-14T09:04:06.011Z,990.15
2017-12-14T09:05:05.851Z,990.05
2017-12-14T09:06:05.840Z,990.17
2017-12-14T09:07:06.520Z,990.24
2017-12-14T09:08:05.823Z,990.23
2017-12-14T09:09:05.810Z,990.23
2017-12-14T09:10:05.806Z,990.28
2017-12-14T09:11:05.796Z,990.26
2017-12-14T09:12:05.787Z,990.25
2017-12-14T09:13:05.779Z,990.25
2017-12-14T09:14:05.773Z,990.32
2017-12-14T09:15:05.760Z,990.27
2017-12-14T09:16:05.762Z,990.23
2017-12-14T09:17:05.758Z,990.22
2017-12-14T09:18:05.732Z,990.30
2017-12-14T09:19:05.727Z,990.33
2017-12-14T09:20:05.709Z,990.27
2017-12-14T09:21:05.706Z,990.29
2017-12-14T09:22:05.706Z,990.28
2017-12-14T09:23:05.690Z,990.35
2017-12-14T09:24:05.683Z,990.33
2017-12-14T09:25:05.697Z,990.27
2017-12-14T09:26:05.678Z,990.30
2017-12-14T09:27:05.660Z,990.18
2017-12-14T09:28:05.657Z,990.26
2017-12-14T09:29:05.628Z,990.25
2017-12-14T09:30:05.624Z,990.28
2017-12-14T09:31:05.622Z,990.30
2017-12-14T09:32:05.611Z,990.27
2017-12-14T09:33:05.604Z,990.41
2017-12-14T09:34:05.599Z,990.33
2017-12-14T09:35:05.585Z,990.38
2017-12-14T09:36:05.587Z,990.29
2017-12-14T09:37:05.567Z,990.33
2017-12-14T09:38:05.562Z,990.42
2017-12-14T09:39:05.572Z,990.46
2017-12-14T09:40:05.541Z,990.46
2017-12-14T09:41:05.532Z,990.48
2017-12-14T09:42:05.525Z,990.47
2017-12-14T09:43:05.513Z,990.51
2017-12-14T09:44:05.510Z,990.57
2017-12-14T09:45:05.494Z,990.61
2017-12-14T09:46:05.491Z,990.62
2017-12-14T09:47:05.482Z,990.69
2017-12-14T09:48:05.470Z,990.68
2017-12-14T09:49:05.461Z,990.61
2017-12-14T09:50:05.454Z,990.66
2017-12-14T09:51:05.441Z,990.54
2017-12-14T09:52:05.434Z,990.54
2017-12-14T09:53:05.426Z,990.59
2017-12-14T09:54:05.417Z,990.56
2017-12-14T09:55:05.406Z,990.59
2017-12-14T09:56:05.401Z,990.55
2017-12-14T09:57:05.390Z,990.65
2017-12-14T09:58:05.383Z,990.69
2017-12-14T09:59:05.371Z,990.69
2017-12-14T10:00:05.365Z,990.67
2017-12-14T10:01:05.355Z,990.69
2017-12-14T10:02:05.387Z,990.66
2017-12-14T10:03:05.338Z,990.65
2017-12-14T10:04:05.335Z,990.73
2017-12-14T10:05:05.321Z,990.64
2017-12-14T10:06:05.311Z,990.74
2017-12-14T10:07:05.304Z,990.70
2017-12-14T10:08:05.297Z,990.77
2017-12-14T10:09:05.286Z,990.81
2017-12-14T10:10:05.278Z,990.77
2017-12-14T10:11:05.272Z,990.77
2017-12-14T10:12:05.263Z,990.76
2017-12-14T10:13:05.252Z,990.76
2017-12-14T10:14:05.247Z,990.75
2017-12-14T10:15:05.237Z,990.75
2017-12-14T10:16:05.229Z,990.80
2017-12-14T10:17:05.223Z,990.76
2017-12-14T10:18:05.211Z,990.73
2017-12-14T10:19:05.204Z,990.72
2017-12-14T10:20:05.195Z,990.75
2017-12-14T10:21:05.186Z,990.70
2017-12-14T10:22:05.177Z,990.72
2017-12-14T10:23:05.172Z,990.63
2017-12-14T10:24:05.161Z,990.60
2017-12-14T10:25:05.154Z,990.57
2017-12-14T10:26:05.145Z,990.59
2017-12-14T10:27:05.139Z,990.61
2017-12-14T10:28:05.127Z,990.59
2017-12-14T10:29:05.121Z,990.58
2017-12-14T10:30:05.112Z,990.65
2017-12-14T10:31:05.105Z,990.66
2017-12-14T10:32:05.091Z,990.65
2017-12-14T10:33:05.089Z,990.69
2017-12-14T10:34:05.082Z,990.64
2017-12-14T10:35:05.071Z,990.62
2017-12-14T10:36:05.059Z,990.60
2017-12-14T10:37:05.055Z,990.59
2017-12-14T10:38:05.098Z,990.57
2017-12-14T10:39:05.037Z,990.61
2017-12-14T10:40:05.034Z,990.53
2017-12-14T10:41:05.024Z,990.50
2017-12-14T10:42:05.014Z,990.39
2017-12-14T10:43:05.006Z,990.45
2017-12-14T10:44:04.999Z,990.41
2017-12-14T10:45:04.991Z,990.51
2017-12-14T10:46:04.981Z,990.49
2017-12-14T10:47:04.977Z,990.32
2017-12-14T10:48:04.969Z,990.42
2017-12-14T10:49:04.961Z,990.32
2017-12-14T10:50:04.950Z,990.21
2017-12-14T10:51:04.943Z,990.35
2017-12-14T10:52:04.932Z,990.29
2017-12-14T10:53:04.938Z,990.29
2017-12-14T10:54:04.917Z,990.27
2017-12-14T10:55:04.908Z,990.38
2017-12-14T10:56:04.900Z,990.41
2017-12-14T10:57:04.893Z,990.32
2017-12-14T10:58:04.883Z,990.25
2017-12-14T10:59:04.876Z,990.20
2017-12-14T11:00:04.866Z,990.28
2017-12-14T11:01:04.858Z,990.25
2017-12-14T11:02:04.854Z,990.32
2017-12-14T11:03:04.844Z,990.30
2017-12-14T11:04:04.834Z,990.28
2017-12-14T11:05:04.825Z,990.34
2017-12-14T11:06:04.820Z,990.29
2017-12-14T11:07:04.809Z,990.23
2017-12-14T11:08:04.800Z,990.21
2017-12-14T11:09:04.790Z,990.33
2017-12-14T11:10:04.783Z,990.21
2017-12-14T11:11:04.774Z,990.31
2017-12-14T11:12:04.765Z,990.38
2017-12-14T11:13:04.756Z,990.25
2017-12-14T11:14:04.749Z,990.15
2017-12-14T11:15:04.741Z,990.25
2017-12-14T11:16:04.734Z,990.12
2017-12-14T11:17:04.725Z,990.12
2017-12-14T11:18:04.716Z,990.19
2017-12-14T11:19:04.710Z,990.17
2017-12-14T11:20:04.700Z,990.19
2017-12-14T11:21:04.693Z,990.15
2017-12-14T11:22:04.684Z,990.09
2017-12-14T11:23:04.672Z,990.21
2017-12-14T11:24:04.669Z,990.10
2017-12-14T11:25:04.659Z,990.08
2017-12-14T11:26:04.657Z,990.12
2017-12-14T11:27:04.644Z,990.05
2017-12-14T11:28:04.635Z,990.04
2017-12-14T11:29:04.627Z,990.01
2017-12-14T11:30:04.624Z,989.96
2017-12-14T11:31:04.612Z,989.98
2017-12-14T11:32:04.605Z,989.95
2017-12-14T11:33:04.593Z,989.99
2017-12-14T11:34:04.587Z,989.91
2017-12-14T11:35:04.581Z,989.97
2017-12-14T11:36:04.572Z,989.97
2017-12-14T11:37:04.564Z,989.99
2017-12-14T11:38:04.558Z,989.89
2017-12-14T11:39:04.549Z,989.84
2017-12-14T11:40:04.544Z,989.85
2017-12-14T11:41:04.533Z,989.79
2017-12-14T11:42:04.524Z,989.91
2017-12-14T11:43:04.521Z,989.75
2017-12-14T11:44:04.511Z,989.86
2017-12-14T11:45:04.501Z,989.81
2017-12-14T11:46:04.491Z,989.77
2017-12-14T11:47:04.486Z,989.75
2017-12-14T11:48:04.478Z,989.69
2017-12-14T11:49:04.471Z,989.71
2017-12-14T11:50:04.463Z,989.69
2017-12-14T11:51:04.451Z,989.67
2017-12-14T11:52:04.452Z,989.59
2017-12-14T11:53:04.440Z,989.57
2017-12-14T11:54:04.428Z,989.63
2017-12-14T11:55:04.421Z,989.68
2017-12-14T11:56:04.415Z,989.62
2017-12-14T11:57:04.407Z,989.76
2017-12-14T11:58:04.397Z,989.63
2017-12-14T11:59:04.391Z,989.58
2017-12-14T12:00:04.382Z,989.63
2017-12-14T12:01:04.373Z,989.57
2017-12-14T12:02:04.389Z,989.59
2017-12-14T12:03:04.363Z,989.53
2017-12-14T12:04:04.349Z,989.55
2017-12-14T12:05:04.340Z,989.57
2017-12-14T12:06:04.336Z,989.66
2017-12-14T12:07:04.328Z,989.67
2017-12-14T12:08:04.317Z,989.65
2017-12-14T12:09:04.308Z,989.63
2017-12-14T12:10:04.307Z,989.59
2017-12-14T12:11:05.128Z,989.61
2017-12-14T12:12:04.290Z,989.61
2017-12-14T12:13:04.283Z,989.65
2017-12-14T12:14:04.290Z,989.55
2017-12-14T12:15:04.267Z,989.53
2017-12-14T12:16:04.253Z,989.55
2017-12-14T12:17:04.251Z,989.49
2017-12-14T12:18:04.239Z,989.44
2017-12-14T12:19:04.233Z,989.45
2017-12-14T12:20:04.227Z,989.38
2017-12-14T12:21:04.223Z,989.44
2017-12-14T12:22:04.214Z,989.44
2017-12-14T12:23:04.205Z,989.36
2017-12-14T12:24:04.203Z,989.37
2017-12-14T12:25:04.186Z,989.33
2017-12-14T12:26:04.180Z,989.35
2017-12-14T12:27:04.171Z,989.30
2017-12-14T12:28:04.163Z,989.31