createdAt,value
2018-06-11T00:00:43.341Z,0.00
2018-06-11T00:01:43.269Z,0.00
2018-06-11T00:02:43.201Z,0.00
2018-06-11T00:03:43.132Z,0.00
2018-06-11T00:04:43.061Z,0.00
2018-06-11T00:05:42.991Z,0.00
2018-06-11T00:06:42.924Z,0.00
2018-06-11T00:07:42.852Z,0.00
2018-06-11T00:08:42.781Z,0.00
2018-06-11T00:09:42.710Z,0.00
2018-06-11T00:10:42.642Z,0.00
2018-06-11T00:11:42.577Z,0.00
2018-06-11T00:12:42.501Z,0.00
2018-06-11T00:13:42.433Z,0.00
2018-06-11T00:14:42.361Z,0.00
2018-06-11T00:15:42.295Z,0.00
2018-06-11T00:16:42.224Z,0.00
2018-06-11T00:17:42.151Z,0.00
2018-06-11T00:18:42.082Z,0.00
2018-06-11T00:19:42.012Z,0.00
2018-06-11T00:20:41.943Z,0.00
2018-06-11T00:21:41.872Z,0.00
2018-06-11T00:22:41.819Z,0.00
2018-06-11T00:23:41.883Z,0.00
2018-06-11T00:24:41.662Z,0.00
2018-06-11T00:25:41.592Z,0.00
2018-06-11T00:26:41.523Z,0.00
2018-06-11T00:27:41.454Z,0.00
2018-06-11T00:28:41.383Z,0.00
2018-06-11T00:29:41.317Z,0.00
2018-06-11T00:30:41.242Z,0.00
2018-06-11T00:31:41.173Z,0.00
2018-06-11T00:32:41.101Z,0.00
2018-06-11T00:33:41.032Z,0.00
2018-06-11T00:34:40.962Z,0.00
2018-06-11T00:35:40.893Z,0.00
2018-06-11T00:36:40.822Z,0.00
2018-06-11T00:37:40.751Z,0.00
2018-06-11T00:38:40.681Z,0.00
2018-06-11T00:39:40.614Z,0.00
2018-06-11T00:40:40.542Z,0.00
2018-06-11T00:41:40.472Z,0.00
2018-06-11T00:42:40.402Z,0.00
2018-06-11T00:43:40.331Z,0.00
2018-06-11T00:44:40.262Z,0.00
2018-06-11T00:45:40.191Z,0.00
2018-06-11T00:46:40.121Z,0.00
2018-06-11T00:47:40.052Z,0.00
2018-06-11T00:48:39.983Z,0.00
2018-06-11T00:49:39.912Z,0.00
2018-06-11T00:50:39.841Z,0.00
2018-06-11T00:51:39.771Z,0.00
2018-06-11T00:52:39.701Z,0.00
2018-06-11T00:53:39.630Z,0.00
2018-06-11T00:54:39.560Z,0.00
2018-06-11T00:55:39.490Z,0.00
2018-06-11T00:56:39.419Z,0.00
2018-06-11T00:57:39.348Z,0.00
2018-06-11T00:58:39.281Z,0.00
2018-06-11T00:59:39.209Z,0.00
2018-06-11T01:00:39.138Z,0.00
2018-06-11T01:01:39.067Z,0.00
2018-06-11T01:02:38.997Z,0.00
2018-06-11T01:03:38.927Z,0.00
2018-06-11T01:04:38.857Z,0.00
2018-06-11T01:05:38.785Z,0.00
2018-06-11T01:06:38.715Z,0.00
2018-06-11T01:07:38.646Z,0.00
2018-06-11T01:08:38.575Z,0.00
2018-06-11T01:09:38.502Z,0.00
2018-06-11T01:10:38.432Z,0.00
2018-06-11T01:11:38.363Z,0.00
2018-06-11T01:12:38.292Z,0.00
2018-06-11T01:13:38.221Z,0.00
2018-06-11T01:14:38.151Z,0.00
2018-06-11T01:15:38.080Z,0.00
2018-06-11T01:16:38.010Z,0.00
2018-06-11T01:17:37.939Z,0.00
2018-06-11T01:18:37.869Z,0.00
2018-06-11T01:19:37.799Z,0.00
2018-06-11T01:20:37.728Z,0.00
2018-06-11T01:21:37.658Z,0.00
2018-06-11T01:22:37.589Z,0.00
2018-06-11T01:23:37.516Z,0.00
2018-06-11T01:24:37.450Z,0.00
2018-06-11T01:25:37.408Z,0.00
2018-06-11T01:26:37.303Z,0.00
2018-06-11T01:27:37.232Z,0.00
2018-06-11T01:28:37.162Z,0.00
2018-06-11T01:29:37.090Z,0.00
2018-06-11T01:30:37.020Z,0.00
2018-06-11T01:31:36.949Z,0.00
2018-06-11T01:32:36.879Z,0.00
2018-06-11T01:33:36.808Z,0.00
2018-06-11T01:34:36.736Z,0.00
2018-06-11T01:35:36.666Z,0.00
2018-06-11T01:36:36.603Z,0.00
2018-06-11T01:37:36.525Z,0.00
2018-06-11T01:38:36.453Z,0.00
2018-06-11T01:39:36.531Z,0.00
2018-06-11T01:40:36.312Z,0.00
2018-06-11T01:41:36.239Z,0.00
2018-06-11T01:42:36.169Z,0.00
2018-06-11T01:43:36.098Z,0.00
2018-06-11T01:44:36.027Z,0.00
2018-06-11T01:45:35.958Z,0.00
2018-06-11T01:46:35.885Z,0.00
2018-06-11T01:47:35.814Z,0.00
2018-06-11T01:48:35.743Z,0.00
2018-06-11T01:49:35.671Z,0.00
2018-06-11T01:50:35.601Z,0.00
2018-06-11T01:51:35.530Z,0.00
2018-06-11T01:52:35.460Z,0.00
2018-06-11T01:53:35.388Z,0.00
2018-06-11T01:54:35.317Z,0.00
2018-06-11T01:55:35.245Z,0.00
2018-06-11T01:56:35.175Z,0.00
2018-06-11T01:57:35.106Z,0.00
2018-06-11T01:58:35.032Z,0.00
2018-06-11T01:59:34.960Z,0.00
2018-06-11T02:00:34.890Z,0.00
2018-06-11T02:01:34.818Z,0.00
2018-06-11T02:02:34.746Z,0.00
2018-06-11T02:03:34.676Z,0.00
2018-06-11T02:04:34.606Z,0.00
2018-06-11T02:05:34.533Z,0.00
2018-06-11T02:06:34.462Z,0.00
2018-06-11T02:07:34.424Z,0.00
2018-06-11T02:08:34.324Z,0.00
2018-06-11T02:09:34.248Z,0.00
2018-06-11T02:10:34.176Z,0.00
2018-06-11T02:11:34.107Z,0.00
2018-06-11T02:12:34.036Z,0.00
2018-06-11T02:13:33.965Z,0.00
2018-06-11T02:14:33.893Z,0.00
2018-06-11T02:15:33.821Z,0.00
2018-06-11T02:16:33.751Z,0.00
2018-06-11T02:17:33.679Z,0.00
2018-06-11T02:18:33.641Z,0.00
2018-06-11T02:19:33.537Z,0.00
2018-06-11T02:20:33.465Z,0.00
2018-06-11T02:21:33.394Z,0.00
2018-06-11T02:22:33.322Z,0.00
2018-06-11T02:23:33.251Z,0.00
2018-06-11T02:24:33.181Z,0.00
2018-06-11T02:25:33.108Z,0.00
2018-06-11T02:26:33.037Z,0.00
2018-06-11T02:27:32.966Z,0.00
2018-06-11T02:28:32.895Z,0.00
2018-06-11T02:29:32.823Z,0.00
2018-06-11T02:30:32.751Z,0.00
2018-06-11T02:31:32.681Z,0.00
2018-06-11T02:32:32.610Z,0.00
2018-06-11T02:33:32.537Z,0.00
2018-06-11T02:34:32.466Z,0.00
2018-06-11T02:35:32.396Z,0.00
2018-06-11T02:36:32.324Z,0.00
2018-06-11T02:37:32.252Z,0.00
2018-06-11T02:38:32.181Z,0.00
2018-06-11T02:39:32.109Z,0.00
2018-06-11T02:40:32.039Z,0.00
2018-06-11T02:41:31.968Z,0.00
2018-06-11T02:42:31.895Z,0.00
2018-06-11T02:43:31.824Z,0.00
2018-06-11T02:44:31.753Z,0.00
2018-06-11T02:45:31.680Z,0.00
2018-06-11T02:46:31.610Z,0.00
2018-06-11T02:47:31.539Z,0.00
2018-06-11T02:48:31.468Z,0.00
2018-06-11T02:49:31.395Z,0.00
2018-06-11T02:50:31.327Z,0.00
2018-06-11T02:51:31.253Z,0.00
2018-06-11T02:52:31.181Z,0.00
2018-06-11T02:53:31.109Z,0.00
2018-06-11T02:54:31.038Z,0.00
2018-06-11T02:55:30.966Z,0.00
2018-06-11T02:56:30.896Z,0.00
2018-06-11T02:57:30.824Z,0.00
2018-06-11T02:58:30.752Z,0.00
2018-06-11T02:59:30.681Z,0.00
2018-06-11T03:00:30.611Z,0.00
2018-06-11T03:01:30.538Z,0.00
2018-06-11T03:02:30.466Z,0.00
2018-06-11T03:03:30.395Z,0.00
2018-06-11T03:04:30.323Z,0.00
2018-06-11T03:05:30.252Z,0.00
2018-06-11T03:06:30.182Z,0.00
2018-06-11T03:07:30.110Z,0.00
2018-06-11T03:08:30.040Z,0.00
2018-06-11T03:09:29.968Z,0.00
2018-06-11T03:10:29.896Z,0.00
2018-06-11T03:11:29.824Z,0.00
2018-06-11T03:12:29.752Z,0.00
2018-06-11T03:13:29.682Z,0.00
2018-06-11T03:14:29.610Z,0.00
2018-06-11T03:15:29.549Z,0.00
2018-06-11T03:16:29.471Z,0.00
2018-06-11T03:17:29.396Z,0.00
2018-06-11T03:18:29.324Z,0.00
2018-06-11T03:19:29.253Z,0.00
2018-06-11T03:20:29.184Z,0.00
2018-06-11T03:21:29.110Z,0.00
2018-06-11T03:22:29.039Z,0.00
2018-06-11T03:23:28.967Z,0.00
2018-06-11T03:24:28.918Z,0.00
2018-06-11T03:25:28.824Z,0.00
2018-06-11T03:26:28.754Z,0.00
2018-06-11T03:27:28.682Z,0.00
2018-06-11T03:28:28.611Z,0.00
2018-06-11T03:29:28.540Z,0.00
2018-06-11T03:30:28.468Z,0.00
2018-06-11T03:31:28.396Z,0.00
2018-06-11T03:32:28.326Z,0.00
2018-06-11T03:33:28.253Z,0.00
2018-06-11T03:34:28.182Z,0.00
2018-06-11T03:35:28.111Z,0.00
2018-06-11T03:36:28.040Z,0.00
2018-06-11T03:37:27.970Z,0.00
2018-06-11T03:38:27.898Z,0.00
2018-06-11T03:39:27.827Z,0.00
2018-06-11T03:40:27.755Z,0.00
2018-06-11T03:41:27.684Z,0.00
2018-06-11T03:42:27.613Z,0.00
2018-06-11T03:43:27.542Z,0.00
2018-06-11T03:44:27.471Z,0.00
2018-06-11T03:45:27.402Z,0.00
2018-06-11T03:46:27.329Z,0.00
2018-06-11T03:47:27.259Z,0.00
2018-06-11T03:48:27.187Z,0.00
2018-06-11T03:49:27.116Z,0.00
2018-06-11T03:50:27.047Z,0.00
2018-06-11T03:51:26.975Z,0.00
2018-06-11T03:52:26.904Z,0.00
2018-06-11T03:53:26.834Z,0.00
2018-06-11T03:54:26.761Z,0.00
2018-06-11T03:55:26.691Z,0.00
2018-06-11T03:56:26.623Z,0.00
2018-06-11T03:57:26.548Z,0.00
2018-06-11T03:58:26.478Z,0.00
2018-06-11T03:59:26.409Z,0.00
2018-06-11T04:00:26.338Z,0.00
2018-06-11T04:01:26.265Z,0.00
2018-06-11T04:02:26.194Z,0.00
2018-06-11T04:03:26.125Z,0.00
2018-06-11T04:04:26.054Z,0.00
2018-06-11T04:05:25.982Z,0.00
2018-06-11T04:06:25.912Z,0.00
2018-06-11T04:07:25.842Z,0.00
2018-06-11T04:08:25.772Z,0.00
2018-06-11T04:09:25.700Z,0.00
2018-06-11T04:10:25.632Z,0.00
2018-06-11T04:11:25.559Z,0.00
2018-06-11T04:12:25.488Z,0.00
2018-06-11T04:13:25.416Z,0.00
2018-06-11T04:14:25.346Z,0.00
2018-06-11T04:15:25.276Z,0.00
2018-06-11T04:16:25.253Z,0.00
2018-06-11T04:17:25.134Z,0.00
2018-06-11T04:18:25.064Z,0.00
2018-06-11T04:19:25.000Z,0.00
2018-06-11T04:20:24.922Z,0.00
2018-06-11T04:21:24.852Z,0.00
2018-06-11T04:22:24.781Z,0.00
2018-06-11T04:23:24.711Z,0.00
2018-06-11T04:24:24.641Z,0.00
2018-06-11T04:25:24.568Z,0.00
2018-06-11T04:26:24.499Z,0.00
2018-06-11T04:27:24.429Z,0.00
2018-06-11T04:28:24.358Z,0.00
2018-06-11T04:29:24.286Z,0.00
2018-06-11T04:30:24.217Z,0.00
2018-06-11T04:31:24.146Z,0.00
2018-06-11T04:32:24.075Z,0.00
2018-06-11T04:33:24.004Z,0.00
2018-06-11T04:34:23.934Z,0.00
2018-06-11T04:35:23.865Z,0.00
2018-06-11T04:36:23.794Z,0.00
2018-06-11T04:37:23.723Z,0.00
2018-06-11T04:38:23.652Z,0.00
2018-06-11T04:39:23.582Z,0.00
2018-06-11T04:40:23.512Z,0.00
2018-06-11T04:41:23.441Z,0.00
2018-06-11T04:42:23.370Z,0.00
2018-06-11T04:43:23.301Z,0.00
2018-06-11T04:44:23.231Z,0.00
2018-06-11T04:45:23.224Z,0.00
2018-06-11T04:46:23.089Z,0.00
2018-06-11T04:47:23.017Z,0.00
2018-06-11T04:48:22.948Z,0.00
2018-06-11T04:49:22.877Z,0.00
2018-06-11T04:50:22.808Z,0.00
2018-06-11T04:51:22.736Z,0.00
2018-06-11T04:52:22.666Z,0.00
2018-06-11T04:53:22.595Z,0.00
2018-06-11T04:54:22.529Z,0.00
2018-06-11T04:55:22.456Z,0.00
2018-06-11T04:56:22.384Z,0.00
2018-06-11T04:57:22.316Z,0.00
2018-06-11T04:58:22.243Z,0.00
2018-06-11T04:59:22.174Z,0.00
2018-06-11T05:00:22.104Z,0.00
2018-06-11T05:01:22.032Z,0.00
2018-06-11T05:02:21.963Z,0.00
2018-06-11T05:03:21.892Z,0.00
2018-06-11T05:04:21.822Z,0.00
2018-06-11T05:05:21.751Z,0.00
2018-06-11T05:06:21.680Z,0.00
2018-06-11T05:07:21.612Z,0.00
2018-06-11T05:08:21.540Z,0.00
2018-06-11T05:09:21.469Z,0.00
2018-06-11T05:10:21.399Z,0.00
2018-06-11T05:11:21.329Z,0.00
2018-06-11T05:12:21.259Z,0.00
2018-06-11T05:13:21.188Z,0.00
2018-06-11T05:14:21.119Z,0.00
2018-06-11T05:15:21.047Z,0.00
2018-06-11T05:16:20.979Z,0.00
2018-06-11T05:17:20.911Z,0.00
2018-06-11T05:18:20.837Z,0.00
2018-06-11T05:19:20.768Z,0.00
2018-06-11T05:20:20.702Z,0.00
2018-06-11T05:21:20.627Z,0.00
2018-06-11T05:22:20.557Z,0.00
2018-06-11T05:23:20.496Z,0.00
2018-06-11T05:24:20.417Z,0.00
2018-06-11T05:25:20.346Z,0.00
2018-06-11T05:26:20.280Z,0.00
2018-06-11T05:27:20.206Z,0.00
2018-06-11T05:28:20.138Z,0.00
2018-06-11T05:29:20.067Z,0.00
2018-06-11T05:30:19.996Z,0.00
2018-06-11T05:31:19.926Z,0.00
2018-06-11T05:32:19.857Z,0.00
2018-06-11T05:33:19.785Z,0.00
2018-06-11T05:34:19.715Z,0.00
2018-06-11T05:35:19.645Z,0.00
2018-06-11T05:36:19.576Z,0.00
2018-06-11T05:37:19.506Z,0.00
2018-06-11T05:38:19.435Z,0.00
2018-06-11T05:39:19.366Z,0.00
2018-06-11T05:40:19.304Z,0.00
2018-06-11T05:41:19.228Z,0.00
2018-06-11T05:42:19.156Z,0.00
2018-06-11T05:43:19.087Z,0.00
2018-06-11T05:44:19.015Z,0.00
2018-06-11T05:45:18.943Z,0.00
2018-06-11T05:46:18.876Z,0.00
2018-06-11T05:47:18.803Z,0.00
2018-06-11T05:48:18.734Z,0.00
2018-06-11T05:49:18.666Z,0.00
2018-06-11T05:50:18.597Z,0.00
2018-06-11T05:51:18.524Z,0.00
2018-06-11T05:52:18.453Z,0.00
2018-06-11T05:53:18.382Z,0.00
2018-06-11T05:54:18.315Z,0.00
2018-06-11T05:55:18.243Z,0.00
2018-06-11T05:56:18.175Z,0.00
2018-06-11T05:57:18.105Z,0.00
2018-06-11T05:58:18.032Z,0.00
2018-06-11T05:59:17.963Z,0.00
2018-06-11T06:00:17.893Z,0.00
2018-06-11T06:01:17.823Z,0.00
2018-06-11T06:02:17.753Z,0.00
2018-06-11T06:03:17.682Z,0.00
2018-06-11T06:04:17.612Z,0.00
2018-06-11T06:05:17.541Z,0.00
2018-06-11T06:06:17.471Z,0.00
2018-06-11T06:07:17.402Z,0.00
2018-06-11T06:08:17.334Z,0.00
2018-06-11T06:09:17.261Z,0.00
2018-06-11T06:10:17.192Z,0.00
2018-06-11T06:11:17.121Z,0.00
2018-06-11T06:12:17.052Z,0.00
2018-06-11T06:13:16.981Z,0.00
2018-06-11T06:14:16.985Z,0.00
2018-06-11T06:15:16.842Z,0.00
2018-06-11T06:16:16.773Z,0.00
2018-06-11T06:17:16.700Z,0.00
2018-06-11T06:18:16.631Z,0.00
2018-06-11T06:19:16.561Z,0.00
2018-06-11T06:20:16.491Z,0.00
2018-06-11T06:21:16.421Z,0.00
2018-06-11T06:22:16.351Z,0.00
2018-06-11T06:23:16.281Z,0.00
2018-06-11T06:24:16.211Z,0.00
2018-06-11T06:25:16.142Z,0.00
2018-06-11T06:26:16.073Z,0.00
2018-06-11T06:27:16.003Z,0.00
2018-06-11T06:28:15.931Z,0.00
2018-06-11T06:29:15.861Z,0.00
2018-06-11T06:30:15.792Z,0.00
2018-06-11T06:31:15.726Z,0.00
2018-06-11T06:32:15.653Z,0.00
2018-06-11T06:33:15.583Z,0.00
2018-06-11T06:34:15.592Z,0.00
2018-06-11T06:35:15.444Z,0.00
2018-06-11T06:36:15.375Z,0.00
2018-06-11T06:37:15.306Z,0.00
2018-06-11T06:38:15.236Z,0.00
2018-06-11T06:39:15.166Z,3.66
2018-06-11T06:40:15.099Z,3.56
2018-06-11T06:41:15.029Z,9.63
2018-06-11T06:42:14.958Z,15.12
2018-06-11T06:43:14.889Z,20.72
2018-06-11T06:44:14.819Z,24.09
2018-06-11T06:45:14.749Z,32.28
2018-06-11T06:46:14.685Z,32.28
2018-06-11T06:47:14.612Z,34.40
2018-06-11T06:48:14.544Z,34.40
2018-06-11T06:49:14.473Z,34.01
2018-06-11T06:50:14.407Z,36.63
2018-06-11T06:51:14.335Z,28.25
2018-06-11T06:52:14.266Z,33.26
2018-06-11T06:53:14.195Z,35.86
2018-06-11T06:54:14.127Z,52.06
2018-06-11T06:55:14.058Z,46.59
2018-06-11T06:56:13.989Z,49.87
2018-06-11T06:57:13.921Z,41.96
2018-06-11T06:58:13.850Z,44.27
2018-06-11T06:59:13.782Z,57.68
2018-06-11T07:00:13.715Z,57.90
2018-06-11T07:01:13.649Z,57.81
2018-06-11T07:02:13.575Z,64.37
2018-06-11T07:03:13.507Z,64.66
2018-06-11T07:04:13.438Z,71.03
2018-06-11T07:05:13.369Z,75.47
2018-06-11T07:06:13.301Z,73.06
2018-06-11T07:07:13.234Z,73.93
2018-06-11T07:08:13.165Z,70.20
2018-06-11T07:09:13.095Z,66.91
2018-06-11T07:10:13.028Z,63.53
2018-06-11T07:11:12.959Z,75.41
2018-06-11T07:12:12.891Z,73.86
2018-06-11T07:13:12.821Z,71.94
2018-06-11T07:14:12.754Z,65.85
2018-06-11T07:15:12.685Z,61.12
2018-06-11T07:16:12.618Z,64.98
2018-06-11T07:17:12.549Z,53.30
2018-06-11T07:18:12.481Z,67.88
2018-06-11T07:19:12.413Z,71.36
2018-06-11T07:20:12.378Z,69.68
2018-06-11T07:21:12.276Z,69.29
2018-06-11T07:22:12.209Z,69.00
2018-06-11T07:23:12.143Z,59.93
2018-06-11T07:24:12.072Z,62.05
2018-06-11T07:25:12.004Z,63.31
2018-06-11T07:26:11.935Z,62.92
2018-06-11T07:27:11.916Z,64.18
2018-06-11T07:28:11.800Z,72.58
2018-06-11T07:29:11.730Z,68.75
2018-06-11T07:30:11.662Z,72.13
2018-06-11T07:31:11.594Z,69.52
2018-06-11T07:32:11.529Z,72.22
2018-06-11T07:33:11.460Z,75.06
2018-06-11T07:34:11.389Z,73.13
2018-06-11T07:35:11.328Z,75.74
2018-06-11T07:36:11.254Z,77.76
2018-06-11T07:37:11.185Z,76.51
2018-06-11T07:38:11.117Z,81.53
2018-06-11T07:39:11.050Z,78.34
2018-06-11T07:40:10.981Z,80.03
2018-06-11T07:41:10.913Z,79.54
2018-06-11T07:42:10.845Z,81.77
2018-06-11T07:43:10.777Z,81.67
2018-06-11T07:44:10.713Z,82.06
2018-06-11T07:45:10.645Z,81.67
2018-06-11T07:46:10.575Z,80.22
2018-06-11T07:47:10.508Z,80.12
2018-06-11T07:48:10.543Z,89.75
2018-06-11T07:49:10.371Z,84.72
2018-06-11T07:50:10.304Z,82.98
2018-06-11T07:51:10.236Z,72.74
2018-06-11T07:52:10.168Z,85.11
2018-06-11T07:53:10.100Z,80.66
2018-06-11T07:54:10.033Z,83.85
2018-06-11T07:55:09.968Z,85.98
2018-06-11T07:56:09.898Z,84.72
2018-06-11T07:57:09.831Z,75.45
2018-06-11T07:58:09.767Z,78.38
2018-06-11T07:59:09.696Z,80.22
2018-06-11T08:00:09.629Z,80.03
2018-06-11T08:01:09.560Z,84.91
2018-06-11T08:02:09.494Z,84.91
2018-06-11T08:03:09.427Z,80.99
2018-06-11T08:04:09.359Z,83.03
2018-06-11T08:05:09.290Z,80.80
2018-06-11T08:06:09.227Z,82.25
2018-06-11T08:07:09.158Z,81.53
2018-06-11T08:08:09.091Z,77.42
2018-06-11T08:09:09.021Z,83.31
2018-06-11T08:10:08.955Z,91.82
2018-06-11T08:11:08.887Z,85.40
2018-06-11T08:12:08.821Z,78.58
2018-06-11T08:13:08.752Z,84.09
2018-06-11T08:14:08.685Z,82.06
2018-06-11T08:15:08.617Z,76.84
2018-06-11T08:16:08.552Z,77.19
2018-06-11T08:17:08.486Z,78.67
2018-06-11T08:18:08.415Z,77.13
2018-06-11T08:19:08.349Z,80.07
2018-06-11T08:20:08.283Z,85.39
2018-06-11T08:21:08.216Z,75.71
2018-06-11T08:22:08.148Z,87.41
2018-06-11T08:23:08.080Z,90.03
2018-06-11T08:24:08.015Z,96.22
2018-06-11T08:25:07.945Z,96.02
2018-06-11T08:26:07.879Z,91.24
2018-06-11T08:27:07.813Z,92.20
2018-06-11T08:28:07.745Z,91.04
2018-06-11T08:29:07.675Z,92.58
2018-06-11T08:30:07.609Z,89.53
2018-06-11T08:31:07.543Z,96.31
2018-06-11T08:32:07.476Z,99.60
2018-06-11T08:33:07.408Z,99.51
2018-06-11T08:34:07.342Z,92.59
2018-06-11T08:35:07.275Z,89.54
2018-06-11T08:36:07.208Z,81.52
2018-06-11T08:37:07.139Z,85.48
2018-06-11T08:38:07.073Z,73.59
2018-06-11T08:39:07.006Z,81.71
2018-06-11T08:40:06.941Z,85.72
2018-06-11T08:41:06.871Z,83.11
2018-06-11T08:42:06.806Z,83.53
2018-06-11T08:43:06.740Z,82.08
2018-06-11T08:44:06.672Z,85.76
2018-06-11T08:45:06.605Z,85.37
2018-06-11T08:46:06.537Z,93.51
2018-06-11T08:47:06.471Z,95.64
2018-06-11T08:48:06.404Z,94.28
2018-06-11T08:49:06.338Z,97.42
2018-06-11T08:50:06.311Z,93.36
2018-06-11T08:51:06.205Z,95.78
2018-06-11T08:52:06.137Z,96.99
2018-06-11T08:53:06.076Z,99.99
2018-06-11T08:54:06.005Z,99.99
2018-06-11T08:55:05.937Z,99.99
2018-06-11T08:56:05.870Z,99.99
2018-06-11T08:57:05.803Z,99.99
2018-06-11T08:58:05.738Z,99.99
2018-06-11T08:59:05.671Z,99.99
2018-06-11T09:00:05.631Z,97.86
2018-06-11T09:01:05.536Z,97.76
2018-06-11T09:02:05.470Z,99.99
2018-06-11T09:03:05.403Z,99.99
2018-06-11T09:04:05.336Z,99.99
2018-06-11T09:05:05.274Z,97.62
2018-06-11T09:06:05.203Z,99.99
2018-06-11T09:07:05.157Z,97.03
2018-06-11T09:08:05.069Z,99.99
2018-06-11T09:09:05.003Z,99.70
2018-06-11T09:10:04.935Z,99.99
2018-06-11T09:11:04.869Z,99.99
2018-06-11T09:12:04.803Z,99.99
2018-06-11T09:13:04.737Z,99.99
2018-06-11T09:14:04.670Z,99.99
2018-06-11T09:15:04.602Z,99.99
2018-06-11T09:16:04.538Z,99.99
2018-06-11T09:17:04.470Z,99.99
2018-06-11T09:18:04.491Z,99.99
2018-06-11T09:19:04.337Z,97.52
2018-06-11T09:20:04.270Z,99.17
2018-06-11T09:21:04.203Z,98.58
2018-06-11T09:22:04.136Z,94.90
2018-06-11T09:23:04.070Z,90.36
2018-06-11T09:24:04.010Z,86.00
2018-06-11T09:25:03.948Z,94.52
2018-06-11T09:26:03.876Z,97.62
2018-06-11T09:27:03.804Z,95.20
2018-06-11T09:28:03.737Z,94.81
2018-06-11T09:29:03.669Z,96.75
2018-06-11T09:30:03.603Z,97.62
2018-06-11T09:31:03.562Z,95.29
2018-06-11T09:32:03.472Z,98.68
2018-06-11T09:33:03.404Z,95.00
2018-06-11T09:34:03.337Z,95.87
2018-06-11T09:35:03.272Z,97.13
2018-06-11T09:36:03.204Z,94.86
2018-06-11T09:37:03.137Z,91.76
2018-06-11T09:38:03.070Z,87.26
2018-06-11T09:39:03.004Z,92.87
2018-06-11T09:40:02.940Z,95.58
2018-06-11T09:41:02.869Z,92.29
2018-06-11T09:42:02.804Z,97.23
2018-06-11T09:43:02.737Z,96.75
2018-06-11T09:44:02.773Z,99.99
2018-06-11T09:45:02.606Z,99.99
2018-06-11T09:46:02.542Z,96.36
2018-06-11T09:47:02.471Z,95.00
2018-06-11T09:48:02.405Z,99.99
2018-06-11T09:49:02.337Z,96.70
2018-06-11T09:50:02.272Z,99.99
2018-06-11T09:51:02.206Z,99.99
2018-06-11T09:52:02.138Z,99.99
2018-06-11T09:53:02.075Z,99.99
2018-06-11T09:54:02.008Z,99.99
2018-06-11T09:55:01.939Z,98.49
2018-06-11T09:56:01.874Z,99.99
2018-06-11T09:57:01.806Z,99.99
2018-06-11T09:58:01.740Z,99.99
2018-06-11T09:59:01.674Z,99.99
2018-06-11T10:00:01.609Z,99.99
2018-06-11T10:01:01.540Z,99.99
2018-06-11T10:02:01.476Z,99.99
2018-06-11T10:03:01.409Z,99.99
2018-06-11T10:04:01.345Z,99.99
2018-06-11T10:05:01.276Z,99.99
2018-06-11T10:06:01.211Z,99.99
2018-06-11T10:07:01.144Z,99.99
2018-06-11T10:08:01.079Z,99.99
2018-06-11T10:09:01.022Z,99.99
2018-06-11T10:10:00.948Z,99.99
2018-06-11T10:11:00.880Z,99.99
2018-06-11T10:12:00.816Z,99.99
2018-06-11T10:13:00.748Z,99.99
2018-06-11T10:14:00.683Z,99.99
2018-06-11T10:15:00.616Z,99.99
2018-06-11T10:16:00.554Z,99.99
2018-06-11T10:17:00.488Z,99.99
2018-06-11T10:18:00.419Z,99.99
2018-06-11T10:19:00.353Z,99.99
2018-06-11T10:20:00.287Z,99.99
2018-06-11T10:21:00.222Z,99.99
2018-06-11T10:22:00.155Z,99.99
2018-06-11T10:23:00.089Z,99.99
2018-06-11T10:24:00.029Z,99.99
2018-06-11T10:24:59.957Z,99.99
2018-06-11T10:25:59.891Z,98.35
2018-06-11T10:26:59.825Z,99.99
2018-06-11T10:27:59.760Z,99.99
2018-06-11T10:28:59.691Z,99.99
2018-06-11T10:29:59.626Z,98.00
2018-06-11T10:30:59.560Z,99.99
2018-06-11T10:31:59.493Z,99.99
2018-06-11T10:32:59.430Z,99.65
2018-06-11T10:33:59.359Z,99.99
2018-06-11T10:34:59.294Z,99.99
2018-06-11T10:35:59.227Z,99.99
2018-06-11T10:36:59.161Z,99.99
2018-06-11T10:37:59.096Z,99.99
2018-06-11T10:38:59.027Z,99.99
2018-06-11T10:39:58.963Z,99.99
2018-06-11T10:40:58.895Z,99.99
2018-06-11T10:41:58.828Z,99.99
2018-06-11T10:42:58.761Z,99.99
2018-06-11T10:43:58.696Z,99.99
2018-06-11T10:44:58.628Z,99.99
2018-06-11T10:45:58.562Z,99.99
2018-06-11T10:46:58.496Z,99.99
2018-06-11T10:47:58.429Z,99.99
2018-06-11T10:48:58.365Z,99.99
2018-06-11T10:49:58.296Z,99.99
2018-06-11T10:50:58.229Z,99.99
2018-06-11T10:51:58.167Z,99.99
2018-06-11T10:52:58.096Z,99.99
2018-06-11T10:53:58.031Z,99.99
2018-06-11T10:54:57.964Z,99.99
2018-06-11T10:55:57.899Z,99.99
2018-06-11T10:56:57.833Z,99.99
2018-06-11T10:57:57.818Z,99.99
2018-06-11T10:58:57.701Z,99.99
2018-06-11T10:59:57.635Z,99.99
2018-06-11T11:00:57.570Z,99.99
2018-06-11T11:01:57.503Z,99.99
2018-06-11T11:02:57.437Z,99.99
2018-06-11T11:03:57.371Z,99.99
2018-06-11T11:04:57.305Z,99.99
2018-06-11T11:05:57.241Z,99.99
2018-06-11T11:06:57.175Z,99.99
2018-06-11T11:07:57.109Z,99.99
2018-06-11T11:08:57.044Z,99.99
2018-06-11T11:09:56.977Z,99.99
2018-06-11T11:10:56.912Z,99.99
2018-06-11T11:11:56.848Z,99.99
2018-06-11T11:12:56.780Z,99.99
2018-06-11T11:13:56.719Z,99.99
2018-06-11T11:14:56.650Z,99.99
2018-06-11T11:15:56.585Z,99.99
2018-06-11T11:16:56.519Z,99.99
2018-06-11T11:17:56.455Z,99.99
2018-06-11T11:18:56.390Z,99.99
2018-06-11T11:19:56.325Z,99.99
2018-06-11T11:20:56.260Z,99.99
2018-06-11T11:21:56.199Z,99.99
2018-06-11T11:22:56.139Z,99.99
2018-06-11T11:23:56.101Z,99.99
2018-06-11T11:24:56.004Z,99.99
2018-06-11T11:25:55.941Z,99.99
2018-06-11T11:26:55.882Z,99.99
2018-06-11T11:27:55.816Z,99.99
2018-06-11T11:28:55.749Z,99.99
2018-06-11T11:29:55.686Z,99.99
2018-06-11T11:30:55.623Z,99.99
2018-06-11T11:31:55.560Z,99.99
2018-06-11T11:32:55.497Z,99.99
2018-06-11T11:33:55.433Z,99.99
2018-06-11T11:34:55.371Z,99.99
2018-06-11T11:35:55.308Z,99.99
2018-06-11T11:36:55.245Z,99.99
2018-06-11T11:37:55.181Z,99.99
2018-06-11T11:38:55.119Z,99.99
2018-06-11T11:39:55.059Z,99.99
2018-06-11T11:40:54.996Z,99.99
2018-06-11T11:41:54.928Z,99.99
2018-06-11T11:42:54.865Z,99.99
2018-06-11T11:43:54.804Z,99.99
2018-06-11T11:44:54.740Z,99.99
2018-06-11T11:45:54.678Z,99.99
2018-06-11T11:46:54.612Z,99.99
2018-06-11T11:47:54.547Z,99.99
2018-06-11T11:48:54.483Z,99.99
2018-06-11T11:49:54.419Z,99.99
2018-06-11T11:50:54.356Z,99.99
2018-06-11T11:51:54.293Z,99.99
2018-06-11T11:52:54.228Z,99.99
2018-06-11T11:53:54.165Z,99.99
2018-06-11T11:54:54.102Z,99.99
2018-06-11T11:55:54.038Z,99.99
2018-06-11T11:56:53.974Z,99.99
2018-06-11T11:57:53.910Z,99.99
2018-06-11T11:58:53.847Z,99.99
2018-06-11T11:59:53.783Z,99.99
2018-06-11T12:00:53.723Z,99.99
2018-06-11T12:01:53.656Z,99.99
2018-06-11T12:02:53.592Z,99.99
2018-06-11T12:03:53.529Z,99.99
2018-06-11T12:04:53.466Z,99.99
2018-06-11T12:05:53.400Z,99.99
2018-06-11T12:06:53.336Z,99.99
2018-06-11T12:07:53.273Z,99.99
2018-06-11T12:08:53.206Z,99.99
2018-06-11T12:09:53.142Z,99.99
2018-06-11T12:10:53.079Z,99.99
2018-06-11T12:11:53.013Z,99.99
2018-06-11T12:12:52.947Z,99.99
2018-06-11T12:13:52.884Z,99.26
2018-06-11T12:14:52.818Z,92.63
2018-06-11T12:15:52.754Z,90.50
2018-06-11T12:16:52.687Z,92.73
2018-06-11T12:17:52.623Z,96.22
2018-06-11T12:18:52.556Z,99.99
2018-06-11T12:19:52.497Z,99.99
2018-06-11T12:20:52.424Z,99.99
2018-06-11T12:21:52.358Z,99.99
2018-06-11T12:22:52.293Z,99.99
2018-06-11T12:23:52.227Z,99.55
2018-06-11T12:24:52.160Z,99.26
2018-06-11T12:25:52.098Z,99.84
2018-06-11T12:26:52.028Z,88.91
2018-06-11T12:27:51.962Z,95.39
2018-06-11T12:28:51.896Z,93.55
2018-06-11T12:29:51.830Z,99.99
2018-06-11T12:30:51.762Z,98.25
2018-06-11T12:31:51.699Z,99.99
2018-06-11T12:32:51.628Z,99.99
2018-06-11T12:33:51.562Z,99.94
2018-06-11T12:34:51.495Z,99.36
2018-06-11T12:35:51.430Z,97.52
2018-06-11T12:36:51.361Z,97.14
2018-06-11T12:37:51.293Z,94.33
2018-06-11T12:38:51.228Z,95.40
2018-06-11T12:39:51.162Z,88.20
2018-06-11T12:40:51.095Z,92.40
2018-06-11T12:41:51.029Z,89.01
2018-06-11T12:42:50.959Z,94.19
2018-06-11T12:43:50.892Z,92.83
2018-06-11T12:44:50.823Z,90.52
2018-06-11T12:45:50.760Z,87.62
2018-06-11T12:46:50.690Z,94.77
2018-06-11T12:47:50.625Z,91.87
2018-06-11T12:48:50.555Z,85.98
2018-06-11T12:49:50.487Z,87.62
2018-06-11T12:50:50.418Z,86.65
2018-06-11T12:51:50.352Z,85.30
2018-06-11T12:52:50.379Z,85.98
2018-06-11T12:53:50.215Z,87.81
2018-06-11T12:54:50.149Z,78.25
2018-06-11T12:55:50.080Z,80.24
2018-06-11T12:56:50.013Z,83.42
2018-06-11T12:57:49.946Z,80.82
2018-06-11T12:58:49.877Z,82.84
2018-06-11T12:59:49.809Z,77.73
2018-06-11T13:00:49.740Z,73.86
2018-06-11T13:01:49.672Z,73.58
2018-06-11T13:02:49.606Z,67.78
2018-06-11T13:03:49.538Z,62.25
2018-06-11T13:04:49.469Z,61.31