createdAt,value
2023-01-02T06:29:19.143Z,0.78
2023-01-02T06:30:52.506Z,0.79
2023-01-02T06:32:27.378Z,0.83
2023-01-02T06:34:03.740Z,0.86
2023-01-02T06:35:37.471Z,0.87
2023-01-02T06:37:11.085Z,0.93
2023-01-02T06:38:45.738Z,0.94
2023-01-02T06:40:19.653Z,1.01
2023-01-02T06:41:54.228Z,1.12
2023-01-02T06:43:28.766Z,1.15
2023-01-02T06:45:04.275Z,1.29
2023-01-02T06:46:37.473Z,1.34
2023-01-02T06:48:10.771Z,1.41
2023-01-02T06:49:44.108Z,1.50
2023-01-02T06:51:19.639Z,1.53
2023-01-02T06:52:53.071Z,1.58
2023-01-02T06:54:26.636Z,1.63
2023-01-02T06:56:00.231Z,1.70
2023-01-02T06:57:36.254Z,1.71
2023-01-02T06:59:10.909Z,1.79
2023-01-02T07:00:46.356Z,1.81
2023-01-02T07:02:20.003Z,1.85
2023-01-02T07:03:53.331Z,1.90
2023-01-02T07:05:26.506Z,1.94
2023-01-02T07:07:01.880Z,1.97
2023-01-02T07:08:37.001Z,2.06
2023-01-02T07:10:11.513Z,2.08
2023-01-02T07:11:45.070Z,2.23
2023-01-02T07:13:18.216Z,2.32
2023-01-02T07:14:51.339Z,2.44
2023-01-02T07:16:27.080Z,2.56
2023-01-02T07:18:00.481Z,2.66
2023-01-02T07:19:33.683Z,2.78
2023-01-02T07:21:08.035Z,2.93
2023-01-02T07:22:42.204Z,3.07
2023-01-02T07:24:16.840Z,3.20
2023-01-02T07:25:54.554Z,3.41
2023-01-02T07:27:29.608Z,3.44
2023-01-02T07:29:03.032Z,3.56
2023-01-02T07:30:36.566Z,3.71
2023-01-02T07:32:11.302Z,3.80
2023-01-02T07:33:47.320Z,3.87
2023-01-02T07:35:20.697Z,3.88
2023-01-02T07:36:53.855Z,4.09
2023-01-02T07:38:27.064Z,4.41
2023-01-02T07:40:00.897Z,4.79
2023-01-02T07:41:34.958Z,5.01
2023-01-02T07:43:18.842Z,5.26
2023-01-02T07:44:52.394Z,5.56
2023-01-02T07:46:26.267Z,5.77
2023-01-02T07:48:01.433Z,5.70
2023-01-02T07:49:35.300Z,6.06
2023-01-02T07:51:09.617Z,6.51
2023-01-02T07:52:43.981Z,6.71
2023-01-02T07:54:17.579Z,6.78
2023-01-02T07:55:54.869Z,6.94
2023-01-02T07:57:31.702Z,7.41
2023-01-02T07:59:04.848Z,7.70
2023-01-02T08:00:38.506Z,7.98
2023-01-02T08:02:12.911Z,8.28
2023-01-02T08:03:47.608Z,8.60
2023-01-02T08:05:20.929Z,8.94
2023-01-02T08:06:55.294Z,9.17
2023-01-02T08:08:28.402Z,9.42
2023-01-02T08:10:01.605Z,9.59
2023-01-02T08:11:34.826Z,9.84
2023-01-02T08:13:09.149Z,9.93
2023-01-02T08:14:42.589Z,10.14
2023-01-02T08:16:18.701Z,10.32
2023-01-02T08:17:51.855Z,10.61
2023-01-02T08:19:29.127Z,10.82
2023-01-02T08:21:02.739Z,10.96
2023-01-02T08:22:35.887Z,11.10
2023-01-02T08:24:09.848Z,10.53
2023-01-02T08:25:43.505Z,10.67
2023-01-02T08:27:19.769Z,10.81
2023-01-02T08:28:53.373Z,10.95
2023-01-02T08:30:26.962Z,11.11
2023-01-02T08:32:01.692Z,11.21
2023-01-02T08:33:34.992Z,11.24
2023-01-02T08:35:10.554Z,11.31
2023-01-02T08:36:43.846Z,11.41
2023-01-02T08:38:17.505Z,11.59
2023-01-02T08:39:50.668Z,11.66
2023-01-02T08:41:34.387Z,11.79
2023-01-02T08:43:08.155Z,11.65
2023-01-02T08:44:41.331Z,11.44
2023-01-02T08:46:14.672Z,11.55
2023-01-02T08:47:47.809Z,11.64
2023-01-02T08:49:21.401Z,11.69
2023-01-02T08:50:59.069Z,11.68
2023-01-02T08:52:32.622Z,11.58
2023-01-02T08:54:06.481Z,11.59
2023-01-02T08:55:39.903Z,11.68
2023-01-02T08:57:13.182Z,11.85
2023-01-02T08:58:52.748Z,11.81
2023-01-02T09:00:26.126Z,12.15
2023-01-02T09:02:01.911Z,12.39
2023-01-02T09:03:35.548Z,12.63
2023-01-02T09:05:10.080Z,12.78
2023-01-02T09:06:45.716Z,12.90
2023-01-02T09:08:19.065Z,13.09
2023-01-02T09:09:52.972Z,13.41
2023-01-02T09:11:28.291Z,13.32
2023-01-02T09:13:01.770Z,13.51
2023-01-02T09:14:34.956Z,13.76
2023-01-02T09:16:10.195Z,13.73
2023-01-02T09:17:43.655Z,13.71
2023-01-02T09:19:16.824Z,13.47
2023-01-02T09:20:49.933Z,13.69
2023-01-02T09:22:24.766Z,13.91
2023-01-02T09:23:58.402Z,14.19
2023-01-02T09:25:31.609Z,14.42
2023-01-02T09:27:05.104Z,14.38
2023-01-02T09:28:38.835Z,14.62
2023-01-02T09:30:13.198Z,14.79
2023-01-02T09:31:46.561Z,14.36
2023-01-02T09:33:20.658Z,14.21
2023-01-02T09:34:53.908Z,14.07
2023-01-02T09:36:27.976Z,14.08
2023-01-02T09:38:02.776Z,13.97
2023-01-02T09:39:35.906Z,13.79
2023-01-02T09:41:23.411Z,13.45
2023-01-02T09:42:57.410Z,13.02
2023-01-02T09:44:38.134Z,12.78
2023-01-02T09:46:23.843Z,12.43
2023-01-02T09:48:01.092Z,12.20
2023-01-02T09:49:38.517Z,11.97
2023-01-02T09:51:16.179Z,11.83
2023-01-02T09:52:56.303Z,11.44
2023-01-02T09:54:33.458Z,11.14
2023-01-02T09:56:19.399Z,11.05
2023-01-02T09:58:05.075Z,11.03
2023-01-02T09:59:48.746Z,10.92
2023-01-02T10:01:29.837Z,10.79
2023-01-02T10:03:12.901Z,10.65
2023-01-02T10:05:02.976Z,10.58
2023-01-02T10:06:42.777Z,10.59
2023-01-02T10:08:31.845Z,10.53
2023-01-02T10:10:11.751Z,10.42
2023-01-02T10:11:54.916Z,10.41
2023-01-02T10:14:16.706Z,10.37
2023-01-02T10:15:30.822Z,10.41
2023-01-02T10:17:06.853Z,10.47
2023-01-02T10:18:43.360Z,10.52
2023-01-02T10:20:24.232Z,10.51
2023-01-02T10:22:21.765Z,10.62
2023-01-02T10:24:20.035Z,10.71
2023-01-02T10:26:01.733Z,10.75
2023-01-02T10:27:41.176Z,10.81
2023-01-02T10:29:21.855Z,10.71
2023-01-02T10:31:03.962Z,10.95
2023-01-02T10:32:44.755Z,11.06
2023-01-02T10:34:20.183Z,11.19
2023-01-02T10:35:58.349Z,11.25
2023-01-02T10:37:53.651Z,11.34
2023-01-02T10:39:33.585Z,11.41
2023-01-02T10:41:08.593Z,11.43
2023-01-02T10:42:42.626Z,11.50
2023-01-02T10:44:23.668Z,11.51
2023-01-02T10:46:02.265Z,11.55
2023-01-02T10:47:38.129Z,11.67
2023-01-02T10:49:13.373Z,11.70
2023-01-02T10:50:51.217Z,11.86
2023-01-02T10:52:30.887Z,11.97
2023-01-02T10:54:07.017Z,12.05
2023-01-02T10:55:43.643Z,12.14
2023-01-02T10:57:25.053Z,12.19
2023-01-02T10:58:58.288Z,12.24
2023-01-02T11:00:33.701Z,12.29
2023-01-02T11:02:28.206Z,12.24
2023-01-02T11:04:16.344Z,12.39
2023-01-02T11:05:51.909Z,12.44
2023-01-02T11:07:27.670Z,12.49
2023-01-02T11:09:02.787Z,12.55
2023-01-02T11:10:37.524Z,12.63
2023-01-02T11:12:13.551Z,12.68
2023-01-02T11:13:54.274Z,12.78
2023-01-02T11:15:31.603Z,12.87
2023-01-02T11:17:07.195Z,12.97
2023-01-02T11:18:42.086Z,13.06
2023-01-02T11:20:26.137Z,13.16
2023-01-02T11:22:02.367Z,13.22
2023-01-02T11:23:38.378Z,13.25
2023-01-02T11:25:22.028Z,13.32
2023-01-02T11:26:56.383Z,13.39
2023-01-02T11:28:32.843Z,13.44
2023-01-02T11:30:29.083Z,13.50
2023-01-02T11:32:04.842Z,13.54
2023-01-02T11:33:40.679Z,13.62
2023-01-02T11:35:33.566Z,13.72
2023-01-02T11:37:17.255Z,13.79
2023-01-02T11:38:54.001Z,13.85
2023-01-02T11:40:30.114Z,13.89
2023-01-02T11:42:34.380Z,13.92
2023-01-02T11:44:09.181Z,13.99
2023-01-02T11:45:44.921Z,14.01
2023-01-02T11:47:20.721Z,14.06
2023-01-02T11:48:58.014Z,14.12
2023-01-02T11:50:33.931Z,14.18
2023-01-02T11:52:08.170Z,14.20
2023-01-02T11:53:46.227Z,14.29
2023-01-02T11:55:35.037Z,14.29
2023-01-02T11:57:18.865Z,14.41
2023-01-02T11:58:59.258Z,14.49
2023-01-02T12:00:36.768Z,14.53
2023-01-02T12:02:19.385Z,14.56
2023-01-02T12:03:53.666Z,14.66
2023-01-02T12:05:39.172Z,14.71
2023-01-02T12:07:30.625Z,14.71
2023-01-02T12:09:07.781Z,14.69
2023-01-02T12:10:53.497Z,14.73
2023-01-02T12:12:47.611Z,14.76
2023-01-02T12:14:25.336Z,14.80
2023-01-02T12:16:14.440Z,14.85
2023-01-02T12:17:55.654Z,14.86
2023-01-02T12:20:04.890Z,14.89
2023-01-02T12:21:47.279Z,14.92
2023-01-02T12:23:39.322Z,14.97
2023-01-02T12:25:33.914Z,14.98
2023-01-02T12:27:13.250Z,15.01
2023-01-02T12:29:09.104Z,15.04
2023-01-02T12:30:49.537Z,15.06
2023-01-02T12:33:03.221Z,15.13
2023-01-02T12:34:55.208Z,15.17
2023-01-02T12:36:44.083Z,15.20
2023-01-02T12:38:33.369Z,15.24
2023-01-02T12:40:25.588Z,15.27
2023-01-02T12:42:13.047Z,15.31
2023-01-02T12:44:08.896Z,15.31
2023-01-02T12:45:49.108Z,15.32
2023-01-02T12:47:48.567Z,15.36
2023-01-02T12:49:40.884Z,15.45
2023-01-02T12:51:20.490Z,15.47
2023-01-02T12:53:07.240Z,15.49
2023-01-02T12:54:56.801Z,15.53
2023-01-02T12:56:41.737Z,15.54
2023-01-02T12:58:29.284Z,15.57
2023-01-02T13:00:36.733Z,15.61
2023-01-02T13:02:20.951Z,15.62
2023-01-02T13:04:07.370Z,15.66
2023-01-02T13:05:45.356Z,15.68
2023-01-02T13:07:23.766Z,15.67
2023-01-02T13:09:03.448Z,15.68
2023-01-02T13:10:36.892Z,15.68
2023-01-02T13:12:14.507Z,15.71
2023-01-02T13:13:48.080Z,15.72
2023-01-02T13:15:25.017Z,15.71
2023-01-02T13:17:13.459Z,15.72
2023-01-02T13:19:00.433Z,15.74
2023-01-02T13:20:46.758Z,15.77
2023-01-02T13:22:29.444Z,15.76
2023-01-02T13:24:04.047Z,15.76
2023-01-02T13:25:41.166Z,15.77
2023-01-02T13:27:16.989Z,15.77
2023-01-02T13:28:56.139Z,15.77
2023-01-02T13:30:44.254Z,15.75
2023-01-02T13:32:28.725Z,15.75
2023-01-02T13:34:09.967Z,15.74
2023-01-02T13:35:44.895Z,15.73
2023-01-02T13:37:21.861Z,15.72
2023-01-02T13:38:57.747Z,15.72
2023-01-02T13:40:33.548Z,15.70
2023-01-02T13:42:26.699Z,15.69
2023-01-02T13:44:05.718Z,15.69
2023-01-02T13:45:46.368Z,15.65
2023-01-02T13:47:33.603Z,15.65
2023-01-02T13:49:15.790Z,15.62
2023-01-02T13:51:01.185Z,15.61
2023-01-02T13:52:34.828Z,15.59
2023-01-02T13:54:15.387Z,15.56
2023-01-02T13:56:08.218Z,15.54
2023-01-02T13:57:41.790Z,15.51
2023-01-02T13:59:42.646Z,15.46
2023-01-02T14:02:04.799Z,15.40
2023-01-02T14:03:40.315Z,15.32
2023-01-02T14:06:01.521Z,15.21
2023-01-02T14:07:49.744Z,15.11
2023-01-02T14:09:24.362Z,15.08
2023-01-02T14:11:01.543Z,15.03
2023-01-02T14:12:43.369Z,15.01
2023-01-02T14:14:25.428Z,14.97
2023-01-02T14:16:44.986Z,14.93
2023-01-02T14:18:30.641Z,14.92
2023-01-02T14:20:24.567Z,14.90
2023-01-02T14:22:14.262Z,14.87
2023-01-02T14:24:17.509Z,14.84
2023-01-02T14:25:49.082Z,14.79
2023-01-02T14:27:25.952Z,14.73
2023-01-02T14:29:00.897Z,14.66
2023-01-02T14:30:38.159Z,14.56
2023-01-02T14:32:22.404Z,14.49
2023-01-02T14:33:57.729Z,14.40
2023-01-02T14:35:34.282Z,14.33
2023-01-02T14:37:12.047Z,14.24
2023-01-02T14:38:55.179Z,14.17
2023-01-02T14:40:39.875Z,14.15
2023-01-02T14:42:52.101Z,14.10
2023-01-02T14:44:27.373Z,14.01
2023-01-02T14:46:07.563Z,13.92
2023-01-02T14:47:43.957Z,13.85
2023-01-02T14:49:27.140Z,13.79
2023-01-02T14:51:05.474Z,13.68
2023-01-02T14:52:43.221Z,13.58
2023-01-02T14:54:22.847Z,13.48
2023-01-02T14:56:02.974Z,13.43
2023-01-02T14:57:40.067Z,13.37
2023-01-02T14:59:18.365Z,13.32
2023-01-02T15:00:52.879Z,13.22
2023-01-02T15:02:32.245Z,13.18
2023-01-02T15:04:20.250Z,13.11
2023-01-02T15:05:58.749Z,12.98
2023-01-02T15:07:39.324Z,12.86
2023-01-02T15:09:25.497Z,12.74
2023-01-02T15:11:20.346Z,12.63
2023-01-02T15:13:03.987Z,12.50
2023-01-02T15:14:39.597Z,12.38
2023-01-02T15:16:12.817Z,12.21
2023-01-02T15:17:48.274Z,12.11
2023-01-02T15:19:26.571Z,11.92
2023-01-02T15:21:08.212Z,11.77
2023-01-02T15:22:43.283Z,11.69
2023-01-02T15:24:21.898Z,11.63
2023-01-02T15:26:31.298Z,11.60
2023-01-02T15:27:55.124Z,11.59
2023-01-02T15:29:29.568Z,11.56
2023-01-02T15:31:05.186Z,11.55
2023-01-02T15:32:38.607Z,11.48
2023-01-02T15:34:12.443Z,11.42
2023-01-02T15:35:45.767Z,11.36
2023-01-02T15:37:20.442Z,11.28
2023-01-02T15:39:14.893Z,11.20
2023-01-02T15:40:49.924Z,11.09
2023-01-02T15:42:43.730Z,11.04
2023-01-02T15:44:41.364Z,10.95
2023-01-02T15:46:16.763Z,10.86
2023-01-02T15:47:52.716Z,10.78
2023-01-02T15:49:26.496Z,10.72
2023-01-02T15:51:01.348Z,10.67
2023-01-02T15:52:35.074Z,10.61
2023-01-02T15:54:10.921Z,10.53
2023-01-02T15:55:44.232Z,10.45
2023-01-02T15:57:20.706Z,10.38
2023-01-02T15:58:54.590Z,10.34
2023-01-02T16:00:37.381Z,10.28
2023-01-02T16:02:19.262Z,10.20
2023-01-02T16:04:01.325Z,10.12
2023-01-02T16:05:53.308Z,10.11
2023-01-02T16:07:30.454Z,10.08
2023-01-02T16:09:06.825Z,10.06
2023-01-02T16:10:40.093Z,10.03
2023-01-02T16:12:24.320Z,9.98
2023-01-02T16:14:19.745Z,9.92
2023-01-02T16:16:15.481Z,9.82
2023-01-02T16:17:52.271Z,9.76
2023-01-02T16:19:32.355Z,9.73
2023-01-02T16:21:07.576Z,9.64
2023-01-02T16:22:45.376Z,9.59
2023-01-02T16:24:21.809Z,9.54
2023-01-02T16:25:55.282Z,9.49
2023-01-02T16:27:33.756Z,9.44
2023-01-02T16:29:14.635Z,9.34
2023-01-02T16:30:48.276Z,9.28
2023-01-02T16:32:30.526Z,9.21
2023-01-02T16:34:14.987Z,9.15
2023-01-02T16:35:59.943Z,9.05
2023-01-02T16:37:36.282Z,9.10
2023-01-02T16:39:43.725Z,9.06
2023-01-02T16:42:17.145Z,9.03
2023-01-02T16:43:51.815Z,8.91
2023-01-02T16:45:25.238Z,8.91
2023-01-02T16:46:58.610Z,8.86
2023-01-02T16:48:33.238Z,8.79
2023-01-02T16:50:08.998Z,8.72
2023-01-02T16:51:45.252Z,8.67
2023-01-02T16:53:23.785Z,8.62
2023-01-02T16:54:57.258Z,8.57
2023-01-02T16:56:31.815Z,8.53
2023-01-02T16:58:07.489Z,8.47
2023-01-02T16:59:42.527Z,8.44
2023-01-02T17:01:18.404Z,8.39
2023-01-02T17:02:53.179Z,8.33
2023-01-02T17:04:26.739Z,8.28
2023-01-02T17:06:17.575Z,8.24
2023-01-02T17:07:56.927Z,8.16
2023-01-02T17:09:36.144Z,8.10
2023-01-02T17:11:17.026Z,8.03
2023-01-02T17:12:50.969Z,7.99
2023-01-02T17:14:24.292Z,7.97
2023-01-02T17:15:59.487Z,7.95
2023-01-02T17:17:33.958Z,7.88
2023-01-02T17:19:09.936Z,7.90
2023-01-02T17:20:43.479Z,7.85
2023-01-02T17:22:17.346Z,7.81
2023-01-02T17:23:58.956Z,7.77
2023-01-02T17:25:32.314Z,7.67
2023-01-02T17:27:05.613Z,7.65
2023-01-02T17:28:39.437Z,7.62
2023-01-02T17:30:16.910Z,7.57
2023-01-02T17:31:51.543Z,7.58
2023-01-02T17:33:25.303Z,7.56
2023-01-02T17:34:58.933Z,7.53
2023-01-02T17:36:32.427Z,7.46
2023-01-02T17:38:06.274Z,7.42
2023-01-02T17:39:39.748Z,7.40
2023-01-02T17:41:13.253Z,7.38
2023-01-02T17:42:46.837Z,7.37
2023-01-02T17:44:20.226Z,7.34
2023-01-02T17:45:54.218Z,7.27
2023-01-02T17:47:59.540Z,7.18
2023-01-02T17:49:24.176Z,7.12
2023-01-02T17:50:57.751Z,7.07
2023-01-02T17:52:31.551Z,7.05
2023-01-02T17:54:05.418Z,7.05
2023-01-02T17:55:38.961Z,7.04
2023-01-02T17:57:12.999Z,7.02
2023-01-02T17:58:46.443Z,6.99
2023-01-02T18:00:23.588Z,6.97
2023-01-02T18:01:59.826Z,6.95
2023-01-02T18:03:35.005Z,6.93
2023-01-02T18:05:09.425Z,6.90
2023-01-02T18:06:43.016Z,6.89
2023-01-02T18:08:16.858Z,6.85
2023-01-02T18:10:09.094Z,6.84
2023-01-02T18:11:44.295Z,6.83
2023-01-02T18:13:17.761Z,6.76
2023-01-02T18:14:51.336Z,6.72
2023-01-02T18:16:29.718Z,6.68
2023-01-02T18:18:10.151Z,6.66
2023-01-02T18:19:45.942Z,6.64
2023-01-02T18:21:22.226Z,6.63
2023-01-02T18:22:55.526Z,6.61
2023-01-02T18:24:32.828Z,6.58
2023-01-02T18:26:11.666Z,6.52
2023-01-02T18:27:45.194Z,6.45
2023-01-02T18:29:22.928Z,6.39
2023-01-02T18:30:58.297Z,6.40
2023-01-02T18:32:37.086Z,6.37
2023-01-02T18:34:46.656Z,6.32
2023-01-02T18:36:20.878Z,6.28
2023-01-02T18:37:54.714Z,6.17
2023-01-02T18:39:33.950Z,6.14
2023-01-02T18:41:16.139Z,6.07
2023-01-02T18:43:00.248Z,6.06
2023-01-02T18:44:33.746Z,6.03
2023-01-02T18:46:15.228Z,6.00
2023-01-02T18:47:58.032Z,5.98
2023-01-02T18:49:39.521Z,5.94
2023-01-02T18:51:19.834Z,5.92
2023-01-02T18:52:53.383Z,5.88
2023-01-02T18:54:31.226Z,5.86
2023-01-02T18:56:14.179Z,5.85
2023-01-02T18:57:49.397Z,5.82
2023-01-02T18:59:31.314Z,5.81
2023-01-02T19:01:19.051Z,5.80
2023-01-02T19:02:56.884Z,5.79
2023-01-02T19:04:36.742Z,5.68
2023-01-02T19:06:23.858Z,5.61
2023-01-02T19:08:06.350Z,5.57
2023-01-02T19:09:39.840Z,5.57
2023-01-02T19:11:36.530Z,5.55
2023-01-02T19:13:17.997Z,5.52
2023-01-02T19:14:56.975Z,5.45
2023-01-02T19:16:30.423Z,5.44
2023-01-02T19:18:19.176Z,5.45
2023-01-02T19:19:53.640Z,5.45
2023-01-02T19:21:30.463Z,5.43
2023-01-02T19:23:12.277Z,5.42
2023-01-02T19:24:45.953Z,5.40
2023-01-02T19:26:23.802Z,5.37
2023-01-02T19:28:02.226Z,5.35
2023-01-02T19:29:38.738Z,5.32
2023-01-02T19:31:15.789Z,5.32
2023-01-02T19:32:49.549Z,5.28
2023-01-02T19:34:34.777Z,5.26
2023-01-02T19:36:18.777Z,5.19
2023-01-02T19:37:53.833Z,5.16
2023-01-02T19:39:29.172Z,5.08
2023-01-02T19:41:02.508Z,5.02
2023-01-02T19:42:35.949Z,4.99
2023-01-02T19:44:11.064Z,4.96
2023-01-02T19:45:44.552Z,5.00
2023-01-02T19:47:18.657Z,5.01
2023-01-02T19:48:52.292Z,5.00
2023-01-02T19:50:28.260Z,5.02
2023-01-02T19:52:02.233Z,5.00
2023-01-02T19:53:36.850Z,5.01
2023-01-02T19:55:13.319Z,4.97
2023-01-02T19:56:49.179Z,4.98
2023-01-02T19:58:25.528Z,4.93
2023-01-02T20:00:00.222Z,4.95
2023-01-02T20:01:33.704Z,4.92
2023-01-02T20:03:07.819Z,4.92
2023-01-02T20:04:41.323Z,4.89
2023-01-02T20:06:17.523Z,4.85
2023-01-02T20:07:53.396Z,4.84
2023-01-02T20:09:29.644Z,4.84
2023-01-02T20:11:02.910Z,4.80
2023-01-02T20:12:37.944Z,4.82
2023-01-02T20:14:11.468Z,4.83
2023-01-02T20:15:44.784Z,4.79
2023-01-02T20:17:18.558Z,4.77
2023-01-02T20:18:51.896Z,4.78
2023-01-02T20:20:26.879Z,4.75
2023-01-02T20:22:00.522Z,4.74
2023-01-02T20:23:33.655Z,4.72
2023-01-02T20:25:09.089Z,4.69
2023-01-02T20:26:42.525Z,4.65
2023-01-02T20:28:15.843Z,4.64
2023-01-02T20:29:49.233Z,4.61
2023-01-02T20:31:22.715Z,4.56
2023-01-02T20:32:56.489Z,4.48
2023-01-02T20:34:29.620Z,4.44
2023-01-02T20:36:03.633Z,4.35
2023-01-02T20:37:39.220Z,4.34
2023-01-02T20:39:12.697Z,4.36
2023-01-02T20:40:47.636Z,4.33
2023-01-02T20:42:21.338Z,4.26
2023-01-02T20:43:54.615Z,4.23
2023-01-02T20:45:28.162Z,4.20
2023-01-02T20:47:02.504Z,4.18
2023-01-02T20:48:35.657Z,4.16
2023-01-02T20:50:09.807Z,4.15
2023-01-02T20:51:43.253Z,4.11
2023-01-02T20:53:16.459Z,4.09
2023-01-02T20:56:29.517Z,4.00
2023-01-02T20:58:02.819Z,4.00
2023-01-02T20:59:36.374Z,3.97
2023-01-02T21:01:09.757Z,3.98
2023-01-02T21:02:43.117Z,3.98
2023-01-02T21:04:22.595Z,3.99
2023-01-02T21:06:01.060Z,3.96
2023-01-02T21:07:34.296Z,3.96
2023-01-02T21:09:07.662Z,3.96
2023-01-02T21:10:42.296Z,3.95
2023-01-02T21:12:46.002Z,3.93
2023-01-02T21:14:19.635Z,3.95
2023-01-02T21:15:53.065Z,3.95
2023-01-02T21:17:26.196Z,3.93
2023-01-02T21:19:00.459Z,3.91
2023-01-02T21:20:33.727Z,3.88
2023-01-02T21:22:06.906Z,3.90
2023-01-02T21:23:40.503Z,3.87
2023-01-02T21:25:13.742Z,3.83
2023-01-02T21:26:47.165Z,3.80
2023-01-02T21:28:23.117Z,3.78
2023-01-02T21:29:56.263Z,3.78
2023-01-02T21:31:30.033Z,3.77
2023-01-02T21:33:03.389Z,3.76
2023-01-02T21:34:36.667Z,3.75
2023-01-02T21:36:12.117Z,3.73
2023-01-02T21:37:45.330Z,3.72
2023-01-02T21:39:18.973Z,3.71
2023-01-02T21:40:53.071Z,3.68
2023-01-02T21:42:25.288Z,3.65
2023-01-02T21:43:59.755Z,3.62
2023-01-02T21:45:33.075Z,3.59
2023-01-02T21:47:06.491Z,3.54
2023-01-02T21:48:39.774Z,3.49
2023-01-02T21:50:13.544Z,3.46
2023-01-02T21:51:46.737Z,3.44
2023-01-02T21:53:20.042Z,3.36
2023-01-02T21:54:53.165Z,3.42
2023-01-02T21:56:27.480Z,3.41
2023-01-02T21:58:16.076Z,3.35
2023-01-02T21:59:53.260Z,3.35
2023-01-02T22:01:26.524Z,3.24
2023-01-02T22:03:00.108Z,3.30
2023-01-02T22:04:34.239Z,3.29
2023-01-02T22:06:08.274Z,3.27
2023-01-02T22:07:42.563Z,3.24
2023-01-02T22:09:16.745Z,3.24
2023-01-02T22:10:49.969Z,3.24
2023-01-02T22:12:22.611Z,3.25
2023-01-02T22:13:55.744Z,3.23
2023-01-02T22:15:30.624Z,3.22
2023-01-02T22:17:05.919Z,3.19
2023-01-02T22:18:39.335Z,3.16
2023-01-02T22:20:13.150Z,3.19
2023-01-02T22:21:46.839Z,3.13
2023-01-02T22:23:19.954Z,3.18
2023-01-02T22:24:53.851Z,3.13
2023-01-02T22:26:27.030Z,3.15
2023-01-02T22:28:00.564Z,3.14
2023-01-02T22:30:09.686Z,3.11
2023-01-02T22:31:30.570Z,3.03
2023-01-02T22:33:04.410Z,3.01
2023-01-02T22:34:43.336Z,3.03
2023-01-02T22:36:16.749Z,3.00
2023-01-02T22:37:50.293Z,2.95
2023-01-02T22:39:28.338Z,2.95
2023-01-02T22:41:02.173Z,2.93
2023-01-02T22:43:10.426Z,2.92
2023-01-02T22:44:45.027Z,2.95
2023-01-02T22:46:28.093Z,2.96
2023-01-02T22:48:07.443Z,2.95
2023-01-02T22:49:41.540Z,2.97
2023-01-02T22:51:15.875Z,2.97
2023-01-02T22:52:50.379Z,2.96
2023-01-02T22:54:25.283Z,2.93
2023-01-02T22:55:58.507Z,2.90
2023-01-02T22:57:31.830Z,2.85
2023-01-02T22:59:04.924Z,2.83
2023-01-02T23:00:38.306Z,2.83
2023-01-02T23:02:15.223Z,2.79
2023-01-02T23:03:50.299Z,2.73
2023-01-02T23:05:23.497Z,2.72
2023-01-02T23:08:50.570Z,2.69
2023-01-02T23:10:23.699Z,2.78
2023-01-02T23:11:56.905Z,2.76
2023-01-02T23:13:30.272Z,2.69
2023-01-02T23:15:03.739Z,2.71
2023-01-02T23:16:56.216Z,2.64
2023-01-02T23:18:50.292Z,2.63
2023-01-02T23:20:29.308Z,2.57
2023-01-02T23:22:02.585Z,2.55
2023-01-02T23:23:36.080Z,2.52
2023-01-02T23:25:10.118Z,2.46
2023-01-02T23:26:44.348Z,2.48
2023-01-02T23:28:39.363Z,2.46
2023-01-02T23:30:12.494Z,2.36
2023-01-02T23:31:47.373Z,2.37
2023-01-02T23:33:21.127Z,2.34
2023-01-02T23:34:54.282Z,2.32
2023-01-02T23:36:29.189Z,2.29
2023-01-02T23:38:02.403Z,2.24
2023-01-02T23:39:36.369Z,2.23
2023-01-02T23:41:09.504Z,2.23
2023-01-02T23:42:42.937Z,2.23
2023-01-02T23:44:17.273Z,2.26
2023-01-02T23:45:51.000Z,2.22
2023-01-02T23:47:24.125Z,2.20
2023-01-02T23:48:57.404Z,2.21
2023-01-02T23:50:30.572Z,2.22
2023-01-02T23:52:05.970Z,2.24
2023-01-02T23:53:39.551Z,2.17
2023-01-02T23:55:13.005Z,2.23
2023-01-02T23:56:48.612Z,2.24
2023-01-02T23:58:22.046Z,2.25
2023-01-02T23:59:55.187Z,2.28
