createdAt,value
2023-02-26T00:00:00.107Z,97.68
2023-02-26T00:01:01.125Z,97.99
2023-02-26T00:02:02.684Z,97.68
2023-02-26T00:03:00.620Z,97.26
2023-02-26T00:04:00.842Z,98.10
2023-02-26T00:05:02.562Z,97.85
2023-02-26T00:06:01.245Z,97.68
2023-02-26T00:07:02.131Z,97.53
2023-02-26T00:08:01.594Z,96.90
2023-02-26T00:09:01.763Z,96.48
2023-02-26T00:10:02.647Z,97.11
2023-02-26T00:11:02.090Z,97.53
2023-02-26T00:12:02.321Z,97.42
2023-02-26T00:13:03.190Z,97.22
2023-02-26T00:14:02.687Z,96.69
2023-02-26T00:15:02.875Z,96.65
2023-02-26T00:16:03.689Z,96.69
2023-02-26T00:17:03.450Z,96.59
2023-02-26T00:18:03.412Z,96.06
2023-02-26T00:19:03.629Z,96.90
2023-02-26T00:20:04.675Z,97.22
2023-02-26T00:21:04.634Z,96.84
2023-02-26T00:22:04.299Z,97.00
2023-02-26T00:23:05.132Z,96.80
2023-02-26T00:24:05.631Z,96.94
2023-02-26T00:25:04.940Z,97.05
2023-02-26T00:26:05.149Z,97.47
2023-02-26T00:27:06.132Z,97.58
2023-02-26T00:28:06.138Z,97.89
2023-02-26T00:29:06.634Z,97.68
2023-02-26T00:30:06.043Z,97.68
2023-02-26T00:31:08.387Z,97.78
2023-02-26T00:32:06.526Z,97.68
2023-02-26T00:33:07.191Z,97.63
2023-02-26T00:34:08.637Z,97.53
2023-02-26T00:35:06.901Z,97.58
2023-02-26T00:36:07.061Z,97.74
2023-02-26T00:37:08.003Z,97.68
2023-02-26T00:38:07.521Z,97.47
2023-02-26T00:39:07.608Z,96.99
2023-02-26T00:40:07.784Z,97.20
2023-02-26T00:41:08.028Z,97.72
2023-02-26T00:42:08.217Z,97.62
2023-02-26T00:43:09.143Z,97.36
2023-02-26T00:44:08.526Z,97.30
2023-02-26T00:45:08.709Z,97.20
2023-02-26T00:46:08.896Z,97.72
2023-02-26T00:47:09.638Z,97.09
2023-02-26T00:48:10.183Z,97.41
2023-02-26T00:49:09.460Z,97.72
2023-02-26T00:50:09.659Z,97.09
2023-02-26T00:51:10.643Z,97.62
2023-02-26T00:52:10.034Z,97.83
2023-02-26T00:53:10.212Z,98.35
2023-02-26T00:54:10.419Z,97.83
2023-02-26T00:55:10.610Z,98.04
2023-02-26T00:56:11.652Z,97.93
2023-02-26T00:57:10.940Z,97.62
2023-02-26T00:58:11.686Z,98.14
2023-02-26T00:59:11.350Z,97.93
2023-02-26T01:00:11.537Z,97.93
2023-02-26T01:01:11.780Z,97.62
2023-02-26T01:02:11.957Z,98.25
2023-02-26T01:03:12.121Z,97.93
2023-02-26T01:04:12.321Z,97.41
2023-02-26T01:05:12.520Z,97.98
2023-02-26T01:06:12.688Z,98.08
2023-02-26T01:07:12.887Z,98.04
2023-02-26T01:08:13.661Z,98.14
2023-02-26T01:09:13.214Z,97.77
2023-02-26T01:10:14.010Z,98.19
2023-02-26T01:11:13.548Z,97.87
2023-02-26T01:12:14.640Z,97.66
2023-02-26T01:13:13.911Z,97.98
2023-02-26T01:14:14.132Z,98.29
2023-02-26T01:15:14.306Z,98.34
2023-02-26T01:16:15.197Z,98.23
2023-02-26T01:17:14.691Z,98.23
2023-02-26T01:18:14.843Z,98.23
2023-02-26T01:19:14.995Z,98.08
2023-02-26T01:20:15.143Z,98.23
2023-02-26T01:21:16.008Z,98.13
2023-02-26T01:22:15.543Z,98.02
2023-02-26T01:23:15.711Z,98.07
2023-02-26T01:24:16.683Z,97.86
2023-02-26T01:25:16.171Z,98.44
2023-02-26T01:26:17.646Z,98.07
2023-02-26T01:27:17.194Z,98.02
2023-02-26T01:28:16.770Z,98.59
2023-02-26T01:29:16.955Z,98.49
2023-02-26T01:30:17.130Z,99.01
2023-02-26T01:31:17.378Z,98.91
2023-02-26T01:32:17.554Z,99.33
2023-02-26T01:33:18.206Z,99.43
2023-02-26T01:34:18.691Z,98.91
2023-02-26T01:35:18.096Z,99.22
2023-02-26T01:36:18.228Z,99.22
2023-02-26T01:37:19.187Z,99.07
2023-02-26T01:38:19.153Z,99.22
2023-02-26T01:39:18.816Z,99.07
2023-02-26T01:40:21.154Z,99.33
2023-02-26T01:41:20.155Z,99.33
2023-02-26T01:42:20.156Z,99.22
2023-02-26T01:43:20.153Z,99.16
2023-02-26T01:44:19.686Z,99.11
2023-02-26T01:45:19.875Z,99.27
2023-02-26T01:46:20.100Z,99.37
2023-02-26T01:47:20.177Z,99.27
2023-02-26T01:48:20.334Z,99.79
2023-02-26T01:49:20.526Z,99.99
2023-02-26T01:50:20.714Z,99.99
2023-02-26T01:51:20.889Z,99.99
2023-02-26T01:52:21.030Z,99.99
2023-02-26T01:53:21.208Z,99.90
2023-02-26T01:54:22.015Z,99.99
2023-02-26T01:55:21.534Z,99.99
2023-02-26T01:56:22.212Z,99.99
2023-02-26T01:57:21.824Z,99.99
2023-02-26T01:58:22.658Z,99.99
2023-02-26T01:59:22.710Z,99.99
2023-02-26T02:00:24.162Z,99.99
2023-02-26T02:01:23.161Z,99.99
2023-02-26T02:02:22.829Z,99.99
2023-02-26T02:03:23.110Z,99.99
2023-02-26T02:04:23.699Z,99.99
2023-02-26T02:05:23.286Z,99.99
2023-02-26T02:06:23.746Z,99.79
2023-02-26T02:07:24.196Z,99.63
2023-02-26T02:08:24.718Z,99.99
2023-02-26T02:09:24.242Z,99.99
2023-02-26T02:10:24.751Z,99.99
2023-02-26T02:11:24.344Z,99.99
2023-02-26T02:12:25.155Z,99.99
2023-02-26T02:13:24.705Z,99.99
2023-02-26T02:14:24.851Z,99.99
2023-02-26T02:15:25.019Z,99.99
2023-02-26T02:16:26.750Z,99.99
2023-02-26T02:17:26.325Z,99.99
2023-02-26T02:18:25.515Z,99.99
2023-02-26T02:19:26.185Z,99.99
2023-02-26T02:20:27.531Z,99.99
2023-02-26T02:21:25.929Z,99.99
2023-02-26T02:22:26.098Z,99.99
2023-02-26T02:23:26.320Z,99.99
2023-02-26T02:24:27.148Z,99.99
2023-02-26T02:25:26.672Z,99.99
2023-02-26T02:26:28.976Z,99.99
2023-02-26T02:27:28.148Z,99.99
2023-02-26T02:28:27.213Z,99.99
2023-02-26T02:29:27.395Z,99.99
2023-02-26T02:30:28.084Z,99.99
2023-02-26T02:31:31.129Z,99.84
2023-02-26T02:32:28.602Z,99.99
2023-02-26T02:33:28.178Z,99.99
2023-02-26T02:34:28.381Z,99.99
2023-02-26T02:35:30.016Z,99.99
2023-02-26T02:36:28.780Z,99.99
2023-02-26T02:37:28.964Z,99.99
2023-02-26T02:38:29.175Z,99.90
2023-02-26T02:39:29.341Z,99.90
2023-02-26T02:40:29.531Z,99.58
2023-02-26T02:41:29.754Z,99.58
2023-02-26T02:42:30.693Z,99.69
2023-02-26T02:43:30.195Z,99.90
2023-02-26T02:44:30.272Z,99.16
2023-02-26T02:45:30.548Z,99.69
2023-02-26T02:46:31.087Z,99.27
2023-02-26T02:47:30.899Z,98.80
2023-02-26T02:48:31.695Z,98.91
2023-02-26T02:49:32.152Z,98.38
2023-02-26T02:50:31.419Z,98.38
2023-02-26T02:51:32.147Z,98.91
2023-02-26T02:52:31.816Z,98.49
2023-02-26T02:53:31.995Z,98.28
2023-02-26T02:54:32.170Z,97.96
2023-02-26T02:55:33.022Z,97.71
2023-02-26T02:56:32.535Z,96.97
2023-02-26T02:57:33.201Z,96.45
2023-02-26T02:58:32.892Z,97.12
2023-02-26T02:59:33.133Z,96.59
2023-02-26T03:00:33.323Z,96.55
2023-02-26T03:01:33.542Z,96.87
2023-02-26T03:02:34.231Z,96.34
2023-02-26T03:03:33.748Z,96.45
2023-02-26T03:04:34.661Z,96.03
2023-02-26T03:05:34.174Z,97.08
2023-02-26T03:06:35.471Z,97.29
2023-02-26T03:07:35.203Z,97.08
2023-02-26T03:08:36.158Z,97.08
2023-02-26T03:09:35.696Z,96.45
2023-02-26T03:10:35.102Z,95.92
2023-02-26T03:11:36.144Z,96.13
2023-02-26T03:12:36.397Z,96.13
2023-02-26T03:13:35.545Z,96.24
2023-02-26T03:14:35.731Z,96.24
2023-02-26T03:15:35.907Z,96.03
2023-02-26T03:16:36.719Z,96.03
2023-02-26T03:17:37.160Z,96.34
2023-02-26T03:18:37.159Z,96.13
2023-02-26T03:19:36.659Z,96.03
2023-02-26T03:20:37.665Z,96.24
2023-02-26T03:21:37.703Z,95.76
2023-02-26T03:22:37.245Z,96.13
2023-02-26T03:23:37.436Z,96.18
2023-02-26T03:24:38.167Z,95.97
2023-02-26T03:25:38.671Z,95.61
2023-02-26T03:26:37.981Z,95.86
2023-02-26T03:27:38.173Z,96.28
2023-02-26T03:28:38.366Z,96.91
2023-02-26T03:29:38.556Z,97.33
2023-02-26T03:30:38.758Z,96.13
2023-02-26T03:31:39.268Z,96.18
2023-02-26T03:32:39.699Z,96.07
2023-02-26T03:33:39.306Z,95.97
2023-02-26T03:34:39.576Z,96.07
2023-02-26T03:35:39.789Z,96.28
2023-02-26T03:36:39.984Z,96.18
2023-02-26T03:37:40.233Z,95.23
2023-02-26T03:38:42.173Z,94.92
2023-02-26T03:39:41.182Z,95.13
2023-02-26T03:40:41.204Z,95.34
2023-02-26T03:41:42.713Z,95.02
2023-02-26T03:42:40.956Z,94.81
2023-02-26T03:43:41.224Z,94.92
2023-02-26T03:44:42.233Z,95.17
2023-02-26T03:45:41.562Z,94.92
2023-02-26T03:46:42.536Z,94.92
2023-02-26T03:47:41.915Z,94.60
2023-02-26T03:48:42.172Z,95.23
2023-02-26T03:49:42.285Z,94.54
2023-02-26T03:50:43.183Z,94.81
2023-02-26T03:51:44.182Z,94.75
2023-02-26T03:52:43.683Z,94.29
2023-02-26T03:53:43.675Z,94.12
2023-02-26T03:54:44.340Z,94.23
2023-02-26T03:55:44.684Z,94.54
2023-02-26T03:56:45.181Z,94.39
2023-02-26T03:57:44.715Z,94.23
2023-02-26T03:58:43.981Z,94.49
2023-02-26T03:59:44.160Z,94.08
2023-02-26T04:00:44.273Z,94.29
2023-02-26T04:01:45.179Z,93.97
2023-02-26T04:02:45.209Z,93.97
2023-02-26T04:03:44.862Z,93.76
2023-02-26T04:04:45.061Z,93.55
2023-02-26T04:05:45.255Z,93.59
2023-02-26T04:06:46.676Z,93.28
2023-02-26T04:07:45.577Z,93.49
2023-02-26T04:08:47.179Z,94.49
2023-02-26T04:09:45.925Z,94.29
2023-02-26T04:10:46.076Z,94.08
2023-02-26T04:11:46.400Z,93.87
2023-02-26T04:12:48.188Z,93.91
2023-02-26T04:13:46.562Z,93.91
2023-02-26T04:14:47.210Z,93.38
2023-02-26T04:15:48.681Z,94.12
2023-02-26T04:16:47.254Z,94.12
2023-02-26T04:17:47.679Z,94.01
2023-02-26T04:18:47.712Z,94.01
2023-02-26T04:19:48.474Z,93.95
2023-02-26T04:20:47.600Z,93.91
2023-02-26T04:21:47.754Z,93.91
2023-02-26T04:22:48.231Z,93.38
2023-02-26T04:23:48.019Z,93.91
2023-02-26T04:24:48.185Z,94.12
2023-02-26T04:25:48.347Z,93.85
2023-02-26T04:26:49.184Z,94.01
2023-02-26T04:27:49.666Z,94.06
2023-02-26T04:28:49.719Z,93.95
2023-02-26T04:29:49.116Z,94.27
2023-02-26T04:30:49.395Z,94.69
2023-02-26T04:31:50.350Z,94.06
2023-02-26T04:32:50.659Z,94.06
2023-02-26T04:33:51.687Z,94.27
2023-02-26T04:34:49.948Z,94.48
2023-02-26T04:35:50.716Z,94.06
2023-02-26T04:36:51.183Z,94.17
2023-02-26T04:37:51.223Z,94.06
2023-02-26T04:38:50.633Z,93.95
2023-02-26T04:39:50.863Z,93.85
2023-02-26T04:40:51.073Z,94.17
2023-02-26T04:41:52.212Z,94.17
2023-02-26T04:42:51.460Z,94.06
2023-02-26T04:43:51.624Z,93.95
2023-02-26T04:44:52.232Z,94.48
2023-02-26T04:45:52.096Z,94.69
2023-02-26T04:46:52.196Z,93.85
2023-02-26T04:47:52.363Z,94.58
2023-02-26T04:48:52.518Z,94.06
2023-02-26T04:49:52.674Z,93.95
2023-02-26T04:50:53.669Z,93.85
2023-02-26T04:51:54.104Z,93.68
2023-02-26T04:52:53.264Z,93.53
2023-02-26T04:53:53.464Z,93.22
2023-02-26T04:54:54.186Z,93.43
2023-02-26T04:55:53.820Z,93.26
2023-02-26T04:56:54.017Z,93.47
2023-02-26T04:57:55.178Z,93.79
2023-02-26T04:58:54.442Z,93.83
2023-02-26T04:59:55.183Z,93.99
2023-02-26T05:00:56.177Z,94.04
2023-02-26T05:01:55.789Z,94.31
2023-02-26T05:02:56.219Z,93.99
2023-02-26T05:03:55.503Z,94.31
2023-02-26T05:04:55.696Z,94.25
2023-02-26T05:05:55.902Z,94.31
2023-02-26T05:06:57.184Z,94.04
2023-02-26T05:07:57.186Z,93.89
2023-02-26T05:08:57.184Z,93.99
2023-02-26T05:09:57.213Z,94.25
2023-02-26T05:10:58.184Z,93.89
2023-02-26T05:11:56.832Z,94.25
2023-02-26T05:12:57.683Z,94.14
2023-02-26T05:13:57.236Z,94.04
2023-02-26T05:14:57.437Z,94.35
2023-02-26T05:15:57.680Z,94.35
2023-02-26T05:16:57.872Z,94.46
2023-02-26T05:17:58.049Z,94.88
2023-02-26T05:18:58.307Z,94.35
2023-02-26T05:19:59.198Z,94.46
2023-02-26T05:20:58.625Z,94.56
2023-02-26T05:21:58.840Z,94.35
2023-02-26T05:22:59.695Z,94.73
2023-02-26T05:23:59.219Z,94.84
2023-02-26T05:25:00.194Z,94.31
2023-02-26T05:25:59.594Z,94.88
2023-02-26T05:27:00.253Z,94.67
2023-02-26T05:27:59.900Z,94.46
2023-02-26T05:29:00.094Z,94.56
2023-02-26T05:30:00.241Z,94.78
2023-02-26T05:31:01.372Z,94.88
2023-02-26T05:32:00.658Z,94.25
2023-02-26T05:33:00.819Z,94.78
2023-02-26T05:34:01.691Z,95.04
2023-02-26T05:35:01.088Z,94.84
2023-02-26T05:36:02.196Z,94.62
2023-02-26T05:37:01.735Z,94.84
2023-02-26T05:38:02.197Z,94.52
2023-02-26T05:39:01.873Z,94.52
2023-02-26T05:40:02.696Z,94.42
2023-02-26T05:41:02.178Z,94.31
2023-02-26T05:42:02.356Z,93.57
2023-02-26T05:43:02.525Z,94.10
2023-02-26T05:44:02.708Z,94.10
2023-02-26T05:45:03.684Z,94.42
2023-02-26T05:46:03.055Z,94.21
2023-02-26T05:47:03.218Z,93.99
2023-02-26T05:48:05.180Z,94.31
2023-02-26T05:49:03.596Z,94.35
2023-02-26T05:50:04.780Z,94.04
2023-02-26T05:51:06.687Z,94.73
2023-02-26T05:52:04.159Z,94.21
2023-02-26T05:53:04.288Z,93.83
2023-02-26T05:54:04.463Z,94.10
2023-02-26T05:55:05.231Z,94.10
2023-02-26T05:56:04.856Z,94.35
2023-02-26T05:57:05.045Z,94.21
2023-02-26T05:58:05.255Z,94.42
2023-02-26T05:59:05.436Z,94.31
2023-02-26T06:00:05.592Z,94.88
2023-02-26T06:01:05.749Z,94.42
2023-02-26T06:02:05.958Z,95.20
2023-02-26T06:03:06.237Z,95.20
2023-02-26T06:04:06.281Z,95.09
2023-02-26T06:05:06.475Z,94.98
2023-02-26T06:06:06.666Z,95.20
2023-02-26T06:07:06.845Z,94.78
2023-02-26T06:08:07.029Z,95.30
2023-02-26T06:09:07.170Z,95.30
2023-02-26T06:10:07.285Z,95.30
2023-02-26T06:11:07.432Z,95.20
2023-02-26T06:12:08.185Z,95.40
2023-02-26T06:13:07.725Z,94.88
2023-02-26T06:14:07.881Z,94.88
2023-02-26T06:15:08.697Z,94.67
2023-02-26T06:16:08.247Z,94.78
2023-02-26T06:17:08.420Z,94.56
2023-02-26T06:18:08.638Z,94.78
2023-02-26T06:19:09.743Z,94.76
2023-02-26T06:20:08.993Z,94.92
2023-02-26T06:21:09.129Z,95.55
2023-02-26T06:22:09.273Z,95.34
2023-02-26T06:23:09.454Z,95.13
2023-02-26T06:24:10.233Z,95.28
2023-02-26T06:25:09.853Z,95.18
2023-02-26T06:26:10.029Z,94.71
2023-02-26T06:27:10.166Z,95.24
2023-02-26T06:28:11.226Z,94.96
2023-02-26T06:29:10.481Z,95.28
2023-02-26T06:30:11.218Z,95.07
2023-02-26T06:31:10.839Z,95.87
2023-02-26T06:32:12.422Z,95.81
2023-02-26T06:33:11.192Z,95.76
2023-02-26T06:34:12.230Z,95.70
2023-02-26T06:35:12.189Z,95.45
2023-02-26T06:36:11.709Z,95.76
2023-02-26T06:37:11.850Z,95.87
2023-02-26T06:38:13.143Z,95.45
2023-02-26T06:39:12.152Z,95.66
2023-02-26T06:40:12.327Z,95.97
2023-02-26T06:41:14.196Z,95.45
2023-02-26T06:42:13.236Z,95.45
2023-02-26T06:43:13.253Z,95.34
2023-02-26T06:44:13.022Z,95.45
2023-02-26T06:45:13.231Z,95.66
2023-02-26T06:46:14.283Z,95.45
2023-02-26T06:47:14.238Z,95.76
2023-02-26T06:48:13.765Z,95.76
2023-02-26T06:49:14.697Z,95.66
2023-02-26T06:50:14.101Z,95.34
2023-02-26T06:51:14.262Z,95.45
2023-02-26T06:52:14.447Z,95.76
2023-02-26T06:53:14.602Z,95.66
2023-02-26T06:54:14.776Z,95.09
2023-02-26T06:55:15.696Z,95.09
2023-02-26T06:56:15.111Z,95.55
2023-02-26T06:57:16.196Z,95.20
2023-02-26T06:58:16.203Z,94.92
2023-02-26T06:59:15.614Z,94.78
2023-02-26T07:00:15.826Z,94.71
2023-02-26T07:01:16.771Z,95.40
2023-02-26T07:02:16.085Z,95.55
2023-02-26T07:03:17.723Z,95.45
2023-02-26T07:04:16.370Z,95.30
2023-02-26T07:05:16.561Z,95.03
2023-02-26T07:06:26.904Z,95.20
2023-02-26T07:07:19.749Z,94.98
2023-02-26T07:08:17.139Z,94.98
2023-02-26T07:09:17.332Z,95.09
2023-02-26T07:10:18.068Z,94.88
2023-02-26T07:11:18.244Z,94.25
2023-02-26T07:12:18.739Z,94.78
2023-02-26T07:13:18.051Z,94.14
2023-02-26T07:14:18.245Z,94.56
2023-02-26T07:15:20.198Z,94.21
2023-02-26T07:16:18.670Z,93.55
2023-02-26T07:17:19.260Z,92.14
2023-02-26T07:18:18.931Z,89.92
2023-02-26T07:19:19.129Z,88.77
2023-02-26T07:20:19.330Z,87.97
2023-02-26T07:21:20.194Z,87.55
2023-02-26T07:22:22.119Z,88.57
2023-02-26T07:23:20.922Z,89.00
2023-02-26T07:24:20.748Z,89.56
2023-02-26T07:25:20.279Z,90.86
2023-02-26T07:26:21.274Z,91.33
2023-02-26T07:27:20.666Z,91.22
2023-02-26T07:28:20.858Z,92.38
2023-02-26T07:29:21.024Z,92.80
2023-02-26T07:30:21.203Z,92.06
2023-02-26T07:31:21.648Z,92.65
2023-02-26T07:32:21.650Z,92.76
2023-02-26T07:33:21.826Z,92.65
2023-02-26T07:34:21.966Z,91.66
2023-02-26T07:35:22.122Z,91.77
2023-02-26T07:36:22.282Z,92.19
2023-02-26T07:37:22.422Z,91.91
2023-02-26T07:38:22.584Z,92.23
2023-02-26T07:39:22.752Z,92.65
2023-02-26T07:40:22.909Z,92.33
2023-02-26T07:41:23.059Z,93.02
2023-02-26T07:42:23.224Z,92.54
2023-02-26T07:43:23.361Z,93.28
2023-02-26T07:44:24.563Z,92.08
2023-02-26T07:45:23.686Z,92.76
2023-02-26T07:46:24.102Z,92.12
2023-02-26T07:47:24.702Z,92.23
2023-02-26T07:48:25.203Z,92.65
2023-02-26T07:49:24.476Z,92.86
2023-02-26T07:50:24.636Z,92.58
2023-02-26T07:51:25.894Z,93.32
2023-02-26T07:52:25.744Z,93.43
2023-02-26T07:53:25.115Z,93.32
2023-02-26T07:54:26.202Z,93.11
2023-02-26T07:55:26.704Z,92.38
2023-02-26T07:56:27.088Z,92.58
2023-02-26T07:57:25.913Z,92.38
2023-02-26T07:58:26.066Z,93.22
2023-02-26T07:59:27.204Z,93.11
2023-02-26T08:00:26.505Z,93.01
2023-02-26T08:01:26.736Z,93.07
2023-02-26T08:02:26.779Z,92.61
2023-02-26T08:03:26.938Z,92.44
2023-02-26T08:04:27.808Z,92.54
2023-02-26T08:05:30.142Z,92.23
2023-02-26T08:06:29.208Z,92.08
2023-02-26T08:07:27.691Z,91.56
2023-02-26T08:08:27.826Z,91.62
2023-02-26T08:09:28.712Z,91.20
2023-02-26T08:10:28.226Z,90.70
2023-02-26T08:11:29.201Z,90.53
2023-02-26T08:12:28.581Z,89.90
2023-02-26T08:13:28.737Z,90.11
2023-02-26T08:14:28.931Z,90.22
2023-02-26T08:15:29.081Z,90.09
2023-02-26T08:16:30.202Z,88.12
2023-02-26T08:17:29.447Z,85.65
2023-02-26T08:18:30.202Z,85.86
2023-02-26T08:19:29.749Z,86.24
2023-02-26T08:20:29.936Z,86.23
2023-02-26T08:21:30.262Z,83.47
2023-02-26T08:22:30.318Z,81.20
2023-02-26T08:23:31.245Z,79.63
2023-02-26T08:24:31.205Z,77.72
2023-02-26T08:25:30.861Z,75.43
2023-02-26T08:26:31.084Z,72.97
2023-02-26T08:27:31.277Z,71.94
2023-02-26T08:28:31.469Z,72.35
2023-02-26T08:29:31.657Z,70.45
2023-02-26T08:30:31.851Z,70.15
2023-02-26T08:31:32.164Z,68.40
2023-02-26T08:32:32.321Z,67.54
2023-02-26T08:33:33.203Z,66.59
2023-02-26T08:34:32.749Z,67.89
2023-02-26T08:35:32.903Z,69.79
2023-02-26T08:36:33.082Z,70.69
2023-02-26T08:37:34.704Z,70.76
2023-02-26T08:38:33.483Z,68.13
2023-02-26T08:39:33.637Z,69.99
2023-02-26T08:40:34.705Z,73.80
2023-02-26T08:41:34.746Z,76.02
2023-02-26T08:42:35.704Z,76.72
2023-02-26T08:43:34.383Z,76.51
2023-02-26T08:44:34.589Z,79.33
2023-02-26T08:45:34.762Z,79.82
2023-02-26T08:46:34.974Z,78.91
2023-02-26T08:47:39.379Z,80.59
2023-02-26T08:48:35.376Z,84.01
2023-02-26T08:49:35.592Z,85.02
2023-02-26T08:50:35.764Z,81.84
2023-02-26T08:51:35.937Z,81.11
2023-02-26T08:52:36.120Z,79.85
2023-02-26T08:53:36.285Z,77.83
2023-02-26T08:54:36.498Z,75.36
2023-02-26T08:55:36.666Z,76.16
2023-02-26T08:56:36.818Z,77.51
2023-02-26T08:57:37.760Z,77.94
2023-02-26T08:58:37.722Z,77.69
2023-02-26T08:59:37.387Z,80.16
2023-02-26T09:00:37.537Z,80.41
2023-02-26T09:01:37.859Z,81.28
2023-02-26T09:02:40.257Z,81.11
2023-02-26T09:03:38.763Z,80.02
2023-02-26T09:04:38.260Z,80.45
2023-02-26T09:05:38.415Z,82.23
2023-02-26T09:06:39.213Z,81.76
2023-02-26T09:07:38.729Z,79.74
2023-02-26T09:08:39.920Z,79.05
2023-02-26T09:09:39.021Z,77.72
2023-02-26T09:10:40.961Z,77.58
2023-02-26T09:11:40.412Z,76.40
2023-02-26T09:12:39.771Z,76.89
2023-02-26T09:13:39.686Z,77.48
2023-02-26T09:14:39.871Z,78.42
2023-02-26T09:15:40.732Z,78.35
2023-02-26T09:16:41.169Z,77.37
2023-02-26T09:17:40.489Z,76.51
2023-02-26T09:18:40.685Z,76.09
2023-02-26T09:19:40.866Z,79.50
2023-02-26T09:20:41.070Z,81.29
2023-02-26T09:21:41.272Z,80.86
2023-02-26T09:22:41.434Z,79.88
2023-02-26T09:23:41.625Z,79.11
2023-02-26T09:24:41.829Z,78.91
2023-02-26T09:25:42.047Z,77.94
2023-02-26T09:26:42.250Z,77.00
2023-02-26T09:27:42.475Z,77.20
2023-02-26T09:28:42.633Z,78.91
2023-02-26T09:29:42.712Z,79.50
2023-02-26T09:30:43.883Z,78.25
2023-02-26T09:31:43.246Z,77.90
2023-02-26T09:33:04.728Z,78.11
2023-02-26T09:33:45.229Z,79.26
2023-02-26T09:34:43.517Z,79.22
2023-02-26T09:35:43.701Z,79.47
2023-02-26T09:36:43.882Z,80.90
2023-02-26T09:37:44.045Z,80.65
2023-02-26T09:38:44.728Z,79.88
2023-02-26T09:39:45.229Z,78.98
2023-02-26T09:40:44.652Z,78.56
2023-02-26T09:41:44.854Z,78.35
2023-02-26T09:42:45.049Z,78.32
2023-02-26T09:43:45.731Z,77.69
2023-02-26T09:44:46.229Z,79.05
2023-02-26T09:45:45.698Z,76.54
2023-02-26T09:46:46.784Z,77.83
2023-02-26T09:47:45.956Z,78.11
2023-02-26T09:48:46.178Z,77.94
2023-02-26T09:49:47.225Z,77.69
2023-02-26T09:50:47.287Z,74.95
2023-02-26T09:51:48.603Z,74.52
2023-02-26T09:52:46.918Z,74.95
2023-02-26T09:53:47.088Z,74.04
2023-02-26T09:54:47.302Z,74.15
2023-02-26T09:55:47.527Z,74.07
2023-02-26T09:56:47.746Z,75.26
2023-02-26T09:57:49.228Z,73.38
2023-02-26T09:58:48.147Z,74.21
2023-02-26T09:59:49.281Z,75.08
2023-02-26T10:00:49.232Z,76.12
2023-02-26T10:01:48.841Z,77.62
2023-02-26T10:02:48.957Z,78.25
2023-02-26T10:03:49.175Z,78.08
2023-02-26T10:04:50.750Z,79.36
2023-02-26T10:05:49.498Z,78.91
2023-02-26T10:06:50.316Z,78.39
2023-02-26T10:07:50.740Z,78.53
2023-02-26T10:08:50.055Z,78.88
2023-02-26T10:09:51.742Z,78.77
2023-02-26T10:10:51.240Z,79.64
2023-02-26T10:11:51.288Z,79.40
2023-02-26T10:12:51.233Z,77.90
2023-02-26T10:13:57.682Z,76.44
2023-02-26T10:14:53.040Z,76.51
2023-02-26T10:15:51.192Z,76.54
2023-02-26T10:16:52.353Z,75.78
2023-02-26T10:17:51.492Z,74.70
2023-02-26T10:18:51.644Z,73.21
2023-02-26T10:19:51.840Z,73.90
2023-02-26T10:20:52.007Z,74.18
2023-02-26T10:21:52.192Z,73.66
2023-02-26T10:22:53.245Z,75.08
2023-02-26T10:23:52.486Z,75.22
2023-02-26T10:24:52.724Z,73.52
2023-02-26T10:25:52.878Z,73.49
2023-02-26T10:26:53.048Z,72.58
2023-02-26T10:27:53.204Z,73.80
2023-02-26T10:28:53.367Z,73.59
2023-02-26T10:29:53.535Z,72.75
2023-02-26T10:30:53.783Z,73.63
2023-02-26T10:31:54.714Z,72.17
2023-02-26T10:32:54.015Z,72.37
2023-02-26T10:33:54.239Z,74.70
2023-02-26T10:34:55.247Z,75.32
2023-02-26T10:35:57.296Z,75.26
2023-02-26T10:36:56.609Z,74.77
2023-02-26T10:37:55.777Z,75.74
2023-02-26T10:38:55.184Z,76.23
2023-02-26T10:39:56.285Z,76.23
2023-02-26T10:40:55.544Z,76.06
2023-02-26T10:41:56.925Z,76.96
2023-02-26T10:42:55.890Z,76.23
2023-02-26T10:43:56.049Z,75.50
2023-02-26T10:44:56.233Z,76.96
2023-02-26T10:45:56.451Z,75.50
2023-02-26T10:46:57.667Z,75.92
2023-02-26T10:47:56.787Z,77.48
2023-02-26T10:48:56.947Z,78.32
2023-02-26T10:49:57.147Z,76.44
2023-02-26T10:50:57.330Z,76.02
2023-02-26T10:51:58.238Z,76.02
2023-02-26T10:52:59.245Z,74.98
2023-02-26T10:53:57.882Z,74.80
2023-02-26T10:54:59.245Z,75.53
2023-02-26T10:55:58.267Z,75.95
2023-02-26T10:56:58.487Z,76.16
2023-02-26T10:57:58.654Z,77.31
2023-02-26T10:58:58.821Z,77.48
2023-02-26T10:59:59.012Z,76.37
2023-02-26T11:00:59.825Z,75.08
2023-02-26T11:01:59.404Z,75.22
2023-02-26T11:02:59.580Z,75.22
2023-02-26T11:03:59.768Z,75.18
2023-02-26T11:05:07.502Z,74.42
2023-02-26T11:06:02.786Z,74.45
2023-02-26T11:07:00.307Z,75.29
2023-02-26T11:08:01.243Z,76.79
2023-02-26T11:09:00.677Z,75.12
2023-02-26T11:10:00.884Z,74.95
2023-02-26T11:11:01.070Z,72.79
2023-02-26T11:12:01.289Z,72.16
2023-02-26T11:13:01.609Z,74.42
2023-02-26T11:14:01.677Z,72.65
2023-02-26T11:15:01.843Z,73.07
2023-02-26T11:16:02.042Z,72.44
2023-02-26T11:17:02.198Z,71.85
2023-02-26T11:18:02.406Z,73.10
2023-02-26T11:19:02.570Z,74.25
2023-02-26T11:20:02.759Z,72.55
2023-02-26T11:21:02.938Z,71.95
2023-02-26T11:22:03.124Z,72.96
2023-02-26T11:23:03.316Z,71.15
2023-02-26T11:24:04.753Z,72.61
2023-02-26T11:25:04.617Z,71.70
2023-02-26T11:26:04.762Z,72.26
2023-02-26T11:27:04.110Z,72.16
2023-02-26T11:28:04.796Z,72.23
2023-02-26T11:29:04.453Z,72.02
2023-02-26T11:30:04.595Z,72.82
2023-02-26T11:31:04.851Z,73.55
2023-02-26T11:32:05.070Z,71.75
2023-02-26T11:33:05.750Z,71.43
2023-02-26T11:34:05.821Z,71.43
2023-02-26T11:35:06.293Z,71.43
2023-02-26T11:36:05.807Z,72.13
2023-02-26T11:37:05.860Z,71.12
2023-02-26T11:38:06.035Z,70.25
2023-02-26T11:39:06.793Z,71.19
2023-02-26T11:40:07.459Z,69.94
2023-02-26T11:41:06.606Z,71.16
2023-02-26T11:42:07.848Z,69.49
2023-02-26T11:43:07.998Z,69.67
2023-02-26T11:44:07.173Z,69.07
2023-02-26T11:45:08.304Z,69.67
2023-02-26T11:46:07.602Z,69.56
2023-02-26T11:47:08.317Z,68.55
2023-02-26T11:48:07.985Z,70.01
2023-02-26T11:49:08.801Z,68.03
2023-02-26T11:50:09.295Z,69.04
2023-02-26T11:51:08.552Z,69.04
2023-02-26T11:52:08.768Z,69.71
2023-02-26T11:53:08.935Z,69.89
2023-02-26T11:54:09.114Z,68.53
2023-02-26T11:55:09.271Z,66.80
2023-02-26T11:56:10.806Z,66.30
2023-02-26T11:57:09.564Z,67.27
2023-02-26T11:58:09.731Z,68.52
2023-02-26T11:59:10.800Z,68.91
2023-02-26T12:00:11.763Z,66.51
2023-02-26T12:01:10.302Z,66.86
2023-02-26T12:02:10.488Z,67.24
2023-02-26T12:03:10.692Z,67.35
2023-02-26T12:04:11.372Z,64.46
2023-02-26T12:05:11.055Z,64.83
2023-02-26T12:06:11.247Z,66.05
2023-02-26T12:07:11.434Z,66.54
2023-02-26T12:08:13.262Z,66.30
2023-02-26T12:09:12.765Z,66.69
2023-02-26T12:10:11.913Z,63.36
2023-02-26T12:11:13.609Z,63.96
2023-02-26T12:12:13.238Z,63.36
2023-02-26T12:13:12.394Z,62.95
2023-02-26T12:14:12.578Z,61.46
2023-02-26T12:15:13.620Z,61.12
2023-02-26T12:16:13.812Z,61.64
2023-02-26T12:17:13.803Z,60.45
2023-02-26T12:18:15.676Z,61.18
2023-02-26T12:19:14.641Z,60.76
2023-02-26T12:20:14.621Z,60.86
2023-02-26T12:21:14.028Z,61.18
2023-02-26T12:22:14.195Z,60.97
2023-02-26T12:23:14.334Z,62.50
2023-02-26T12:24:14.530Z,62.92
2023-02-26T12:25:15.301Z,62.92
2023-02-26T12:26:15.795Z,61.98
2023-02-26T12:27:15.050Z,62.81
2023-02-26T12:28:15.242Z,60.94
2023-02-26T12:29:16.306Z,63.93
2023-02-26T12:30:16.304Z,60.00
2023-02-26T12:31:15.931Z,60.55
2023-02-26T12:32:16.923Z,62.04
2023-02-26T12:33:16.099Z,65.31
2023-02-26T12:34:16.276Z,65.07
2023-02-26T12:35:18.270Z,63.31
2023-02-26T12:36:16.816Z,62.88
2023-02-26T12:37:16.842Z,60.21
2023-02-26T12:38:17.935Z,60.24
2023-02-26T12:39:17.768Z,61.10
2023-02-26T12:40:18.272Z,61.62
2023-02-26T12:41:17.586Z,60.16
2023-02-26T12:42:17.756Z,60.78
2023-02-26T12:43:17.946Z,60.68
2023-02-26T12:44:18.813Z,59.09
2023-02-26T12:45:18.341Z,60.27
2023-02-26T12:46:18.594Z,63.15
2023-02-26T12:47:18.685Z,62.08
2023-02-26T12:48:18.870Z,60.94
2023-02-26T12:49:19.040Z,61.38
2023-02-26T12:50:19.187Z,61.10
2023-02-26T12:51:19.361Z,61.21
2023-02-26T12:52:19.530Z,60.78
2023-02-26T12:53:20.311Z,59.09
2023-02-26T12:54:19.871Z,61.18