createdAt,value
2023-04-25T00:01:58.769Z,2.97
2023-04-25T00:04:26.708Z,3.25
2023-04-25T00:06:55.045Z,3.65
2023-04-25T00:09:23.961Z,3.50
2023-04-25T00:11:50.570Z,2.92
2023-04-25T00:16:38.903Z,4.05
2023-04-25T00:19:06.055Z,3.67
2023-04-25T00:21:32.642Z,2.70
2023-04-25T00:24:00.408Z,3.20
2023-04-25T00:26:27.093Z,3.47
2023-04-25T00:28:53.658Z,3.45
2023-04-25T00:31:20.416Z,3.30
2023-04-25T00:33:47.030Z,3.83
2023-04-25T00:36:13.749Z,3.00
2023-04-25T00:38:41.076Z,4.07
2023-04-25T00:41:08.453Z,4.05
2023-04-25T00:43:37.654Z,3.70
2023-04-25T00:46:04.556Z,3.85
2023-04-25T00:48:31.200Z,5.15
2023-04-25T00:50:59.412Z,4.38
2023-04-25T00:53:28.057Z,4.10
2023-04-25T00:55:55.317Z,4.45
2023-04-25T00:58:22.681Z,3.90
2023-04-25T01:00:51.177Z,4.68
2023-04-25T01:03:20.689Z,4.43
2023-04-25T01:05:48.529Z,5.32
2023-04-25T01:08:15.655Z,5.05
2023-04-25T01:10:42.331Z,4.97
2023-04-25T01:13:09.111Z,4.90
2023-04-25T01:15:36.929Z,5.05
2023-04-25T01:18:06.371Z,5.65
2023-04-25T01:20:34.085Z,6.18
2023-04-25T01:23:03.271Z,6.40
2023-04-25T01:25:31.796Z,7.00
2023-04-25T01:27:59.673Z,6.35
2023-04-25T01:30:30.214Z,5.90
2023-04-25T01:32:57.892Z,6.53
2023-04-25T01:35:25.946Z,7.22
2023-04-25T01:37:54.685Z,7.32
2023-04-25T01:40:22.682Z,6.88
2023-04-25T01:42:49.713Z,8.00
2023-04-25T01:45:16.920Z,7.63
2023-04-25T01:47:44.789Z,7.32
2023-04-25T01:50:12.312Z,7.50
2023-04-25T01:52:39.646Z,8.23
2023-04-25T01:55:07.569Z,7.22
2023-04-25T01:57:36.616Z,8.57
2023-04-25T02:00:07.086Z,10.15
2023-04-25T02:02:39.812Z,7.03
2023-04-25T02:05:15.298Z,6.97
2023-04-25T02:07:43.760Z,7.10
2023-04-25T02:10:10.526Z,6.88
2023-04-25T02:12:48.699Z,6.75
2023-04-25T02:15:29.426Z,7.28
2023-04-25T02:18:01.133Z,6.80
2023-04-25T02:20:29.629Z,8.02
2023-04-25T02:22:56.297Z,8.10
2023-04-25T02:25:23.322Z,8.05
2023-04-25T02:27:50.011Z,7.97
2023-04-25T02:30:16.671Z,9.20
2023-04-25T02:32:43.417Z,10.15
2023-04-25T02:35:10.720Z,9.38
2023-04-25T02:37:38.855Z,10.30
2023-04-25T02:40:07.900Z,9.48
2023-04-25T02:42:34.474Z,11.02
2023-04-25T02:45:01.419Z,10.00
2023-04-25T02:47:28.125Z,10.50
2023-04-25T02:49:54.839Z,10.93
2023-04-25T02:52:22.206Z,10.63
2023-04-25T02:54:56.561Z,11.07
2023-04-25T02:57:23.450Z,10.88
2023-04-25T02:59:50.150Z,10.82
2023-04-25T03:02:16.908Z,11.50
2023-04-25T03:04:43.588Z,13.40
2023-04-25T03:07:11.908Z,14.38
2023-04-25T03:09:38.520Z,15.27
2023-04-25T03:12:05.772Z,12.50
2023-04-25T03:14:34.196Z,13.65
2023-04-25T03:17:01.237Z,10.48
2023-04-25T03:19:27.913Z,10.45
2023-04-25T03:21:54.609Z,11.95
2023-04-25T03:24:21.759Z,11.38
2023-04-25T03:26:48.517Z,10.20
2023-04-25T03:29:15.316Z,10.27
2023-04-25T03:31:43.793Z,11.80
2023-04-25T03:34:10.429Z,13.02
2023-04-25T03:36:37.258Z,10.52
2023-04-25T03:39:04.202Z,10.85
2023-04-25T03:41:32.453Z,12.35
2023-04-25T03:44:04.850Z,9.77
2023-04-25T03:46:32.978Z,11.75
2023-04-25T03:49:00.235Z,10.38
2023-04-25T03:51:39.902Z,11.45
2023-04-25T03:54:08.246Z,11.60
2023-04-25T03:56:37.440Z,10.82
2023-04-25T03:59:15.009Z,11.38
2023-04-25T04:01:41.653Z,10.00
2023-04-25T04:04:08.495Z,8.43
2023-04-25T04:06:35.900Z,10.18
2023-04-25T04:09:11.888Z,9.00
2023-04-25T04:11:40.377Z,9.77
2023-04-25T04:14:07.906Z,10.88
2023-04-25T04:16:36.042Z,10.68
2023-04-25T04:19:03.757Z,9.90
2023-04-25T04:21:32.857Z,10.00
2023-04-25T04:24:01.019Z,11.77
2023-04-25T04:26:32.952Z,11.65
2023-04-25T04:29:26.111Z,14.43
2023-04-25T04:32:04.407Z,16.50
2023-04-25T04:34:35.928Z,18.90
2023-04-25T04:37:03.577Z,17.23
2023-04-25T04:39:30.313Z,20.27
2023-04-25T04:42:20.256Z,18.63
2023-04-25T04:45:09.809Z,18.42
2023-04-25T04:48:02.966Z,16.67
2023-04-25T04:50:48.491Z,16.40
2023-04-25T04:53:33.760Z,15.65
2023-04-25T04:56:03.467Z,15.25
2023-04-25T04:58:54.043Z,11.00
2023-04-25T05:01:41.006Z,11.13
2023-04-25T05:04:39.975Z,10.43
2023-04-25T05:07:35.593Z,8.13
2023-04-25T05:10:25.298Z,8.30
2023-04-25T05:13:00.916Z,6.20
2023-04-25T05:15:47.075Z,7.30
2023-04-25T05:18:31.322Z,7.03
2023-04-25T05:20:57.993Z,7.90
2023-04-25T05:23:38.889Z,6.50
2023-04-25T05:26:25.007Z,6.10
2023-04-25T05:29:10.324Z,6.00
2023-04-25T05:31:37.561Z,6.20
2023-04-25T05:34:13.908Z,7.40
2023-04-25T05:36:49.909Z,7.18
2023-04-25T05:39:18.449Z,8.02
2023-04-25T05:42:04.787Z,7.78
2023-04-25T05:44:57.322Z,7.22
2023-04-25T05:47:33.361Z,8.02
2023-04-25T05:50:26.319Z,7.15
2023-04-25T05:53:01.703Z,10.00
2023-04-25T05:55:35.566Z,8.43
2023-04-25T05:58:15.978Z,8.70
2023-04-25T06:00:42.916Z,9.10
2023-04-25T06:03:10.937Z,7.82
2023-04-25T06:05:37.832Z,8.95
2023-04-25T06:08:04.641Z,8.70
2023-04-25T06:10:31.301Z,10.35
2023-04-25T06:12:59.128Z,10.75
2023-04-25T06:15:28.855Z,9.70
2023-04-25T06:17:59.854Z,8.25
2023-04-25T06:20:26.565Z,7.93
2023-04-25T06:22:55.795Z,8.32
2023-04-25T06:25:31.522Z,7.63
2023-04-25T06:27:59.084Z,8.38
2023-04-25T06:30:26.705Z,6.82
2023-04-25T06:32:58.544Z,6.53
2023-04-25T06:35:25.701Z,7.65
2023-04-25T06:37:53.020Z,6.53
2023-04-25T06:40:22.649Z,6.82
2023-04-25T06:42:49.234Z,7.32
2023-04-25T06:45:50.601Z,6.47
2023-04-25T06:48:17.498Z,7.93
2023-04-25T06:50:46.669Z,8.48
2023-04-25T06:53:14.071Z,7.68
2023-04-25T06:58:00.949Z,7.65
2023-04-25T07:00:47.950Z,6.65
2023-04-25T07:03:14.892Z,5.38
2023-04-25T07:05:41.675Z,7.13
2023-04-25T07:08:08.751Z,6.18
2023-04-25T07:10:35.709Z,4.15
2023-04-25T07:13:02.843Z,5.13
2023-04-25T07:15:30.998Z,5.00
2023-04-25T07:17:59.610Z,5.07
2023-04-25T07:20:26.501Z,5.13
2023-04-25T07:22:53.266Z,5.63
2023-04-25T07:25:20.601Z,6.05
2023-04-25T07:27:47.659Z,6.45
2023-04-25T07:30:18.015Z,6.30
2023-04-25T07:32:44.659Z,7.18
2023-04-25T07:35:11.284Z,6.72
2023-04-25T07:37:38.360Z,6.25
2023-04-25T07:40:16.583Z,6.88
2023-04-25T07:42:56.889Z,6.00
2023-04-25T07:45:31.583Z,6.85
2023-04-25T07:47:59.849Z,6.25
2023-04-25T07:50:26.835Z,7.55
2023-04-25T07:52:53.726Z,6.97
2023-04-25T07:55:32.176Z,6.95
2023-04-25T07:58:08.983Z,7.53
2023-04-25T08:00:38.987Z,6.43
2023-04-25T08:03:41.230Z,5.63
2023-04-25T08:06:15.094Z,5.80
2023-04-25T08:08:53.716Z,7.32
2023-04-25T08:11:23.478Z,6.85
2023-04-25T08:13:50.495Z,6.93
2023-04-25T08:16:17.749Z,7.38
2023-04-25T08:18:44.464Z,7.43
2023-04-25T08:21:12.835Z,9.63
2023-04-25T08:23:40.491Z,7.72
2023-04-25T08:26:13.644Z,7.18
2023-04-25T08:28:42.523Z,7.60
2023-04-25T08:31:09.653Z,7.90
2023-04-25T08:33:47.790Z,6.57
2023-04-25T08:36:39.833Z,8.23
2023-04-25T08:39:25.820Z,8.63
2023-04-25T08:42:13.138Z,6.80
2023-04-25T08:44:39.925Z,5.72
2023-04-25T08:47:07.041Z,6.60
2023-04-25T08:49:44.675Z,7.35
2023-04-25T08:52:13.922Z,5.55
2023-04-25T08:54:50.573Z,7.57
2023-04-25T08:57:19.469Z,6.93
2023-04-25T08:59:48.096Z,7.30
2023-04-25T09:02:17.731Z,8.60
2023-04-25T09:04:47.662Z,8.85
2023-04-25T09:07:16.707Z,9.68
2023-04-25T09:09:43.429Z,8.07
2023-04-25T09:12:10.917Z,10.85
2023-04-25T09:14:37.559Z,8.82
2023-04-25T09:17:13.849Z,9.73
2023-04-25T09:19:53.384Z,10.25
2023-04-25T09:22:28.715Z,8.98
2023-04-25T09:24:55.320Z,10.85
2023-04-25T09:27:27.906Z,9.45
2023-04-25T09:30:07.203Z,8.73
2023-04-25T09:32:58.652Z,8.98
2023-04-25T09:35:29.256Z,7.00
2023-04-25T09:37:59.122Z,7.72
2023-04-25T09:40:47.030Z,8.45
2023-04-25T09:43:26.885Z,7.68
2023-04-25T09:46:00.001Z,6.28
2023-04-25T09:48:29.427Z,4.97
2023-04-25T09:51:05.820Z,4.20
2023-04-25T09:53:34.899Z,4.53
2023-04-25T09:58:44.690Z,4.35
2023-04-25T10:01:12.101Z,5.68
2023-04-25T10:03:57.915Z,5.88
2023-04-25T10:06:44.528Z,4.70
2023-04-25T10:09:12.714Z,5.82
2023-04-25T10:11:40.946Z,5.97
2023-04-25T10:14:07.551Z,4.97
2023-04-25T10:16:34.707Z,5.85
2023-04-25T10:19:01.962Z,5.10
2023-04-25T10:21:31.501Z,6.60
2023-04-25T10:23:58.823Z,6.15
2023-04-25T10:26:26.381Z,5.70
2023-04-25T10:28:57.744Z,7.38
2023-04-25T10:31:24.680Z,7.18
2023-04-25T10:33:51.638Z,6.75
2023-04-25T10:36:22.261Z,6.18
2023-04-25T10:38:53.406Z,5.43
2023-04-25T10:41:21.419Z,5.00
2023-04-25T10:43:49.741Z,6.00
2023-04-25T10:46:25.098Z,7.32
2023-04-25T10:48:59.994Z,5.97
2023-04-25T10:51:43.332Z,6.07
2023-04-25T10:54:19.005Z,5.88
2023-04-25T10:56:46.682Z,7.40
2023-04-25T10:59:20.340Z,7.25
2023-04-25T11:01:49.997Z,5.95
2023-04-25T11:04:25.822Z,5.65
2023-04-25T11:07:06.931Z,5.70
2023-04-25T11:09:37.849Z,5.03
2023-04-25T11:12:04.700Z,5.40
2023-04-25T11:14:31.329Z,5.50
2023-04-25T11:17:00.691Z,5.18
2023-04-25T11:19:29.030Z,6.03
2023-04-25T11:22:01.009Z,6.68
2023-04-25T11:24:37.057Z,7.00
2023-04-25T11:27:05.119Z,6.30
2023-04-25T11:29:33.048Z,5.35
2023-04-25T11:32:01.185Z,6.30
2023-04-25T11:34:31.876Z,6.43
2023-04-25T11:36:59.342Z,5.38
2023-04-25T11:39:26.813Z,5.80
2023-04-25T11:41:54.406Z,5.13
2023-04-25T11:44:21.379Z,5.03
2023-04-25T11:46:49.656Z,5.30
2023-04-25T11:49:19.672Z,5.75
2023-04-25T11:51:48.347Z,5.47
2023-04-25T11:54:15.836Z,4.68
2023-04-25T11:56:46.318Z,6.00
2023-04-25T11:59:14.292Z,5.15
2023-04-25T12:01:50.739Z,6.00
2023-04-25T12:04:22.722Z,4.18
2023-04-25T12:06:51.998Z,5.35
2023-04-25T12:09:29.556Z,5.45
2023-04-25T12:11:58.920Z,4.90
2023-04-25T12:14:30.488Z,4.97
2023-04-25T12:17:01.686Z,4.88
2023-04-25T12:19:35.066Z,4.97
2023-04-25T12:22:04.094Z,4.40
2023-04-25T12:24:34.797Z,5.00
2023-04-25T12:27:05.089Z,5.15
2023-04-25T12:29:42.054Z,5.30
2023-04-25T12:32:15.084Z,5.00
2023-04-25T12:34:41.587Z,5.07
2023-04-25T12:37:08.488Z,5.38
2023-04-25T12:39:35.252Z,6.03
2023-04-25T12:42:02.122Z,6.13
2023-04-25T12:44:28.679Z,5.93
2023-04-25T12:46:56.225Z,4.80
2023-04-25T12:49:23.330Z,6.20
2023-04-25T12:51:50.330Z,6.10
2023-04-25T12:54:17.245Z,6.03
2023-04-25T12:56:43.986Z,5.07
2023-04-25T12:59:10.620Z,6.80
2023-04-25T13:01:37.549Z,5.70
2023-04-25T13:04:04.632Z,5.05
2023-04-25T13:06:32.346Z,5.97
2023-04-25T13:08:59.063Z,5.07
2023-04-25T13:11:27.135Z,4.78
2023-04-25T13:13:54.006Z,5.57
2023-04-25T13:16:22.037Z,5.07
2023-04-25T13:18:49.268Z,5.10
2023-04-25T13:21:16.440Z,5.57
2023-04-25T13:23:44.169Z,4.65
2023-04-25T13:26:11.218Z,5.68
2023-04-25T13:28:37.795Z,5.75
2023-04-25T13:31:04.524Z,5.97
2023-04-25T13:33:31.148Z,5.38
2023-04-25T13:35:58.435Z,5.55
2023-04-25T13:38:26.302Z,5.25
2023-04-25T13:40:53.705Z,5.30
2023-04-25T13:43:22.822Z,4.45
2023-04-25T13:45:52.776Z,5.97
2023-04-25T13:48:20.859Z,5.13
2023-04-25T13:50:47.408Z,4.18
2023-04-25T13:53:14.406Z,5.72
2023-04-25T13:55:41.133Z,4.25
2023-04-25T13:58:11.051Z,4.55
2023-04-25T14:00:40.262Z,3.80
2023-04-25T14:03:08.848Z,3.42
2023-04-25T14:05:40.428Z,3.45
2023-04-25T14:08:10.925Z,3.97
2023-04-25T14:10:37.966Z,3.13
2023-04-25T14:13:07.342Z,3.15
2023-04-25T14:15:35.634Z,3.00
2023-04-25T14:18:02.807Z,3.80
2023-04-25T14:20:30.183Z,3.35
2023-04-25T14:22:57.997Z,3.63
2023-04-25T14:25:25.524Z,3.38
2023-04-25T14:27:52.602Z,3.45
2023-04-25T14:30:21.248Z,3.05
2023-04-25T14:32:52.070Z,3.78
2023-04-25T14:35:18.859Z,4.53
2023-04-25T14:37:45.540Z,5.97
2023-04-25T14:40:14.116Z,4.75
2023-04-25T14:42:41.278Z,4.25
2023-04-25T14:45:11.980Z,5.65
2023-04-25T14:47:38.902Z,4.10
2023-04-25T14:50:07.151Z,8.38
2023-04-25T14:52:33.978Z,5.20
2023-04-25T14:55:06.005Z,3.80
2023-04-25T14:57:34.170Z,4.80
2023-04-25T15:00:01.742Z,4.88
2023-04-25T15:02:29.249Z,3.75
2023-04-25T15:04:57.365Z,4.60
2023-04-25T15:07:24.708Z,3.83
2023-04-25T15:09:54.234Z,4.13
2023-04-25T15:12:21.485Z,4.05
2023-04-25T15:14:48.049Z,4.70
2023-04-25T15:17:15.748Z,3.60
2023-04-25T15:19:42.500Z,4.40
2023-04-25T15:22:09.118Z,4.80
2023-04-25T15:24:35.856Z,3.70
2023-04-25T15:27:02.534Z,3.80
2023-04-25T15:29:29.867Z,5.07
2023-04-25T15:31:56.770Z,6.70
2023-04-25T15:34:23.522Z,4.30
2023-04-25T15:36:50.135Z,4.50
2023-04-25T15:39:16.765Z,5.03
2023-04-25T15:41:43.487Z,4.20
2023-04-25T15:44:10.928Z,4.57
2023-04-25T15:46:38.466Z,4.82
2023-04-25T15:49:05.050Z,5.35
2023-04-25T15:51:37.571Z,5.13
2023-04-25T15:54:04.172Z,5.47
2023-04-25T15:56:30.777Z,5.57
2023-04-25T15:58:57.314Z,4.90
2023-04-25T16:01:26.070Z,5.00
2023-04-25T16:03:53.185Z,6.18
2023-04-25T16:06:20.106Z,4.53
2023-04-25T16:08:46.836Z,7.53
2023-04-25T16:11:14.848Z,9.15
2023-04-25T16:13:41.569Z,8.18
2023-04-25T16:16:08.176Z,9.80
2023-04-25T16:18:35.329Z,8.15
2023-04-25T16:21:01.952Z,9.35
2023-04-25T16:23:29.250Z,9.20
2023-04-25T16:25:55.861Z,6.82
2023-04-25T16:28:22.506Z,7.07
2023-04-25T16:30:49.126Z,6.47
2023-04-25T16:33:15.935Z,5.68
2023-04-25T16:35:42.457Z,6.93
2023-04-25T16:38:08.980Z,6.03
2023-04-25T16:40:36.067Z,5.72
2023-04-25T16:43:02.768Z,5.43
2023-04-25T16:45:29.297Z,6.22
2023-04-25T16:47:56.021Z,4.93
2023-04-25T16:50:22.629Z,6.32
2023-04-25T16:52:49.947Z,5.10
2023-04-25T16:55:16.580Z,4.97
2023-04-25T16:57:47.164Z,5.07
2023-04-25T17:02:42.585Z,5.05
2023-04-25T17:05:10.467Z,5.72
2023-04-25T17:07:40.401Z,5.60
2023-04-25T17:10:07.552Z,5.43
2023-04-25T17:12:34.285Z,4.93
2023-04-25T17:15:01.400Z,6.80
2023-04-25T17:17:28.195Z,7.10
2023-04-25T17:19:55.180Z,7.03
2023-04-25T17:22:22.323Z,6.32
2023-04-25T17:24:49.220Z,6.88
2023-04-25T17:27:17.901Z,7.90
2023-04-25T17:29:44.528Z,7.05
2023-04-25T17:32:11.451Z,8.07
2023-04-25T17:34:40.035Z,10.95
2023-04-25T17:37:09.561Z,11.20
2023-04-25T17:41:56.787Z,9.10
2023-04-25T17:44:24.254Z,8.38
2023-04-25T17:46:51.123Z,7.63
2023-04-25T17:49:17.750Z,5.63
2023-04-25T17:51:44.288Z,7.15
2023-04-25T17:54:11.187Z,6.35
2023-04-25T17:56:38.461Z,5.35
2023-04-25T17:59:05.070Z,5.95
2023-04-25T18:01:32.401Z,7.93
2023-04-25T18:03:59.173Z,6.57
2023-04-25T18:06:28.175Z,6.68
2023-04-25T18:08:56.221Z,7.20
2023-04-25T18:11:23.732Z,9.88
2023-04-25T18:13:50.860Z,9.45
2023-04-25T18:16:17.452Z,12.52
2023-04-25T18:18:46.828Z,14.65
2023-04-25T18:21:13.474Z,13.50
2023-04-25T18:23:40.144Z,10.98
2023-04-25T18:26:08.110Z,9.50
2023-04-25T18:28:35.124Z,8.20
2023-04-25T18:31:01.764Z,10.23
2023-04-25T18:33:28.441Z,14.43
2023-04-25T18:38:28.154Z,12.90
2023-04-25T18:41:15.604Z,10.75
2023-04-25T18:43:49.466Z,9.55
2023-04-25T18:46:17.564Z,8.95
2023-04-25T18:48:44.321Z,8.50
2023-04-25T18:51:11.063Z,8.73
2023-04-25T18:53:37.977Z,9.60
2023-04-25T18:56:04.710Z,8.52
2023-04-25T18:58:32.449Z,10.13
2023-04-25T19:00:59.737Z,7.88
2023-04-25T19:03:27.235Z,7.60
2023-04-25T19:05:54.044Z,8.38
2023-04-25T19:08:21.117Z,8.77
2023-04-25T19:10:49.227Z,8.18
2023-04-25T19:13:16.335Z,9.50
2023-04-25T19:15:42.892Z,9.77
2023-04-25T19:18:09.583Z,10.07
2023-04-25T19:20:36.319Z,11.02
2023-04-25T19:23:04.552Z,10.23
2023-04-25T19:25:31.131Z,10.00
2023-04-25T19:28:00.391Z,10.70
2023-04-25T19:30:31.911Z,9.63
2023-04-25T19:32:58.936Z,9.75
2023-04-25T19:35:30.651Z,9.52
2023-04-25T19:37:57.346Z,9.73
2023-04-25T19:40:23.932Z,10.05
2023-04-25T19:42:50.994Z,10.10
2023-04-25T19:45:18.044Z,10.45
2023-04-25T19:47:44.971Z,8.50
2023-04-25T19:50:12.339Z,8.65
2023-04-25T19:52:39.326Z,8.57
2023-04-25T19:55:10.229Z,8.82
2023-04-25T19:57:38.153Z,8.13
2023-04-25T20:00:08.892Z,7.22
2023-04-25T20:02:43.704Z,6.90
2023-04-25T20:05:12.252Z,6.43
2023-04-25T20:07:39.385Z,7.03
2023-04-25T20:10:08.126Z,7.50
2023-04-25T20:12:40.417Z,7.95
2023-04-25T20:15:11.927Z,8.52
2023-04-25T20:17:41.577Z,10.27
2023-04-25T20:20:09.918Z,8.77
2023-04-25T20:22:38.664Z,11.13
2023-04-25T20:25:06.877Z,12.38
2023-04-25T20:27:33.803Z,14.93
2023-04-25T20:30:04.528Z,18.65
2023-04-25T20:32:34.332Z,19.35
2023-04-25T20:35:06.669Z,22.58
2023-04-25T20:37:33.668Z,21.08
2023-04-25T20:40:01.830Z,18.83
2023-04-25T20:42:29.283Z,13.40
2023-04-25T20:44:56.116Z,11.82
2023-04-25T20:47:23.348Z,11.32
2023-04-25T20:49:50.296Z,10.77
2023-04-25T20:52:17.199Z,9.25
2023-04-25T20:54:43.720Z,7.60
2023-04-25T20:57:11.388Z,11.00
2023-04-25T20:59:37.934Z,8.77
2023-04-25T21:02:05.094Z,8.65
2023-04-25T21:04:32.072Z,8.25
2023-04-25T21:07:00.182Z,8.85
2023-04-25T21:09:26.744Z,8.68
2023-04-25T21:11:53.373Z,7.38
2023-04-25T21:14:19.877Z,8.90
2023-04-25T21:16:46.525Z,10.13
2023-04-25T21:19:13.138Z,10.60
2023-04-25T21:21:39.828Z,11.32
2023-04-25T21:24:06.594Z,12.07
2023-04-25T21:26:33.268Z,15.45
2023-04-25T21:28:59.801Z,13.13
2023-04-25T21:31:26.507Z,16.73
2023-04-25T21:33:53.331Z,13.82
2023-04-25T21:36:19.962Z,11.32
2023-04-25T21:38:46.673Z,12.15
2023-04-25T21:41:13.368Z,10.70
2023-04-25T21:43:39.953Z,10.68
2023-04-25T21:46:22.480Z,10.73
2023-04-25T21:48:50.899Z,10.82
2023-04-25T21:51:17.929Z,11.18
2023-04-25T21:53:44.671Z,10.95
2023-04-25T21:56:12.076Z,12.43
2023-04-25T21:58:38.672Z,10.55
2023-04-25T22:01:05.218Z,11.82
2023-04-25T22:03:32.742Z,10.93
2023-04-25T22:05:59.558Z,12.13
2023-04-25T22:08:26.267Z,12.68
2023-04-25T22:10:55.164Z,12.43
2023-04-25T22:13:23.522Z,11.38
2023-04-25T22:15:50.171Z,13.02
2023-04-25T22:18:19.770Z,10.45
2023-04-25T22:20:46.502Z,10.95
2023-04-25T22:23:13.144Z,12.63
2023-04-25T22:25:40.473Z,10.38
2023-04-25T22:28:07.105Z,11.27
2023-04-25T22:30:34.949Z,10.32
2023-04-25T22:33:01.667Z,11.38
2023-04-25T22:35:28.229Z,10.30
2023-04-25T22:37:54.830Z,10.57
2023-04-25T22:40:22.110Z,10.07
2023-04-25T22:42:48.676Z,7.72
2023-04-25T22:45:15.990Z,9.38
2023-04-25T22:47:43.148Z,7.15
2023-04-25T22:50:13.784Z,6.13
2023-04-25T22:52:42.374Z,7.90
2023-04-25T22:55:10.992Z,6.28
2023-04-25T22:57:41.325Z,6.80
2023-04-25T23:00:16.555Z,6.30
2023-04-25T23:02:45.658Z,5.90
2023-04-25T23:05:13.389Z,6.80
2023-04-25T23:07:44.696Z,6.57
2023-04-25T23:10:12.165Z,7.17
2023-04-25T23:12:40.059Z,7.65
2023-04-25T23:15:07.989Z,7.90
2023-04-25T23:17:35.253Z,6.68
2023-04-25T23:20:07.625Z,6.68
2023-04-25T23:22:34.547Z,6.38
2023-04-25T23:25:01.906Z,7.15
2023-04-25T23:27:28.575Z,6.43
2023-04-25T23:29:56.577Z,6.13
2023-04-25T23:32:25.550Z,7.72
2023-04-25T23:34:52.142Z,7.72
2023-04-25T23:37:18.704Z,8.13
2023-04-25T23:39:51.887Z,5.88
2023-04-25T23:42:19.088Z,4.90
2023-04-25T23:44:45.655Z,6.18
2023-04-25T23:47:13.832Z,6.55
2023-04-25T23:49:41.231Z,7.38
2023-04-25T23:52:08.006Z,5.40
2023-04-25T23:54:34.640Z,6.55
2023-04-25T23:57:01.423Z,7.82
2023-04-25T23:59:28.591Z,6.07
