createdAt,value
2023-01-12T00:02:24.965Z,100.00
2023-01-12T00:04:52.686Z,100.00
2023-01-12T00:07:21.127Z,100.00
2023-01-12T00:09:49.007Z,100.00
2023-01-12T00:12:17.051Z,100.00
2023-01-12T00:14:44.733Z,100.00
2023-01-12T00:17:15.062Z,100.00
2023-01-12T00:19:45.304Z,100.00
2023-01-12T00:22:17.386Z,100.00
2023-01-12T00:24:55.099Z,100.00
2023-01-12T00:27:23.566Z,100.00
2023-01-12T00:29:53.984Z,100.00
2023-01-12T00:32:22.351Z,100.00
2023-01-12T00:34:50.958Z,100.00
2023-01-12T00:37:20.403Z,100.00
2023-01-12T00:40:01.327Z,100.00
2023-01-12T00:42:47.969Z,100.00
2023-01-12T00:45:25.085Z,100.00
2023-01-12T00:47:54.367Z,100.00
2023-01-12T00:50:24.261Z,100.00
2023-01-12T00:52:52.547Z,100.00
2023-01-12T00:55:21.567Z,100.00
2023-01-12T00:57:50.092Z,100.00
2023-01-12T01:00:22.131Z,100.00
2023-01-12T01:02:54.064Z,100.00
2023-01-12T01:05:22.265Z,100.00
2023-01-12T01:07:50.437Z,100.00
2023-01-12T01:10:18.497Z,100.00
2023-01-12T01:12:48.577Z,100.00
2023-01-12T01:15:16.624Z,100.00
2023-01-12T01:17:44.281Z,100.00
2023-01-12T01:20:15.751Z,100.00
2023-01-12T01:22:43.460Z,100.00
2023-01-12T01:25:11.600Z,100.00
2023-01-12T01:27:39.370Z,100.00
2023-01-12T01:30:08.069Z,100.00
2023-01-12T01:32:36.858Z,100.00
2023-01-12T01:35:04.753Z,100.00
2023-01-12T01:37:34.113Z,100.00
2023-01-12T01:40:01.896Z,100.00
2023-01-12T01:42:30.104Z,100.00
2023-01-12T01:45:01.092Z,100.00
2023-01-12T01:47:41.891Z,100.00
2023-01-12T01:50:24.536Z,100.00
2023-01-12T01:52:56.930Z,100.00
2023-01-12T01:55:27.338Z,100.00
2023-01-12T01:58:21.049Z,100.00
2023-01-12T02:00:48.896Z,100.00
2023-01-12T02:03:16.553Z,100.00
2023-01-12T02:05:46.669Z,100.00
2023-01-12T02:08:29.708Z,100.00
2023-01-12T02:11:00.006Z,100.00
2023-01-12T02:13:49.651Z,100.00
2023-01-12T02:16:28.364Z,100.00
2023-01-12T02:19:15.283Z,100.00
2023-01-12T02:22:04.115Z,100.00
2023-01-12T02:24:34.819Z,100.00
2023-01-12T02:27:20.659Z,100.00
2023-01-12T02:30:26.274Z,100.00
2023-01-12T02:33:22.140Z,100.00
2023-01-12T02:36:11.250Z,100.00
2023-01-12T02:38:51.536Z,100.00
2023-01-12T02:41:59.630Z,100.00
2023-01-12T02:44:54.062Z,100.00
2023-01-12T02:48:02.755Z,100.00
2023-01-12T02:50:52.383Z,100.00
2023-01-12T02:53:23.029Z,100.00
2023-01-12T02:55:50.820Z,100.00
2023-01-12T02:58:19.576Z,100.00
2023-01-12T03:00:49.163Z,100.00
2023-01-12T03:03:18.228Z,100.00
2023-01-12T03:05:49.385Z,100.00
2023-01-12T03:08:19.907Z,100.00
2023-01-12T03:11:03.443Z,100.00
2023-01-12T03:13:32.575Z,100.00
2023-01-12T03:16:00.376Z,100.00
2023-01-12T03:18:48.477Z,100.00
2023-01-12T03:21:23.389Z,100.00
2023-01-12T03:23:56.010Z,100.00
2023-01-12T03:26:24.923Z,100.00
2023-01-12T03:29:01.106Z,100.00
2023-01-12T03:31:30.987Z,100.00
2023-01-12T03:33:58.487Z,100.00
2023-01-12T03:36:52.403Z,100.00
2023-01-12T03:39:39.149Z,100.00
2023-01-12T03:42:19.422Z,100.00
2023-01-12T03:45:00.897Z,100.00
2023-01-12T03:47:30.738Z,100.00
2023-01-12T03:50:16.042Z,100.00
2023-01-12T03:52:45.176Z,100.00
2023-01-12T03:55:16.635Z,100.00
2023-01-12T03:57:45.583Z,100.00
2023-01-12T04:00:14.057Z,100.00
2023-01-12T04:02:45.746Z,100.00
2023-01-12T04:05:14.576Z,100.00
2023-01-12T04:07:43.509Z,100.00
2023-01-12T04:10:13.132Z,100.00
2023-01-12T04:12:42.832Z,100.00
2023-01-12T04:15:12.452Z,100.00
2023-01-12T04:17:43.233Z,100.00
2023-01-12T04:20:14.475Z,100.00
2023-01-12T04:22:46.617Z,100.00
2023-01-12T04:25:17.165Z,100.00
2023-01-12T04:27:59.978Z,100.00
2023-01-12T04:30:28.610Z,100.00
2023-01-12T04:32:56.555Z,100.00
2023-01-12T04:35:25.069Z,100.00
2023-01-12T04:37:54.831Z,100.00
2023-01-12T04:40:24.025Z,100.00
2023-01-12T04:43:02.194Z,100.00
2023-01-12T04:45:31.896Z,100.00
2023-01-12T04:48:10.073Z,100.00
2023-01-12T04:50:38.670Z,100.00
2023-01-12T04:53:08.826Z,100.00
2023-01-12T04:55:37.633Z,100.00
2023-01-12T04:58:06.460Z,100.00
2023-01-12T05:00:34.635Z,100.00
2023-01-12T05:03:03.183Z,100.00
2023-01-12T05:05:31.887Z,100.00
2023-01-12T05:08:22.461Z,100.00
2023-01-12T05:10:54.905Z,100.00
2023-01-12T05:13:23.930Z,100.00
2023-01-12T05:15:53.676Z,100.00
2023-01-12T05:18:21.726Z,100.00
2023-01-12T05:20:50.051Z,100.00
2023-01-12T05:23:18.409Z,100.00
2023-01-12T05:25:47.055Z,100.00
2023-01-12T05:28:16.449Z,100.00
2023-01-12T05:30:44.214Z,100.00
2023-01-12T05:33:18.523Z,100.00
2023-01-12T05:35:46.746Z,100.00
2023-01-12T05:38:15.437Z,100.00
2023-01-12T05:40:43.334Z,100.00
2023-01-12T05:43:51.262Z,100.00
2023-01-12T05:46:26.409Z,100.00
2023-01-12T05:48:57.120Z,100.00
2023-01-12T05:51:26.547Z,100.00
2023-01-12T05:53:55.422Z,100.00
2023-01-12T05:56:27.553Z,100.00
2023-01-12T05:58:59.326Z,100.00
2023-01-12T06:01:29.593Z,100.00
2023-01-12T06:03:59.198Z,100.00
2023-01-12T06:06:33.624Z,100.00
2023-01-12T06:09:03.681Z,100.00
2023-01-12T06:11:51.216Z,100.00
2023-01-12T06:14:20.587Z,100.00
2023-01-12T06:16:48.415Z,100.00
2023-01-12T06:19:21.076Z,100.00
2023-01-12T06:21:49.761Z,100.00
2023-01-12T06:24:17.492Z,100.00
2023-01-12T06:26:45.941Z,100.00
2023-01-12T06:29:15.092Z,100.00
2023-01-12T06:31:44.573Z,100.00
2023-01-12T06:34:13.048Z,100.00
2023-01-12T06:36:41.694Z,100.00
2023-01-12T06:39:10.525Z,100.00
2023-01-12T06:41:56.561Z,100.00
2023-01-12T06:44:24.414Z,100.00
2023-01-12T06:46:52.076Z,100.00
2023-01-12T06:49:20.944Z,100.00
2023-01-12T06:51:52.026Z,100.00
2023-01-12T06:54:21.442Z,100.00
2023-01-12T06:56:50.501Z,100.00
2023-01-12T06:59:19.625Z,100.00
2023-01-12T07:01:49.324Z,100.00
2023-01-12T07:04:19.383Z,100.00
2023-01-12T07:06:48.768Z,100.00
2023-01-12T07:09:16.571Z,100.00
2023-01-12T07:11:45.474Z,100.00
2023-01-12T07:14:13.215Z,100.00
2023-01-12T07:16:40.960Z,100.00
2023-01-12T07:19:08.684Z,100.00
2023-01-12T07:21:40.391Z,100.00
2023-01-12T07:24:08.759Z,100.00
2023-01-12T07:26:36.354Z,100.00
2023-01-12T07:29:07.034Z,100.00
2023-01-12T07:31:34.995Z,100.00
2023-01-12T07:34:03.546Z,100.00
2023-01-12T07:36:31.744Z,100.00
2023-01-12T07:38:59.991Z,100.00
2023-01-12T07:41:46.494Z,100.00
2023-01-12T07:44:16.748Z,100.00
2023-01-12T07:46:46.053Z,100.00
2023-01-12T07:49:15.324Z,100.00
2023-01-12T07:51:43.977Z,100.00
2023-01-12T07:54:12.095Z,100.00
2023-01-12T07:56:40.579Z,100.00
2023-01-12T07:59:08.960Z,100.00
2023-01-12T08:01:38.218Z,100.00
2023-01-12T08:04:06.398Z,100.00
2023-01-12T08:06:58.510Z,100.00
2023-01-12T08:09:29.093Z,100.00
2023-01-12T08:12:07.024Z,100.00
2023-01-12T08:14:37.929Z,100.00
2023-01-12T08:17:08.958Z,100.00
2023-01-12T08:19:42.016Z,100.00
2023-01-12T08:22:13.861Z,100.00
2023-01-12T08:24:45.055Z,100.00
2023-01-12T08:27:13.935Z,100.00
2023-01-12T08:29:44.870Z,100.00
2023-01-12T08:32:13.983Z,100.00
2023-01-12T08:34:43.967Z,100.00
2023-01-12T08:37:13.358Z,100.00
2023-01-12T08:39:41.454Z,100.00
2023-01-12T08:42:10.442Z,100.00
2023-01-12T08:44:38.965Z,100.00
2023-01-12T08:47:08.485Z,100.00
2023-01-12T08:49:36.638Z,100.00
2023-01-12T08:52:04.577Z,100.00
2023-01-12T08:54:33.537Z,100.00
2023-01-12T08:57:02.357Z,100.00
2023-01-12T08:59:30.376Z,100.00
2023-01-12T09:01:59.561Z,100.00
2023-01-12T09:04:33.737Z,100.00
2023-01-12T09:07:04.000Z,100.00
2023-01-12T09:09:32.606Z,100.00
2023-01-12T09:12:01.090Z,100.00
2023-01-12T09:14:28.885Z,100.00
2023-01-12T09:16:59.424Z,100.00
2023-01-12T09:19:27.634Z,100.00
2023-01-12T09:21:58.127Z,100.00
2023-01-12T09:24:25.799Z,100.00
2023-01-12T09:26:54.733Z,100.00
2023-01-12T09:29:23.680Z,100.00
2023-01-12T09:42:36.259Z,100.00
2023-01-12T09:45:40.813Z,100.00
2023-01-12T09:48:12.132Z,100.00
2023-01-12T09:51:20.040Z,100.00
2023-01-12T09:53:54.363Z,100.00
2023-01-12T09:56:53.351Z,100.00
2023-01-12T09:59:29.069Z,100.00
2023-01-12T10:01:58.576Z,100.00
2023-01-12T10:04:27.173Z,100.00
2023-01-12T10:06:57.532Z,100.00
2023-01-12T10:09:29.144Z,100.00
2023-01-12T10:12:24.951Z,100.00
2023-01-12T10:15:09.468Z,100.00
2023-01-12T10:17:51.655Z,100.00
2023-01-12T10:21:01.787Z,100.00
2023-01-12T10:23:30.122Z,100.00
2023-01-12T10:26:24.936Z,100.00
2023-01-12T10:28:54.937Z,100.00
2023-01-12T10:31:27.530Z,100.00
2023-01-12T10:34:08.124Z,100.00
2023-01-12T10:36:45.325Z,100.00
2023-01-12T10:39:32.520Z,100.00
2023-01-12T10:42:42.797Z,100.00
2023-01-12T10:45:23.389Z,100.00
2023-01-12T10:47:54.003Z,100.00
2023-01-12T10:50:29.070Z,100.00
2023-01-12T10:53:04.777Z,100.00
2023-01-12T10:55:40.755Z,100.00
2023-01-12T10:58:28.670Z,100.00
2023-01-12T11:00:57.425Z,100.00
2023-01-12T11:03:32.941Z,100.00
2023-01-12T11:06:25.466Z,100.00
2023-01-12T11:08:53.117Z,100.00
2023-01-12T11:11:32.949Z,100.00
2023-01-12T11:14:05.879Z,100.00
2023-01-12T11:16:40.939Z,100.00
2023-01-12T11:19:18.832Z,100.00
2023-01-12T11:21:56.657Z,100.00
2023-01-12T11:24:45.949Z,100.00
2023-01-12T11:27:36.989Z,100.00
2023-01-12T11:30:19.110Z,100.00
2023-01-12T11:32:55.150Z,100.00
2023-01-12T11:35:39.288Z,100.00
2023-01-12T11:38:18.617Z,100.00
2023-01-12T11:40:46.196Z,100.00
2023-01-12T11:43:40.473Z,100.00
2023-01-12T11:46:36.476Z,100.00
2023-01-12T11:49:19.669Z,99.51
2023-01-12T11:51:52.720Z,99.33
2023-01-12T11:54:26.334Z,97.97
2023-01-12T11:57:14.311Z,95.74
2023-01-12T12:00:00.535Z,95.12
2023-01-12T12:02:42.678Z,94.51
2023-01-12T12:05:48.298Z,93.64
2023-01-12T12:08:18.953Z,93.47
2023-01-12T12:11:07.364Z,93.46
2023-01-12T12:13:51.279Z,92.63
2023-01-12T12:16:22.006Z,91.70
2023-01-12T12:19:15.701Z,90.31
2023-01-12T12:22:22.032Z,90.69
2023-01-12T12:25:10.649Z,91.44
2023-01-12T12:27:54.380Z,90.50
2023-01-12T12:30:47.164Z,89.17
2023-01-12T12:33:53.629Z,87.79
2023-01-12T12:36:31.485Z,88.19
2023-01-12T12:39:08.160Z,88.09
2023-01-12T12:42:02.389Z,87.16
2023-01-12T12:44:56.987Z,87.08
2023-01-12T12:48:02.728Z,87.37
2023-01-12T12:50:32.140Z,85.19
2023-01-12T12:53:14.953Z,84.80
2023-01-12T12:55:44.295Z,84.82
2023-01-12T12:58:25.523Z,84.60
2023-01-12T13:00:57.652Z,83.90
2023-01-12T13:03:41.358Z,83.35
2023-01-12T13:06:27.002Z,83.49
2023-01-12T13:08:59.015Z,83.51
2023-01-12T13:19:02.988Z,81.08
2023-01-12T13:21:43.716Z,81.71
2023-01-12T13:24:12.247Z,81.07
2023-01-12T13:26:44.077Z,80.37
2023-01-12T13:29:30.399Z,79.97
2023-01-12T13:32:19.205Z,79.87
2023-01-12T13:34:47.539Z,80.61
2023-01-12T13:37:30.260Z,80.92
2023-01-12T13:40:13.064Z,82.34
2023-01-12T13:42:59.594Z,83.41
2023-01-12T13:45:27.686Z,83.87
2023-01-12T13:47:55.503Z,85.01
2023-01-12T13:50:25.351Z,86.02
2023-01-12T13:53:04.501Z,87.92
2023-01-12T13:55:33.689Z,87.95
2023-01-12T13:58:19.076Z,89.20
2023-01-12T14:00:58.727Z,89.97
2023-01-12T14:03:46.472Z,90.21
2023-01-12T14:06:30.071Z,89.45
2023-01-12T14:09:01.084Z,88.04
2023-01-12T14:11:47.047Z,88.14
2023-01-12T14:14:58.166Z,87.97
2023-01-12T14:17:47.166Z,88.89
2023-01-12T14:20:25.835Z,88.36
2023-01-12T14:23:22.903Z,89.21
2023-01-12T14:26:08.905Z,89.83
2023-01-12T14:28:39.286Z,89.38
2023-01-12T14:31:09.932Z,89.69
2023-01-12T14:56:18.482Z,88.38
2023-01-12T14:58:47.949Z,88.49
2023-01-12T15:01:34.770Z,88.69
2023-01-12T15:04:04.393Z,88.27
2023-01-12T15:06:38.961Z,88.99
2023-01-12T15:09:11.545Z,88.69
2023-01-12T15:11:40.663Z,88.25
2023-01-12T15:14:23.135Z,87.87
2023-01-12T15:17:09.786Z,87.86
2023-01-12T15:19:55.748Z,88.30
2023-01-12T15:22:45.917Z,88.27
2023-01-12T15:25:37.768Z,88.73
2023-01-12T15:28:07.065Z,88.81
2023-01-12T15:30:39.898Z,89.02
2023-01-12T15:33:11.500Z,88.55
2023-01-12T15:35:44.512Z,88.17
2023-01-12T15:38:16.616Z,89.01
2023-01-12T15:40:45.659Z,89.31
2023-01-12T15:43:19.335Z,90.28
2023-01-12T15:45:50.638Z,90.19
2023-01-12T15:48:18.585Z,90.89
2023-01-12T15:50:48.717Z,91.38
2023-01-12T15:53:22.880Z,91.92
2023-01-12T15:55:52.057Z,92.55
2023-01-12T15:58:20.533Z,92.41
2023-01-12T16:00:48.222Z,92.61
2023-01-12T16:03:48.272Z,93.20
2023-01-12T16:06:04.289Z,93.60
2023-01-12T16:08:32.680Z,93.85
2023-01-12T16:11:18.485Z,93.93
2023-01-12T16:13:48.932Z,94.39
2023-01-12T16:16:18.171Z,94.46
2023-01-12T16:18:46.859Z,94.72
2023-01-12T16:21:16.696Z,95.05
2023-01-12T16:23:46.499Z,94.91
2023-01-12T16:26:15.635Z,95.13
2023-01-12T16:28:47.225Z,95.04
2023-01-12T16:31:15.264Z,95.36
2023-01-12T16:33:44.763Z,95.76
2023-01-12T16:36:14.694Z,96.15
2023-01-12T16:38:43.034Z,96.72
2023-01-12T16:41:14.361Z,96.42
2023-01-12T16:43:42.697Z,96.82
2023-01-12T16:46:11.190Z,97.31
2023-01-12T16:48:42.373Z,97.90
2023-01-12T16:51:18.314Z,98.15
2023-01-12T16:53:47.453Z,97.93
2023-01-12T16:56:16.912Z,98.78
2023-01-12T16:58:48.809Z,99.26
2023-01-12T17:01:20.796Z,99.54
2023-01-12T17:03:52.421Z,99.59
2023-01-12T17:06:23.663Z,100.00
2023-01-12T17:08:51.327Z,100.00
2023-01-12T17:11:25.029Z,100.00
2023-01-12T17:13:57.335Z,100.00
2023-01-12T17:16:26.429Z,100.00
2023-01-12T17:18:58.354Z,100.00
2023-01-12T17:21:26.119Z,100.00
2023-01-12T17:23:56.310Z,100.00
2023-01-12T17:26:26.312Z,100.00
2023-01-12T17:29:07.972Z,100.00
2023-01-12T17:31:36.123Z,100.00
2023-01-12T17:34:04.702Z,100.00
2023-01-12T17:36:35.804Z,100.00
2023-01-12T17:39:04.083Z,100.00
2023-01-12T17:41:51.018Z,100.00
2023-01-12T17:44:25.974Z,100.00
2023-01-12T17:46:54.922Z,100.00
2023-01-12T17:49:23.838Z,100.00
2023-01-12T17:51:52.208Z,100.00
2023-01-12T17:54:20.936Z,100.00
2023-01-12T17:56:50.752Z,100.00
2023-01-12T17:59:23.419Z,100.00
2023-01-12T18:02:01.056Z,100.00
2023-01-12T18:04:29.258Z,100.00
2023-01-12T18:06:58.392Z,100.00
2023-01-12T18:09:29.947Z,100.00
2023-01-12T18:11:57.440Z,100.00
2023-01-12T18:14:25.863Z,100.00
2023-01-12T18:16:56.173Z,100.00
2023-01-12T18:19:26.769Z,100.00
2023-01-12T18:21:54.434Z,100.00
2023-01-12T18:24:23.768Z,100.00
2023-01-12T18:26:52.149Z,100.00
2023-01-12T18:29:21.038Z,100.00
2023-01-12T18:31:51.223Z,100.00
2023-01-12T18:34:19.877Z,100.00
2023-01-12T18:36:50.006Z,100.00
2023-01-12T18:39:22.733Z,100.00
2023-01-12T18:42:10.349Z,100.00
2023-01-12T18:44:39.512Z,100.00
2023-01-12T18:47:27.508Z,100.00
2023-01-12T18:50:05.534Z,100.00
2023-01-12T18:52:51.584Z,100.00
2023-01-12T18:55:20.949Z,100.00
2023-01-12T18:57:49.111Z,100.00
2023-01-12T19:00:23.542Z,100.00
2023-01-12T19:02:51.642Z,100.00
2023-01-12T19:05:35.206Z,100.00
2023-01-12T19:08:26.020Z,100.00
2023-01-12T19:10:54.146Z,100.00
2023-01-12T19:13:40.403Z,100.00
2023-01-12T19:16:28.752Z,100.00
2023-01-12T19:18:56.879Z,100.00
2023-01-12T19:21:43.225Z,100.00
2023-01-12T19:24:30.194Z,100.00
2023-01-12T19:27:16.869Z,100.00
2023-01-12T19:29:47.995Z,100.00
2023-01-12T19:32:25.231Z,100.00
2023-01-12T20:02:54.486Z,100.00
2023-01-12T20:55:18.688Z,100.00
2023-01-12T21:02:59.196Z,100.00
2023-01-12T22:18:23.208Z,100.00
2023-01-12T22:21:26.632Z,100.00
2023-01-12T22:24:07.775Z,100.00
2023-01-12T22:26:37.686Z,100.00
2023-01-12T22:29:09.817Z,100.00
2023-01-12T22:31:37.992Z,100.00
2023-01-12T22:38:22.897Z,100.00
2023-01-12T22:40:53.030Z,100.00
2023-01-12T22:43:26.842Z,100.00
2023-01-12T22:45:58.616Z,100.00
2023-01-12T22:48:29.013Z,100.00
2023-01-12T22:51:00.362Z,100.00
2023-01-12T22:53:30.366Z,100.00
2023-01-12T22:56:03.847Z,100.00
2023-01-12T22:58:33.965Z,100.00
2023-01-12T23:01:11.305Z,100.00
2023-01-12T23:03:39.650Z,100.00
2023-01-12T23:06:15.297Z,100.00
2023-01-12T23:08:44.885Z,100.00
2023-01-12T23:11:23.563Z,100.00
2023-01-12T23:13:52.867Z,100.00
2023-01-12T23:16:22.197Z,100.00
2023-01-12T23:18:51.018Z,100.00
2023-01-12T23:21:24.160Z,100.00
2023-01-12T23:23:53.430Z,100.00
2023-01-12T23:26:32.933Z,100.00
2023-01-12T23:29:03.230Z,100.00
2023-01-12T23:31:34.090Z,100.00
2023-01-12T23:34:03.190Z,100.00
2023-01-12T23:36:32.555Z,100.00
2023-01-12T23:39:05.012Z,100.00
2023-01-12T23:41:37.722Z,100.00
2023-01-12T23:44:11.665Z,100.00
2023-01-12T23:46:40.935Z,100.00
2023-01-12T23:49:10.587Z,100.00
2023-01-12T23:51:47.986Z,100.00
2023-01-12T23:54:19.374Z,100.00
2023-01-12T23:56:47.395Z,100.00
2023-01-12T23:59:15.689Z,100.00
