createdAt,value
2023-05-15T00:00:24.658Z, 36.95
2023-05-15T00:01:24.644Z, 36.93
2023-05-15T00:02:24.746Z, 36.92
2023-05-15T00:03:24.818Z, 36.93
2023-05-15T00:04:24.697Z, 36.89
2023-05-15T00:05:24.932Z, 36.91
2023-05-15T00:06:24.685Z, 36.91
2023-05-15T00:07:24.767Z, 36.89
2023-05-15T00:08:24.745Z, 36.89
2023-05-15T00:09:24.750Z, 36.91
2023-05-15T00:10:24.766Z, 36.89
2023-05-15T00:11:24.744Z, 36.90
2023-05-15T00:12:24.830Z, 36.91
2023-05-15T00:13:24.806Z, 36.87
2023-05-15T00:14:24.852Z, 36.85
2023-05-15T00:15:25.098Z, 36.84
2023-05-15T00:16:24.937Z, 36.81
2023-05-15T00:17:24.844Z, 36.83
2023-05-15T00:18:24.911Z, 36.83
2023-05-15T00:19:24.866Z, 36.83
2023-05-15T00:20:24.915Z, 36.78
2023-05-15T00:21:24.912Z, 36.80
2023-05-15T00:22:24.911Z, 36.83
2023-05-15T00:23:24.919Z, 36.81
2023-05-15T00:24:24.899Z, 36.76
2023-05-15T00:25:25.207Z, 36.76
2023-05-15T00:26:24.966Z, 36.76
2023-05-15T00:27:24.952Z, 36.72
2023-05-15T00:28:24.975Z, 36.71
2023-05-15T00:29:24.953Z, 36.71
2023-05-15T00:30:24.972Z, 36.68
2023-05-15T00:31:25.064Z, 36.74
2023-05-15T00:32:25.100Z, 36.75
2023-05-15T00:33:25.042Z, 36.69
2023-05-15T00:34:25.064Z, 36.69
2023-05-15T00:35:25.462Z, 36.73
2023-05-15T00:36:25.055Z, 36.73
2023-05-15T00:37:25.123Z, 36.67
2023-05-15T00:38:25.131Z, 36.65
2023-05-15T00:39:25.145Z, 36.64
2023-05-15T00:40:25.122Z, 36.64
2023-05-15T00:41:25.177Z, 36.63
2023-05-15T00:42:25.154Z, 36.64
2023-05-15T00:43:25.158Z, 36.61
2023-05-15T00:44:25.434Z, 36.62
2023-05-15T00:45:25.696Z, 36.62
2023-05-15T00:46:25.453Z, 36.60
2023-05-15T00:47:25.272Z, 36.60
2023-05-15T00:48:25.436Z, 36.58
2023-05-15T00:49:25.278Z, 36.58
2023-05-15T00:50:25.408Z, 36.61
2023-05-15T00:51:25.437Z, 36.58
2023-05-15T00:52:25.422Z, 36.58
2023-05-15T00:53:25.423Z, 36.55
2023-05-15T00:54:25.309Z, 36.53
2023-05-15T00:55:25.744Z, 36.50
2023-05-15T00:56:25.464Z, 36.51
2023-05-15T00:57:25.459Z, 36.49
2023-05-15T00:58:25.432Z, 36.45
2023-05-15T00:59:25.349Z, 36.49
2023-05-15T01:00:25.436Z, 36.51
2023-05-15T01:01:25.517Z, 36.51
2023-05-15T01:02:25.530Z, 36.45
2023-05-15T01:03:25.470Z, 36.45
2023-05-15T01:04:25.468Z, 36.49
2023-05-15T01:05:25.765Z, 36.50
2023-05-15T01:06:25.508Z, 36.45
2023-05-15T01:07:25.480Z, 36.39
2023-05-15T01:08:25.471Z, 36.41
2023-05-15T01:09:25.476Z, 36.43
2023-05-15T01:10:25.482Z, 36.41
2023-05-15T01:11:25.563Z, 36.38
2023-05-15T01:12:25.555Z, 36.38
2023-05-15T01:13:25.547Z, 36.39
2023-05-15T01:14:25.540Z, 36.36
2023-05-15T01:15:25.813Z, 36.37
2023-05-15T01:16:25.570Z, 36.35
2023-05-15T01:17:25.660Z, 36.28
2023-05-15T01:18:25.823Z, 36.29
2023-05-15T01:19:25.749Z, 36.28
2023-05-15T01:20:25.655Z, 36.29
2023-05-15T01:21:25.630Z, 36.28
2023-05-15T01:22:25.674Z, 36.28
2023-05-15T01:23:25.663Z, 36.27
2023-05-15T01:24:25.669Z, 36.29
2023-05-15T01:25:25.903Z, 36.28
2023-05-15T01:26:25.748Z, 36.28
2023-05-15T01:27:25.717Z, 36.27
2023-05-15T01:28:25.761Z, 36.26
2023-05-15T01:29:25.739Z, 36.26
2023-05-15T01:30:25.794Z, 36.25
2023-05-15T01:31:25.864Z, 36.28
2023-05-15T01:32:25.916Z, 36.25
2023-05-15T01:33:25.785Z, 36.26
2023-05-15T01:34:25.786Z, 36.28
2023-05-15T01:35:26.094Z, 36.28
2023-05-15T01:36:25.791Z, 36.27
2023-05-15T01:37:25.880Z, 36.23
2023-05-15T01:38:25.861Z, 36.23
2023-05-15T01:39:25.847Z, 36.20
2023-05-15T01:40:25.850Z, 36.16
2023-05-15T01:41:25.854Z, 36.17
2023-05-15T01:42:25.903Z, 36.18
2023-05-15T01:43:25.897Z, 36.18
2023-05-15T01:44:25.961Z, 36.17
2023-05-15T01:45:26.269Z, 36.17
2023-05-15T01:46:26.046Z, 36.16
2023-05-15T01:47:26.037Z, 36.14
2023-05-15T01:48:25.926Z, 36.12
2023-05-15T01:49:26.045Z, 36.14
2023-05-15T01:50:25.991Z, 36.11
2023-05-15T01:51:26.036Z, 36.08
2023-05-15T01:52:26.027Z, 36.09
2023-05-15T01:53:26.029Z, 36.12
2023-05-15T01:54:26.033Z, 36.07
2023-05-15T01:55:26.288Z, 36.06
2023-05-15T01:56:26.118Z, 36.03
2023-05-15T01:57:26.102Z, 36.01
2023-05-15T01:58:26.111Z, 36.00
2023-05-15T01:59:26.098Z, 36.03
2023-05-15T02:00:26.100Z, 36.00
2023-05-15T02:01:26.110Z, 35.99
2023-05-15T02:02:26.170Z, 35.96
2023-05-15T02:03:26.276Z, 36.00
2023-05-15T02:04:26.126Z, 35.97
2023-05-15T02:05:26.426Z, 35.97
2023-05-15T02:06:26.161Z, 35.98
2023-05-15T02:07:26.195Z, 35.97
2023-05-15T02:08:26.177Z, 35.94
2023-05-15T02:09:26.252Z, 35.96
2023-05-15T02:10:26.248Z, 35.93
2023-05-15T02:11:26.242Z, 35.97
2023-05-15T02:12:26.230Z, 35.94
2023-05-15T02:13:26.269Z, 35.97
2023-05-15T02:14:26.236Z, 35.91
2023-05-15T02:15:26.462Z, 35.88
2023-05-15T02:16:26.354Z, 35.89
2023-05-15T02:17:26.368Z, 35.92
2023-05-15T02:18:26.389Z, 35.91
2023-05-15T02:19:26.364Z, 35.90
2023-05-15T02:20:26.364Z, 35.89
2023-05-15T02:21:26.363Z, 35.88
2023-05-15T02:22:26.360Z, 35.88
2023-05-15T02:23:26.392Z, 35.91
2023-05-15T02:24:26.382Z, 35.89
2023-05-15T02:25:26.772Z, 35.85
2023-05-15T02:26:26.452Z, 35.82
2023-05-15T02:27:26.513Z, 35.81
2023-05-15T02:28:26.467Z, 35.82
2023-05-15T02:29:26.502Z, 35.81
2023-05-15T02:30:26.477Z, 35.79
2023-05-15T02:31:26.574Z, 35.78
2023-05-15T02:32:26.581Z, 35.76
2023-05-15T02:33:26.516Z, 35.80
2023-05-15T02:34:26.517Z, 35.76
2023-05-15T02:35:26.747Z, 35.77
2023-05-15T02:36:26.515Z, 35.81
2023-05-15T02:37:26.509Z, 35.78
2023-05-15T02:38:26.525Z, 35.79
2023-05-15T02:39:26.531Z, 35.77
2023-05-15T02:40:26.632Z, 35.74
2023-05-15T02:41:26.604Z, 35.69
2023-05-15T02:42:26.679Z, 35.68
2023-05-15T02:43:26.627Z, 35.70
2023-05-15T02:44:26.666Z, 35.72
2023-05-15T02:45:26.897Z, 35.73
2023-05-15T02:46:26.767Z, 35.72
2023-05-15T02:47:26.721Z, 35.66
2023-05-15T02:48:26.697Z, 35.61
2023-05-15T02:49:26.703Z, 35.63
2023-05-15T02:50:26.695Z, 35.63
2023-05-15T02:51:26.723Z, 35.66
2023-05-15T02:52:26.732Z, 35.72
2023-05-15T02:53:26.801Z, 35.70
2023-05-15T02:54:26.778Z, 35.70
2023-05-15T02:55:27.185Z, 35.70
2023-05-15T02:56:26.782Z, 35.69
2023-05-15T02:57:26.776Z, 35.68
2023-05-15T02:58:26.855Z, 35.64
2023-05-15T02:59:26.804Z, 35.62
2023-05-15T03:00:26.849Z, 35.58
2023-05-15T03:01:26.899Z, 35.56
2023-05-15T03:02:26.919Z, 35.58
2023-05-15T03:03:26.868Z, 35.58
2023-05-15T03:04:26.911Z, 35.57
2023-05-15T03:05:27.194Z, 35.54
2023-05-15T03:06:26.877Z, 35.52
2023-05-15T03:07:26.990Z, 35.57
2023-05-15T03:08:26.939Z, 35.57
2023-05-15T03:09:27.005Z, 35.59
2023-05-15T03:10:26.971Z, 35.59
2023-05-15T03:11:27.016Z, 35.58
2023-05-15T03:12:26.994Z, 35.54
2023-05-15T03:13:27.009Z, 35.54
2023-05-15T03:14:27.009Z, 35.50
2023-05-15T03:15:27.339Z, 35.46
2023-05-15T03:16:27.106Z, 35.49
2023-05-15T03:17:27.068Z, 35.47
2023-05-15T03:18:27.143Z, 35.50
2023-05-15T03:19:27.085Z, 35.49
2023-05-15T03:20:27.174Z, 35.47
2023-05-15T03:21:27.121Z, 35.47
2023-05-15T03:22:27.111Z, 35.50
2023-05-15T03:23:27.110Z, 35.46
2023-05-15T03:24:27.123Z, 35.44
2023-05-15T03:25:27.453Z, 35.42
2023-05-15T03:26:27.153Z, 35.39
2023-05-15T03:27:27.215Z, 35.40
2023-05-15T03:28:27.210Z, 35.40
2023-05-15T03:29:27.250Z, 35.41
2023-05-15T03:30:27.220Z, 35.45
2023-05-15T03:31:27.299Z, 35.86
2023-05-15T03:32:27.245Z, 36.61
2023-05-15T03:33:27.243Z, 36.76
2023-05-15T03:34:27.241Z, 36.68
2023-05-15T03:35:27.321Z, 36.56
2023-05-15T03:36:27.282Z, 36.51
2023-05-15T03:37:27.363Z, 36.44
2023-05-15T03:38:27.358Z, 36.44
2023-05-15T03:39:27.348Z, 36.55
2023-05-15T03:40:27.360Z, 36.79
2023-05-15T03:41:27.349Z, 37.05
2023-05-15T03:42:27.380Z, 37.34
2023-05-15T03:43:27.377Z, 37.68
2023-05-15T03:44:27.410Z, 37.98
2023-05-15T03:45:27.789Z, 38.34
2023-05-15T03:46:27.530Z, 38.73
2023-05-15T03:47:27.449Z, 39.08
2023-05-15T03:48:27.522Z, 39.45
2023-05-15T03:49:27.474Z, 39.80
2023-05-15T03:50:27.496Z, 40.16
2023-05-15T03:51:27.479Z, 40.48
2023-05-15T03:52:27.476Z, 40.71
2023-05-15T03:53:27.538Z, 40.89
2023-05-15T03:54:27.523Z, 41.07
2023-05-15T03:55:27.665Z, 41.21
2023-05-15T03:56:27.542Z, 41.38
2023-05-15T03:57:27.600Z, 41.53
2023-05-15T03:58:27.590Z, 41.63
2023-05-15T03:59:27.567Z, 41.72
2023-05-15T04:00:27.756Z, 41.72
2023-05-15T04:01:27.662Z, 41.67
2023-05-15T04:02:27.670Z, 41.68
2023-05-15T04:03:27.702Z, 41.89
2023-05-15T04:04:27.696Z, 41.85
2023-05-15T04:05:27.962Z, 41.68
2023-05-15T04:06:27.669Z, 41.48
2023-05-15T04:07:27.681Z, 41.27
2023-05-15T04:08:27.671Z, 41.13
2023-05-15T04:09:27.761Z, 40.99
2023-05-15T04:10:27.726Z, 40.89
2023-05-15T04:11:27.740Z, 40.75
2023-05-15T04:12:27.732Z, 40.68
2023-05-15T04:13:27.722Z, 40.61
2023-05-15T04:14:27.794Z, 40.52
2023-05-15T04:15:27.917Z, 40.48
2023-05-15T04:16:27.802Z, 40.39
2023-05-15T04:17:27.820Z, 40.36
2023-05-15T04:18:27.904Z, 41.09
2023-05-15T04:19:27.824Z, 42.68
2023-05-15T04:20:27.838Z, 43.58
2023-05-15T04:21:27.858Z, 44.08
2023-05-15T04:22:27.852Z, 44.40
2023-05-15T04:23:27.910Z, 44.67
2023-05-15T04:24:27.876Z, 44.93
2023-05-15T04:25:27.940Z, 45.17
2023-05-15T04:26:27.978Z, 45.37
2023-05-15T04:27:27.913Z, 45.60
2023-05-15T04:28:28.757Z, 45.82
2023-05-15T04:29:27.954Z, 46.03
2023-05-15T04:30:27.953Z, 46.16
2023-05-15T04:31:28.000Z, 46.33
2023-05-15T04:32:27.968Z, 46.47
2023-05-15T04:33:27.968Z, 46.58
2023-05-15T04:34:27.978Z, 46.72
2023-05-15T04:35:28.171Z, 46.83
2023-05-15T04:36:27.995Z, 46.93
2023-05-15T04:37:28.090Z, 47.01
2023-05-15T04:38:28.068Z, 47.08
2023-05-15T04:39:28.113Z, 47.09
2023-05-15T04:40:28.118Z, 47.08
2023-05-15T04:41:28.107Z, 47.07
2023-05-15T04:42:28.107Z, 47.06
2023-05-15T04:43:28.123Z, 47.04
2023-05-15T04:44:28.110Z, 47.01
2023-05-15T04:45:28.141Z, 47.00
2023-05-15T04:46:28.181Z, 46.98
2023-05-15T04:47:28.196Z, 46.96
2023-05-15T04:48:28.162Z, 46.87
2023-05-15T04:49:28.171Z, 46.62
2023-05-15T04:50:28.179Z, 46.35
2023-05-15T04:51:28.203Z, 46.16
2023-05-15T04:52:28.188Z, 45.98
2023-05-15T04:53:28.204Z, 45.89
2023-05-15T04:54:28.198Z, 45.79
2023-05-15T04:55:28.415Z, 45.69
2023-05-15T04:56:28.413Z, 45.59
2023-05-15T04:57:28.410Z, 45.44
2023-05-15T04:58:28.413Z, 45.33
2023-05-15T04:59:28.276Z, 45.29
2023-05-15T05:00:28.433Z, 45.27
2023-05-15T05:01:28.528Z, 45.23
2023-05-15T05:02:28.460Z, 45.22
2023-05-15T05:03:28.449Z, 45.40
2023-05-15T05:04:28.424Z, 45.71
2023-05-15T05:05:28.426Z, 46.04
2023-05-15T05:06:30.356Z, 46.33
2023-05-15T05:07:28.422Z, 46.46
2023-05-15T05:08:28.429Z, 46.56
2023-05-15T05:09:28.433Z, 46.65
2023-05-15T05:10:28.431Z, 46.74
2023-05-15T05:11:28.468Z, 46.88
2023-05-15T05:12:28.436Z, 46.93
2023-05-15T05:13:28.510Z, 46.96
2023-05-15T05:14:28.515Z, 46.93
2023-05-15T05:15:28.537Z, 46.92
2023-05-15T05:16:28.564Z, 46.94
2023-05-15T05:17:28.511Z, 46.82
2023-05-15T05:18:28.584Z, 46.82
2023-05-15T05:19:33.309Z, 46.67
2023-05-15T05:20:28.609Z, 46.39
2023-05-15T05:21:28.592Z, 46.15
2023-05-15T05:22:28.596Z, 45.95
2023-05-15T05:23:28.602Z, 45.81
2023-05-15T05:24:28.611Z, 45.71
2023-05-15T05:25:28.634Z, 45.56
2023-05-15T05:26:28.607Z, 45.47
2023-05-15T05:27:28.682Z, 45.37
2023-05-15T05:28:28.674Z, 45.26
2023-05-15T05:29:28.701Z, 45.18
2023-05-15T05:30:28.678Z, 45.10
2023-05-15T05:31:28.726Z, 45.02
2023-05-15T05:32:28.727Z, 44.98
2023-05-15T05:33:28.679Z, 44.93
2023-05-15T05:34:28.722Z, 44.87
2023-05-15T05:35:28.700Z, 44.83
2023-05-15T05:36:28.729Z, 44.81
2023-05-15T05:37:28.723Z, 44.78
2023-05-15T05:38:28.722Z, 44.71
2023-05-15T05:39:28.765Z, 44.65
2023-05-15T05:40:28.771Z, 44.61
2023-05-15T05:41:28.878Z, 44.55
2023-05-15T05:42:28.853Z, 44.49
2023-05-15T05:43:28.836Z, 44.44
2023-05-15T05:44:28.849Z, 44.46
2023-05-15T05:45:28.838Z, 44.39
2023-05-15T05:46:28.900Z, 44.39
2023-05-15T05:47:28.905Z, 44.36
2023-05-15T05:48:28.936Z, 44.39
2023-05-15T05:49:28.898Z, 44.39
2023-05-15T05:50:28.979Z, 44.37
2023-05-15T05:51:28.947Z, 44.31
2023-05-15T05:52:28.986Z, 44.25
2023-05-15T05:53:28.977Z, 44.21
2023-05-15T05:54:29.031Z, 44.22
2023-05-15T05:55:29.006Z, 44.20
2023-05-15T05:56:29.013Z, 44.15
2023-05-15T05:57:29.058Z, 44.11
2023-05-15T05:58:29.008Z, 44.16
2023-05-15T05:59:29.054Z, 44.14
2023-05-15T06:00:29.093Z, 44.14
2023-05-15T06:01:29.130Z, 44.06
2023-05-15T06:02:29.174Z, 44.06
2023-05-15T06:03:29.125Z, 44.08
2023-05-15T06:04:29.198Z, 44.03
2023-05-15T06:05:29.088Z, 44.04
2023-05-15T06:06:29.088Z, 43.96
2023-05-15T06:07:29.093Z, 43.92
2023-05-15T06:08:29.093Z, 43.95
2023-05-15T06:09:29.193Z, 43.91
2023-05-15T06:10:29.200Z, 43.91
2023-05-15T06:11:29.157Z, 43.89
2023-05-15T06:12:29.157Z, 43.83
2023-05-15T06:13:29.166Z, 43.77
2023-05-15T06:14:29.182Z, 43.76
2023-05-15T06:15:29.246Z, 43.81
2023-05-15T06:16:29.408Z, 43.81
2023-05-15T06:17:29.310Z, 43.77
2023-05-15T06:18:29.284Z, 43.77
2023-05-15T06:19:29.228Z, 43.72
2023-05-15T06:20:29.358Z, 43.65
2023-05-15T06:21:29.287Z, 43.62
2023-05-15T06:22:29.352Z, 43.60
2023-05-15T06:23:29.316Z, 43.65
2023-05-15T06:24:29.355Z, 43.62
2023-05-15T06:25:29.319Z, 43.60
2023-05-15T06:26:29.326Z, 43.54
2023-05-15T06:27:29.343Z, 43.49
2023-05-15T06:28:29.326Z, 43.43
2023-05-15T06:29:33.393Z, 43.43
2023-05-15T06:30:29.432Z, 43.43
2023-05-15T06:31:29.468Z, 43.39
2023-05-15T06:32:29.441Z, 43.38
2023-05-15T06:33:29.399Z, 43.37
2023-05-15T06:34:29.488Z, 43.35
2023-05-15T06:35:29.476Z, 43.29
2023-05-15T06:36:29.494Z, 43.26
2023-05-15T06:37:29.490Z, 43.25
2023-05-15T06:38:29.564Z, 43.26
2023-05-15T06:39:29.525Z, 43.22
2023-05-15T06:40:29.550Z, 43.19
2023-05-15T06:41:29.502Z, 43.17
2023-05-15T06:42:29.515Z, 43.14
2023-05-15T06:43:29.583Z, 43.18
2023-05-15T06:44:29.607Z, 43.21
2023-05-15T06:45:29.763Z, 43.13
2023-05-15T06:46:29.605Z, 43.07
2023-05-15T06:47:29.754Z, 43.06
2023-05-15T06:48:29.626Z, 43.02
2023-05-15T06:49:29.627Z, 43.06
2023-05-15T06:50:29.632Z, 43.01
2023-05-15T06:51:29.652Z, 43.00
2023-05-15T06:52:29.646Z, 42.92
2023-05-15T06:53:29.755Z, 42.90
2023-05-15T06:54:29.699Z, 42.94
2023-05-15T06:55:29.702Z, 42.88
2023-05-15T06:56:29.749Z, 42.88
2023-05-15T06:57:29.703Z, 42.81
2023-05-15T06:58:29.757Z, 42.78
2023-05-15T06:59:29.759Z, 42.74
2023-05-15T07:00:29.756Z, 42.72
2023-05-15T07:01:29.873Z, 42.72
2023-05-15T07:02:29.867Z, 42.71
2023-05-15T07:03:29.819Z, 42.66
2023-05-15T07:04:29.835Z, 42.61
2023-05-15T07:05:29.871Z, 42.56
2023-05-15T07:06:29.856Z, 42.52
2023-05-15T07:07:29.934Z, 42.55
2023-05-15T07:08:29.910Z, 42.58
2023-05-15T07:09:29.893Z, 42.55
2023-05-15T07:10:29.889Z, 42.52
2023-05-15T07:11:29.883Z, 42.52
2023-05-15T07:12:29.968Z, 42.50
2023-05-15T07:13:29.949Z, 42.46
2023-05-15T07:14:29.961Z, 42.38
2023-05-15T07:15:29.946Z, 42.37
2023-05-15T07:16:29.999Z, 42.39
2023-05-15T07:17:30.080Z, 42.32
2023-05-15T07:18:30.071Z, 42.34
2023-05-15T07:19:30.047Z, 42.31
2023-05-15T07:20:32.369Z, 42.31
2023-05-15T07:21:30.036Z, 42.28
2023-05-15T07:22:31.459Z, 42.25
2023-05-15T07:23:30.092Z, 42.18
2023-05-15T07:24:30.066Z, 42.16
2023-05-15T07:25:30.083Z, 42.19
2023-05-15T07:26:36.238Z, 42.13
2023-05-15T07:27:30.067Z, 42.21
2023-05-15T07:28:30.152Z, 42.19
2023-05-15T07:29:30.102Z, 42.19
2023-05-15T07:30:30.185Z, 42.33
2023-05-15T07:31:30.182Z, 44.98
2023-05-15T07:32:30.196Z, 48.71
2023-05-15T07:33:30.151Z, 53.25
2023-05-15T07:34:30.215Z, 57.77
2023-05-15T07:35:30.197Z, 67.14
2023-05-15T07:36:30.234Z, 63.78
2023-05-15T07:37:30.211Z, 57.07
2023-05-15T07:38:30.229Z, 55.87
2023-05-15T07:39:30.246Z, 56.65
2023-05-15T07:40:30.219Z, 58.57
2023-05-15T07:41:30.227Z, 61.36
2023-05-15T07:42:33.518Z, 70.19
2023-05-15T07:43:30.247Z, 63.10
2023-05-15T07:44:30.243Z, 59.56
2023-05-15T07:45:30.405Z, 57.57
2023-05-15T07:46:30.328Z, 55.17
2023-05-15T07:47:30.358Z, 55.29
2023-05-15T07:48:30.344Z, 55.67
2023-05-15T07:49:30.323Z, 55.84
2023-05-15T07:50:30.342Z, 55.90
2023-05-15T07:51:30.340Z, 55.94
2023-05-15T07:52:30.385Z, 55.97
2023-05-15T07:53:30.379Z, 55.93
2023-05-15T07:54:30.408Z, 55.89
2023-05-15T07:55:30.405Z, 55.83
2023-05-15T07:56:30.403Z, 55.70
2023-05-15T07:57:30.463Z, 55.61
2023-05-15T07:58:30.449Z, 55.57
2023-05-15T07:59:30.580Z, 55.37
2023-05-15T08:00:30.475Z, 55.26
2023-05-15T08:01:32.570Z, 55.14
2023-05-15T08:02:30.615Z, 54.96
2023-05-15T08:03:30.615Z, 54.87
2023-05-15T08:04:30.623Z, 54.72
2023-05-15T08:05:30.540Z, 54.57
2023-05-15T08:06:30.542Z, 54.45
2023-05-15T08:07:30.534Z, 54.34
2023-05-15T08:08:30.541Z, 54.15
2023-05-15T08:09:30.625Z, 54.08
2023-05-15T08:10:30.586Z, 53.89
2023-05-15T08:11:30.685Z, 53.76
2023-05-15T08:12:30.652Z, 53.61
2023-05-15T08:13:30.676Z, 53.41
2023-05-15T08:14:30.691Z, 53.30
2023-05-15T08:15:30.657Z, 53.17
2023-05-15T08:16:30.759Z, 53.05
2023-05-15T08:17:30.717Z, 52.93
2023-05-15T08:18:30.727Z, 52.79
2023-05-15T08:19:30.693Z, 52.65
2023-05-15T08:20:30.774Z, 52.65
2023-05-15T08:21:30.774Z, 52.48
2023-05-15T08:22:30.816Z, 52.37
2023-05-15T08:23:30.789Z, 52.26
2023-05-15T08:24:30.815Z, 52.11
2023-05-15T08:25:30.785Z, 52.04
2023-05-15T08:26:30.868Z, 52.00
2023-05-15T08:27:30.835Z, 51.95
2023-05-15T08:28:30.822Z, 51.89
2023-05-15T08:29:30.865Z, 51.80
2023-05-15T08:30:30.852Z, 51.78
2023-05-15T08:31:30.917Z, 51.67
2023-05-15T08:32:30.912Z, 51.59
2023-05-15T08:33:30.858Z, 51.52
2023-05-15T08:34:30.921Z, 51.49
2023-05-15T08:35:30.932Z, 51.41
2023-05-15T08:36:30.967Z, 51.38
2023-05-15T08:37:30.914Z, 51.32
2023-05-15T08:38:30.926Z, 51.22
2023-05-15T08:39:31.016Z, 51.10
2023-05-15T08:40:39.106Z, 50.98
2023-05-15T08:41:40.196Z, 50.97
2023-05-15T08:42:32.796Z, 50.92
2023-05-15T08:43:31.072Z, 50.91
2023-05-15T08:44:31.058Z, 50.82
2023-05-15T08:45:31.057Z, 50.79
2023-05-15T08:46:31.108Z, 50.74
2023-05-15T08:47:31.077Z, 50.63
2023-05-15T08:48:31.210Z, 50.63
2023-05-15T08:49:31.102Z, 50.53
2023-05-15T08:50:31.141Z, 50.47
2023-05-15T08:51:31.137Z, 50.49
2023-05-15T08:52:31.164Z, 50.45
2023-05-15T08:53:31.147Z, 50.47
2023-05-15T08:54:33.659Z, 50.34
2023-05-15T08:55:31.148Z, 50.31
2023-05-15T08:56:31.165Z, 50.35
2023-05-15T08:57:31.173Z, 50.28
2023-05-15T08:58:31.191Z, 50.17
2023-05-15T08:59:31.205Z, 50.17
2023-05-15T09:00:31.188Z, 50.07
2023-05-15T09:01:31.253Z, 50.08
2023-05-15T09:02:31.248Z, 50.05
2023-05-15T09:03:31.348Z, 49.97
2023-05-15T09:04:31.238Z, 49.94
2023-05-15T09:05:31.280Z, 49.92
2023-05-15T09:06:31.298Z, 49.90
2023-05-15T09:07:31.377Z, 49.84
2023-05-15T09:08:31.363Z, 49.82
2023-05-15T09:09:31.360Z, 49.81
2023-05-15T09:10:31.397Z, 49.68
2023-05-15T09:11:31.372Z, 49.68
2023-05-15T09:12:31.429Z, 49.62
2023-05-15T09:13:31.404Z, 49.69
2023-05-15T09:14:31.474Z, 49.62
2023-05-15T09:15:31.453Z, 49.57
2023-05-15T09:16:31.523Z, 49.55
2023-05-15T09:17:31.538Z, 49.55
2023-05-15T09:18:31.491Z, 49.52
2023-05-15T09:19:31.449Z, 49.53
2023-05-15T09:20:31.555Z, 49.52
2023-05-15T09:21:31.526Z, 49.52
2023-05-15T09:22:31.551Z, 49.44
2023-05-15T09:23:31.534Z, 49.42
2023-05-15T09:24:31.571Z, 49.40
2023-05-15T09:25:31.541Z, 49.35
2023-05-15T09:26:31.574Z, 49.24
2023-05-15T09:27:31.567Z, 49.34
2023-05-15T09:28:31.626Z, 49.32
2023-05-15T09:29:31.575Z, 49.24
2023-05-15T09:30:31.642Z, 49.17
2023-05-15T09:31:31.787Z, 49.13
2023-05-15T09:32:31.692Z, 49.13
2023-05-15T09:33:31.688Z, 49.12
2023-05-15T09:34:31.676Z, 49.11
2023-05-15T09:35:32.011Z, 49.00
2023-05-15T09:36:31.705Z, 49.00
2023-05-15T09:37:31.698Z, 48.94
2023-05-15T09:38:31.705Z, 48.95
2023-05-15T09:39:31.709Z, 48.93
2023-05-15T09:40:31.743Z, 48.87
2023-05-15T09:41:31.723Z, 48.88
2023-05-15T09:42:31.801Z, 48.82
2023-05-15T09:43:31.802Z, 48.87
2023-05-15T09:44:31.824Z, 48.84
2023-05-15T09:45:31.879Z, 48.75
2023-05-15T09:46:31.923Z, 48.86
2023-05-15T09:47:32.044Z, 48.87
2023-05-15T09:48:31.910Z, 48.84
2023-05-15T09:49:33.304Z, 48.80
2023-05-15T09:50:31.880Z, 48.75
2023-05-15T09:51:31.913Z, 48.68
2023-05-15T09:52:31.881Z, 48.65
2023-05-15T09:53:31.941Z, 48.68
2023-05-15T09:54:31.919Z, 48.65
2023-05-15T09:55:31.904Z, 48.65
2023-05-15T09:56:31.902Z, 48.61
2023-05-15T09:57:31.905Z, 48.61
2023-05-15T09:58:31.952Z, 48.52
2023-05-15T09:59:31.925Z, 48.45
2023-05-15T10:00:32.795Z, 48.48
2023-05-15T10:01:32.031Z, 49.10
2023-05-15T10:02:32.114Z, 50.42
2023-05-15T10:03:32.054Z, 50.88
2023-05-15T10:04:32.019Z, 50.96
2023-05-15T10:05:42.654Z, 51.02
2023-05-15T10:06:32.050Z, 50.97
2023-05-15T10:07:33.842Z, 50.72
2023-05-15T10:08:32.059Z, 50.38
2023-05-15T10:09:32.048Z, 50.38
2023-05-15T10:10:32.100Z, 50.73
2023-05-15T10:11:32.085Z, 50.87
2023-05-15T10:12:32.336Z, 50.69
2023-05-15T10:13:32.140Z, 50.30
2023-05-15T10:14:32.196Z, 50.29
2023-05-15T10:15:32.150Z, 50.66
2023-05-15T10:16:32.228Z, 50.81
2023-05-15T10:17:32.201Z, 50.67
2023-05-15T10:18:32.300Z, 50.40
2023-05-15T10:19:32.194Z, 50.19
2023-05-15T10:20:32.197Z, 50.50
2023-05-15T10:21:32.218Z, 50.79
2023-05-15T10:22:32.235Z, 50.81
2023-05-15T10:23:32.294Z, 50.50
2023-05-15T10:24:32.278Z, 50.19
2023-05-15T10:25:32.277Z, 50.18
2023-05-15T10:26:32.281Z, 50.56
2023-05-15T10:27:32.292Z, 50.81
2023-05-15T10:28:32.320Z, 50.87
2023-05-15T10:29:32.314Z, 50.60
2023-05-15T10:30:32.326Z, 50.30
2023-05-15T10:31:32.400Z, 50.01
2023-05-15T10:32:32.450Z, 49.77
2023-05-15T10:33:32.381Z, 49.58
2023-05-15T10:34:32.446Z, 49.47
2023-05-15T10:35:32.421Z, 49.30
2023-05-15T10:36:33.097Z, 49.16
2023-05-15T10:37:32.438Z, 49.04
2023-05-15T10:38:32.439Z, 48.94
2023-05-15T10:39:32.441Z, 48.82
2023-05-15T10:40:32.437Z, 48.73
2023-05-15T10:41:32.536Z, 48.68
2023-05-15T10:42:32.537Z, 48.67
2023-05-15T10:43:32.512Z, 48.57
2023-05-15T10:44:32.514Z, 48.48
2023-05-15T10:45:32.503Z, 48.45
2023-05-15T10:46:32.606Z, 48.40
2023-05-15T10:47:32.544Z, 48.29
2023-05-15T10:48:32.552Z, 48.19
2023-05-15T10:49:32.547Z, 48.15
2023-05-15T10:50:32.632Z, 48.14
2023-05-15T10:51:32.595Z, 48.14
2023-05-15T10:52:32.657Z, 48.07
2023-05-15T10:53:32.646Z, 47.97
2023-05-15T10:54:32.682Z, 47.98
2023-05-15T10:55:32.667Z, 47.92
2023-05-15T10:56:32.770Z, 47.91
2023-05-15T10:57:32.692Z, 47.91
2023-05-15T10:58:32.712Z, 47.91
2023-05-15T10:59:32.711Z, 47.90
2023-05-15T11:00:32.754Z, 47.82
2023-05-15T11:01:32.914Z, 47.79
2023-05-15T11:02:32.752Z, 47.78
2023-05-15T11:03:41.448Z, 47.75
2023-05-15T11:04:32.822Z, 47.75
2023-05-15T11:05:32.810Z, 47.72
2023-05-15T11:06:32.785Z, 47.66
2023-05-15T11:07:32.815Z, 47.63
2023-05-15T11:08:32.803Z, 47.64
2023-05-15T11:09:32.794Z, 47.60
2023-05-15T11:10:32.792Z, 47.60
2023-05-15T11:11:32.813Z, 47.52
2023-05-15T11:12:32.798Z, 47.55
2023-05-15T11:13:32.815Z, 47.53
2023-05-15T11:14:32.844Z, 47.49
2023-05-15T11:15:32.854Z, 47.55
2023-05-15T11:16:32.929Z, 47.40
2023-05-15T11:17:32.891Z, 47.46
2023-05-15T11:18:34.008Z, 47.44
2023-05-15T11:19:32.938Z, 47.43
2023-05-15T11:20:33.988Z, 47.38
2023-05-15T11:21:32.959Z, 47.39
2023-05-15T11:22:32.973Z, 47.42
2023-05-15T11:23:32.972Z, 47.36
2023-05-15T11:24:32.963Z, 47.39
2023-05-15T11:25:33.018Z, 47.39
2023-05-15T11:26:32.999Z, 47.36
2023-05-15T11:27:33.094Z, 47.36
2023-05-15T11:28:33.058Z, 47.34
2023-05-15T11:29:33.085Z, 47.32
2023-05-15T11:30:33.067Z, 47.33
2023-05-15T11:31:33.117Z, 47.30
2023-05-15T11:32:33.153Z, 47.24
2023-05-15T11:33:33.082Z, 47.28
2023-05-15T11:34:33.078Z, 47.26
2023-05-15T11:35:33.084Z, 47.19
2023-05-15T11:36:33.842Z, 47.21
2023-05-15T11:37:33.122Z, 47.24
2023-05-15T11:38:33.194Z, 47.21
2023-05-15T11:39:33.171Z, 47.18
2023-05-15T11:40:33.171Z, 47.06
2023-05-15T11:41:33.173Z, 47.15
2023-05-15T11:42:33.185Z, 47.08
2023-05-15T11:43:33.289Z, 47.05
2023-05-15T11:44:33.263Z, 47.07
2023-05-15T11:45:33.331Z, 47.09
2023-05-15T11:46:33.348Z, 47.01
2023-05-15T11:47:33.373Z, 47.02
2023-05-15T11:48:33.376Z, 47.00
2023-05-15T11:49:33.379Z, 46.97
2023-05-15T11:50:33.360Z, 46.94
2023-05-15T11:51:33.405Z, 46.90
2023-05-15T11:52:33.386Z, 46.92
2023-05-15T11:53:33.431Z, 47.00
2023-05-15T11:54:33.405Z, 47.00
2023-05-15T11:55:33.463Z, 46.94
2023-05-15T11:56:33.435Z, 46.96
2023-05-15T11:57:33.439Z, 46.89
2023-05-15T11:58:33.431Z, 46.86
2023-05-15T11:59:33.483Z, 46.86
2023-05-15T12:00:33.466Z, 46.83
2023-05-15T12:01:33.473Z, 46.76
2023-05-15T12:02:33.577Z, 46.74
2023-05-15T12:03:33.590Z, 46.71
2023-05-15T12:04:33.549Z, 46.66
2023-05-15T12:05:33.515Z, 46.67
2023-05-15T12:06:33.518Z, 46.67
2023-05-15T12:07:33.526Z, 46.68
2023-05-15T12:08:33.534Z, 46.65
2023-05-15T12:09:33.554Z, 46.61
2023-05-15T12:10:33.561Z, 46.52
2023-05-15T12:11:33.632Z, 46.58
2023-05-15T12:12:33.625Z, 46.58
2023-05-15T12:13:33.669Z, 46.58
2023-05-15T12:14:33.637Z, 46.50
2023-05-15T12:15:33.634Z, 46.49
2023-05-15T12:16:33.710Z, 46.40
2023-05-15T12:17:33.676Z, 46.42
2023-05-15T12:18:33.774Z, 46.41
2023-05-15T12:19:33.683Z, 46.41
2023-05-15T12:20:33.738Z, 46.44
2023-05-15T12:21:35.326Z, 46.44
2023-05-15T12:22:33.774Z, 46.46
2023-05-15T12:23:34.087Z, 46.40
2023-05-15T12:24:33.779Z, 46.35
2023-05-15T12:25:33.772Z, 46.34
2023-05-15T12:26:33.802Z, 46.34
2023-05-15T12:27:33.790Z, 46.35
2023-05-15T12:28:33.818Z, 46.26