createdAt,value
2022-09-05T00:00:36.971Z,14.15
2022-09-05T00:03:47.911Z,14.14
2022-09-05T00:06:58.863Z,14.12
2022-09-05T00:10:10.967Z,14.13
2022-09-05T00:13:25.000Z,14.15
2022-09-05T00:16:37.683Z,14.15
2022-09-05T00:24:27.972Z,14.12
2022-09-05T00:24:30.780Z,14.10
2022-09-05T00:26:50.106Z,14.08
2022-09-05T00:31:50.748Z,14.07
2022-09-05T00:33:32.270Z,14.03
2022-09-05T00:36:41.190Z,14.02
2022-09-05T00:39:47.915Z,13.99
2022-09-05T00:43:06.953Z,13.99
2022-09-05T00:46:15.379Z,13.99
2022-09-05T00:49:23.786Z,13.99
2022-09-05T00:52:32.342Z,13.98
2022-09-05T00:55:40.526Z,13.98
2022-09-05T00:58:59.624Z,13.99
2022-09-05T01:02:08.048Z,13.98
2022-09-05T01:05:21.542Z,14.00
2022-09-05T01:08:37.474Z,14.02
2022-09-05T01:11:53.818Z,14.02
2022-09-05T01:15:06.019Z,14.03
2022-09-05T01:18:17.772Z,14.02
2022-09-05T01:21:38.697Z,14.01
2022-09-05T01:25:05.524Z,14.01
2022-09-05T01:29:16.218Z,13.97
2022-09-05T01:31:47.236Z,13.95
2022-09-05T01:35:05.919Z,13.94
2022-09-05T01:38:12.394Z,13.91
2022-09-05T01:41:21.776Z,13.90
2022-09-05T01:44:32.194Z,13.87
2022-09-05T01:47:47.342Z,13.86
2022-09-05T01:50:55.952Z,13.86
2022-09-05T01:54:23.769Z,13.83
2022-09-05T01:57:38.858Z,13.81
2022-09-05T02:00:49.447Z,13.79
2022-09-05T02:04:00.003Z,13.78
2022-09-05T02:07:30.606Z,13.75
2022-09-05T02:10:40.822Z,13.71
2022-09-05T02:13:58.716Z,13.68
2022-09-05T02:17:23.684Z,13.65
2022-09-05T02:20:46.594Z,13.63
2022-09-05T02:23:54.608Z,13.61
2022-09-05T02:27:10.888Z,13.58
2022-09-05T02:30:37.550Z,13.57
2022-09-05T02:34:01.724Z,13.57
2022-09-05T02:37:10.785Z,13.56
2022-09-05T02:45:10.694Z,13.54
2022-09-05T02:45:14.210Z,13.55
2022-09-05T02:47:14.457Z,13.56
2022-09-05T02:53:59.231Z,13.56
2022-09-05T02:57:37.051Z,13.54
2022-09-05T02:58:06.605Z,13.50
2022-09-05T03:01:09.452Z,13.46
2022-09-05T03:04:23.531Z,13.43
2022-09-05T03:07:46.242Z,13.40
2022-09-05T03:11:05.428Z,13.38
2022-09-05T03:14:35.797Z,13.32
2022-09-05T03:17:53.603Z,13.26
2022-09-05T03:21:17.791Z,13.19
2022-09-05T03:24:41.708Z,13.13
2022-09-05T03:28:22.531Z,13.10
2022-09-05T03:31:39.449Z,13.07
2022-09-05T03:34:55.061Z,13.06
2022-09-05T03:38:10.263Z,13.04
2022-09-05T03:41:23.813Z,13.00
2022-09-05T03:44:46.935Z,12.95
2022-09-05T03:48:02.375Z,12.94
2022-09-05T03:57:06.641Z,12.94
2022-09-05T03:57:25.240Z,12.91
2022-09-05T03:58:59.093Z,12.90
2022-09-05T04:07:54.761Z,12.87
2022-09-05T04:08:19.113Z,12.86
2022-09-05T04:09:03.156Z,12.85
2022-09-05T04:12:16.731Z,12.86
2022-09-05T04:15:30.192Z,12.88
2022-09-05T04:18:38.686Z,12.89
2022-09-05T04:21:48.221Z,12.90
2022-09-05T04:25:00.086Z,12.90
2022-09-05T04:28:12.479Z,12.89
2022-09-05T04:31:25.114Z,12.88
2022-09-05T04:34:36.727Z,12.89
2022-09-05T04:37:55.379Z,12.89
2022-09-05T04:41:01.701Z,12.88
2022-09-05T04:44:08.332Z,12.87
2022-09-05T04:47:15.725Z,12.88
2022-09-05T04:50:23.608Z,12.86
2022-09-05T04:53:37.027Z,12.81
2022-09-05T04:56:44.085Z,12.82
2022-09-05T05:04:49.412Z,12.87
2022-09-05T05:06:17.541Z,12.90
2022-09-05T05:06:51.937Z,12.93
2022-09-05T05:10:45.325Z,12.95
2022-09-05T05:17:58.993Z,13.01
2022-09-05T05:18:15.329Z,13.05
2022-09-05T05:20:43.026Z,13.07
2022-09-05T05:23:51.884Z,13.10
2022-09-05T05:26:59.051Z,13.17
2022-09-05T05:30:04.879Z,13.24
2022-09-05T05:33:12.449Z,13.28
2022-09-05T05:36:19.407Z,13.33
2022-09-05T05:39:26.002Z,13.37
2022-09-05T05:42:30.591Z,13.42
2022-09-05T05:45:35.356Z,13.46
2022-09-05T05:48:42.131Z,13.48
2022-09-05T05:52:02.302Z,13.51
2022-09-05T05:55:50.734Z,13.54
2022-09-05T05:58:53.645Z,13.55
2022-09-05T06:02:11.727Z,13.57
2022-09-05T06:05:29.762Z,13.63
2022-09-05T06:12:44.984Z,13.69
2022-09-05T06:15:06.636Z,13.73
2022-09-05T06:16:29.907Z,13.75
2022-09-05T06:21:24.033Z,13.82
2022-09-05T06:23:39.256Z,13.85
2022-09-05T06:27:00.906Z,13.84
2022-09-05T06:30:07.257Z,13.89
2022-09-05T06:33:16.804Z,13.93
2022-09-05T06:36:31.219Z,13.96
2022-09-05T06:39:50.127Z,13.98
2022-09-05T06:43:05.969Z,14.03
2022-09-05T06:46:45.895Z,14.05
2022-09-05T06:49:59.169Z,14.16
2022-09-05T06:53:27.460Z,14.26
2022-09-05T06:56:39.322Z,14.30
2022-09-05T07:00:04.186Z,14.36
2022-09-05T07:03:20.542Z,14.52
2022-09-05T07:06:48.159Z,14.69
2022-09-05T07:09:59.685Z,14.88
2022-09-05T07:13:10.293Z,15.01
2022-09-05T07:16:18.022Z,15.09
2022-09-05T07:19:45.671Z,15.18
2022-09-05T07:22:55.837Z,15.26
2022-09-05T07:26:51.617Z,15.35
2022-09-05T07:30:00.604Z,15.47
2022-09-05T07:33:06.409Z,15.60
2022-09-05T07:36:13.060Z,15.74
2022-09-05T07:39:28.713Z,15.97
2022-09-05T07:42:38.714Z,16.25
2022-09-05T07:45:52.240Z,16.52
2022-09-05T07:49:02.868Z,16.78
2022-09-05T07:56:50.806Z,17.02
2022-09-05T07:56:58.643Z,17.27
2022-09-05T07:59:08.722Z,17.50
2022-09-05T08:02:13.609Z,17.71
2022-09-05T08:05:21.574Z,17.92
2022-09-05T08:08:52.172Z,18.08
2022-09-05T08:12:15.312Z,18.23
2022-09-05T08:15:23.069Z,18.43
2022-09-05T08:18:33.346Z,18.65
2022-09-05T08:21:43.044Z,18.86
2022-09-05T08:24:54.517Z,18.99
2022-09-05T08:28:06.421Z,19.11
2022-09-05T08:31:12.050Z,19.26
2022-09-05T08:34:31.404Z,19.33
2022-09-05T08:37:44.698Z,19.33
2022-09-05T08:40:52.781Z,19.28
2022-09-05T08:46:42.292Z,19.26
2022-09-05T08:47:45.828Z,19.23
2022-09-05T08:51:07.035Z,19.17
2022-09-05T08:54:30.950Z,19.22
2022-09-05T08:57:53.159Z,19.28
2022-09-05T09:01:04.814Z,19.29
2022-09-05T09:04:52.460Z,19.27
2022-09-05T09:07:52.521Z,19.38
2022-09-05T09:10:59.599Z,19.49
2022-09-05T09:14:30.659Z,19.55
2022-09-05T09:17:45.859Z,19.52
2022-09-05T09:20:52.943Z,19.56
2022-09-05T09:24:04.641Z,19.63
2022-09-05T09:27:15.181Z,19.69
2022-09-05T09:30:24.066Z,19.76
2022-09-05T09:33:35.264Z,19.79
2022-09-05T09:36:54.979Z,19.71
2022-09-05T09:43:52.710Z,19.87
2022-09-05T09:46:58.135Z,19.97
2022-09-05T09:50:17.726Z,19.83
2022-09-05T09:53:29.890Z,19.67
2022-09-05T09:56:56.882Z,19.59
2022-09-05T10:00:07.458Z,19.74
2022-09-05T10:08:07.512Z,19.79
2022-09-05T10:10:45.282Z,19.84
2022-09-05T10:11:24.508Z,19.99
2022-09-05T10:14:42.134Z,20.20
2022-09-05T10:18:04.621Z,20.38
2022-09-05T10:21:29.846Z,20.49
2022-09-05T10:24:47.044Z,20.64
2022-09-05T10:28:00.757Z,20.70
2022-09-05T10:34:20.332Z,20.63
2022-09-05T10:35:15.251Z,20.49
2022-09-05T10:38:12.575Z,20.31
2022-09-05T10:41:22.380Z,20.36
2022-09-05T10:44:34.041Z,20.32
2022-09-05T10:47:42.662Z,20.42
2022-09-05T10:50:51.005Z,20.72
2022-09-05T10:54:04.407Z,20.92
2022-09-05T10:57:20.654Z,21.04
2022-09-05T11:02:27.827Z,21.15
2022-09-05T11:04:20.412Z,21.06
2022-09-05T11:07:32.659Z,20.97
2022-09-05T11:10:39.016Z,21.07
2022-09-05T11:13:47.773Z,21.28
2022-09-05T11:16:53.579Z,21.37
2022-09-05T11:20:02.691Z,21.50
2022-09-05T11:23:11.369Z,21.62
2022-09-05T11:26:25.605Z,21.68
2022-09-05T11:29:35.803Z,21.81
2022-09-05T11:37:30.743Z,21.84
2022-09-05T11:40:09.796Z,21.94
2022-09-05T11:40:31.573Z,22.06
2022-09-05T11:44:03.801Z,22.24
2022-09-05T11:47:44.166Z,22.38
2022-09-05T11:51:05.534Z,22.53
2022-09-05T11:54:28.282Z,22.52
2022-09-05T11:57:42.225Z,22.53
2022-09-05T12:00:49.077Z,22.63
2022-09-05T12:04:08.527Z,22.67
2022-09-05T12:11:02.538Z,22.86
2022-09-05T12:14:21.133Z,22.80
2022-09-05T12:17:35.510Z,22.77
2022-09-05T12:20:45.677Z,22.66
2022-09-05T12:24:40.834Z,22.62
2022-09-05T12:27:38.933Z,22.51
2022-09-05T12:31:32.307Z,22.49
2022-09-05T12:36:05.777Z,22.42
2022-09-05T12:40:55.232Z,22.41
2022-09-05T12:41:46.106Z,22.46
2022-09-05T12:44:52.637Z,22.38
2022-09-05T12:48:00.921Z,22.34
2022-09-05T12:51:09.978Z,22.23
2022-09-05T12:54:32.717Z,22.19
2022-09-05T13:02:58.281Z,22.15
2022-09-05T13:03:13.063Z,22.20
2022-09-05T13:05:01.999Z,22.28
2022-09-05T13:08:13.414Z,22.29
2022-09-05T13:14:49.976Z,22.34
2022-09-05T13:15:07.923Z,22.32
2022-09-05T13:18:16.894Z,22.36
2022-09-05T13:21:23.552Z,22.48
2022-09-05T13:24:32.346Z,22.50
2022-09-05T13:27:40.890Z,22.53
2022-09-05T13:35:42.204Z,22.53
2022-09-05T13:38:15.623Z,22.46
2022-09-05T13:38:41.934Z,22.43
2022-09-05T13:41:27.313Z,22.35
2022-09-05T13:44:36.149Z,22.28
2022-09-05T13:47:54.629Z,22.23
2022-09-05T13:51:05.138Z,22.20
2022-09-05T13:54:18.763Z,22.22
2022-09-05T13:57:31.627Z,22.24
2022-09-05T14:00:54.001Z,22.22
2022-09-05T14:05:05.430Z,22.17
2022-09-05T14:07:51.457Z,22.04
2022-09-05T14:11:09.321Z,21.98
2022-09-05T14:15:08.417Z,21.90
2022-09-05T14:18:21.624Z,21.85
2022-09-05T14:21:28.101Z,21.85
2022-09-05T14:24:34.948Z,21.83
2022-09-05T14:27:42.878Z,21.86
2022-09-05T14:33:04.390Z,21.86
2022-09-05T14:37:42.238Z,21.81
2022-09-05T14:38:09.410Z,21.77
2022-09-05T14:41:37.405Z,21.71
2022-09-05T14:44:55.230Z,21.65
2022-09-05T14:48:13.283Z,21.56
2022-09-05T14:51:28.882Z,21.46
2022-09-05T15:02:48.046Z,21.48
2022-09-05T15:02:49.948Z,21.50
2022-09-05T15:04:57.196Z,21.41
2022-09-05T15:08:28.949Z,21.32
2022-09-05T15:12:19.928Z,21.23
2022-09-05T15:15:12.121Z,21.13
2022-09-05T15:18:20.674Z,21.01
2022-09-05T15:21:33.871Z,21.00
2022-09-05T15:24:39.710Z,21.00
2022-09-05T15:27:44.621Z,20.94
2022-09-05T15:30:58.968Z,20.90
2022-09-05T15:34:19.423Z,20.86
2022-09-05T15:37:25.275Z,20.86
2022-09-05T15:40:29.826Z,20.86
2022-09-05T15:43:34.880Z,20.85
2022-09-05T15:46:47.077Z,20.84
2022-09-05T15:49:55.016Z,20.80
2022-09-05T15:52:59.764Z,20.73
2022-09-05T15:56:17.588Z,20.68
2022-09-05T15:59:23.477Z,20.64
2022-09-05T16:02:29.355Z,20.60
2022-09-05T16:10:35.846Z,20.55
2022-09-05T16:10:41.558Z,20.46
2022-09-05T16:12:35.989Z,20.37
2022-09-05T16:19:17.104Z,20.26
2022-09-05T16:23:32.500Z,20.17
2022-09-05T16:23:32.822Z,20.09
2022-09-05T16:26:08.053Z,20.03
2022-09-05T16:29:22.662Z,19.93
2022-09-05T16:32:32.290Z,19.84
2022-09-05T16:35:39.705Z,19.78
2022-09-05T16:38:49.781Z,19.72
2022-09-05T16:41:57.374Z,19.65
2022-09-05T16:45:04.552Z,19.60
2022-09-05T16:48:16.994Z,19.56
2022-09-05T16:51:35.188Z,19.53
2022-09-05T16:54:42.735Z,19.45
2022-09-05T16:57:58.029Z,19.36
2022-09-05T17:01:26.287Z,19.30
2022-09-05T17:04:35.058Z,19.20
2022-09-05T17:07:56.845Z,19.12
2022-09-05T17:11:12.120Z,19.02
2022-09-05T17:14:21.882Z,18.92
2022-09-05T17:18:18.610Z,18.83
2022-09-05T17:20:58.186Z,18.70
2022-09-05T17:29:26.138Z,18.56
2022-09-05T17:29:31.261Z,18.41
2022-09-05T17:34:40.372Z,18.11
2022-09-05T17:38:11.592Z,18.00
2022-09-05T17:41:28.461Z,17.92
2022-09-05T17:44:38.973Z,17.85
2022-09-05T17:47:48.612Z,17.76
2022-09-05T17:50:54.218Z,17.64
2022-09-05T17:54:16.349Z,17.53
2022-09-05T17:57:41.208Z,17.42
2022-09-05T18:01:05.655Z,17.31
2022-09-05T18:04:16.419Z,17.20
2022-09-05T18:07:42.682Z,17.10
2022-09-05T18:11:02.410Z,17.01
2022-09-05T18:14:35.224Z,16.95
2022-09-05T18:17:53.173Z,16.88
2022-09-05T18:21:21.366Z,16.82
2022-09-05T18:24:33.489Z,16.75
2022-09-05T18:28:06.581Z,16.70
2022-09-05T18:31:41.196Z,16.62
2022-09-05T18:34:47.734Z,16.54
2022-09-05T18:38:08.943Z,16.45
2022-09-05T18:41:21.646Z,16.34
2022-09-05T18:44:28.135Z,16.24
2022-09-05T18:47:36.316Z,16.16
2022-09-05T18:51:13.299Z,16.04
2022-09-05T18:54:22.564Z,15.97
2022-09-05T18:57:31.713Z,15.87
2022-09-05T19:00:48.479Z,15.80
2022-09-05T19:03:54.142Z,15.68
2022-09-05T19:06:59.715Z,15.54
2022-09-05T19:10:35.610Z,15.41
2022-09-05T19:13:41.130Z,15.32
2022-09-05T19:16:48.435Z,15.23
2022-09-05T19:20:30.878Z,15.15
2022-09-05T19:23:37.082Z,15.05
2022-09-05T19:26:41.770Z,14.99
2022-09-05T19:36:50.443Z,14.91
2022-09-05T19:37:04.345Z,14.82
2022-09-05T19:37:30.075Z,14.74
2022-09-05T19:47:11.021Z,14.65
2022-09-05T19:47:39.635Z,14.59
2022-09-05T19:47:55.889Z,14.51
2022-09-05T19:50:51.647Z,14.43
2022-09-05T19:54:05.297Z,14.36
2022-09-05T19:57:15.912Z,14.30
2022-09-05T20:00:24.773Z,14.25
2022-09-05T20:03:35.457Z,14.22
2022-09-05T20:06:44.094Z,14.16
2022-09-05T20:09:49.536Z,14.06
2022-09-05T20:12:54.492Z,13.97
2022-09-05T20:16:02.129Z,13.93
2022-09-05T20:19:06.898Z,13.88
2022-09-05T20:22:47.674Z,13.78
2022-09-05T20:25:40.030Z,13.70
2022-09-05T20:28:45.808Z,13.65
2022-09-05T20:31:50.654Z,13.61
2022-09-05T20:36:45.318Z,13.56
2022-09-05T20:43:21.347Z,13.48
2022-09-05T20:43:22.292Z,13.43
2022-09-05T20:45:35.372Z,13.36
2022-09-05T20:54:06.526Z,13.31
2022-09-05T20:54:25.246Z,13.27
2022-09-05T20:55:41.325Z,13.24
2022-09-05T20:58:50.298Z,13.23
2022-09-05T21:01:59.170Z,13.17
2022-09-05T21:05:10.111Z,13.08
2022-09-05T21:08:35.584Z,13.01
2022-09-05T21:11:40.548Z,12.96
2022-09-05T21:14:46.512Z,12.91
2022-09-05T21:17:51.350Z,12.85
2022-09-05T21:20:56.992Z,12.76
2022-09-05T21:24:15.827Z,12.71
2022-09-05T21:27:24.858Z,12.67
2022-09-05T21:30:31.147Z,12.60
2022-09-05T21:33:44.976Z,12.53
2022-09-05T21:36:59.209Z,12.46
2022-09-05T21:40:12.633Z,12.38
2022-09-05T21:47:33.548Z,12.28
2022-09-05T21:47:38.727Z,12.25
2022-09-05T21:50:06.540Z,12.23
2022-09-05T21:55:51.745Z,12.20
2022-09-05T21:59:25.803Z,12.16
2022-09-05T22:00:11.247Z,12.11
2022-09-05T22:03:18.168Z,12.08
2022-09-05T22:06:23.266Z,12.06
2022-09-05T22:09:27.934Z,12.05
2022-09-05T22:12:36.119Z,12.05
2022-09-05T22:15:40.864Z,12.01
2022-09-05T22:18:47.995Z,12.03
2022-09-05T22:21:53.351Z,12.04
2022-09-05T22:25:02.061Z,12.03
2022-09-05T22:28:08.950Z,12.01
2022-09-05T22:31:13.355Z,11.99
2022-09-05T22:34:17.833Z,11.99
2022-09-05T22:37:22.555Z,11.99
2022-09-05T22:40:27.047Z,11.99
2022-09-05T22:43:34.581Z,12.01
2022-09-05T22:46:39.076Z,12.03
2022-09-05T22:49:43.610Z,12.04
2022-09-05T22:52:48.037Z,12.04
2022-09-05T22:55:58.341Z,12.03
2022-09-05T22:59:03.678Z,12.04
2022-09-05T23:02:08.129Z,12.01
2022-09-05T23:05:13.190Z,11.99
2022-09-05T23:08:17.834Z,11.99
2022-09-05T23:11:22.362Z,12.01
2022-09-05T23:14:26.802Z,12.02
2022-09-05T23:17:31.376Z,12.00
2022-09-05T23:20:35.823Z,11.97
2022-09-05T23:23:41.416Z,11.92
2022-09-05T23:26:45.906Z,11.86
2022-09-05T23:29:50.338Z,11.82
2022-09-05T23:32:54.962Z,11.80
2022-09-05T23:36:01.843Z,11.75
2022-09-05T23:39:06.461Z,11.72
2022-09-05T23:42:10.956Z,11.70
2022-09-05T23:45:15.615Z,11.68
2022-09-05T23:48:20.072Z,11.69
2022-09-05T23:51:24.911Z,11.66
2022-09-05T23:54:29.356Z,11.64
2022-09-05T23:57:33.814Z,11.61
