createdAt,value
2019-03-08T00:04:02.645Z,2.53
2019-03-08T00:06:30.627Z,5.20
2019-03-08T00:08:59.117Z,3.90
2019-03-08T00:11:39.453Z,2.87
2019-03-08T00:14:07.824Z,3.30
2019-03-08T00:16:36.070Z,5.50
2019-03-08T00:19:04.883Z,2.67
2019-03-08T00:21:32.539Z,4.80
2019-03-08T00:24:01.220Z,3.90
2019-03-08T00:26:30.085Z,2.83
2019-03-08T00:28:58.824Z,3.90
2019-03-08T00:31:27.383Z,6.60
2019-03-08T00:33:56.099Z,4.37
2019-03-08T00:36:24.157Z,3.93
2019-03-08T00:38:52.464Z,3.83
2019-03-08T00:41:20.784Z,1.90
2019-03-08T00:43:49.595Z,2.80
2019-03-08T00:46:17.980Z,2.53
2019-03-08T00:49:07.962Z,4.73
2019-03-08T00:51:43.145Z,2.20
2019-03-08T00:54:11.771Z,3.70
2019-03-08T00:56:40.545Z,3.83
2019-03-08T00:59:09.257Z,2.40
2019-03-08T01:01:37.456Z,1.47
2019-03-08T01:04:06.026Z,4.73
2019-03-08T01:06:34.410Z,1.83
2019-03-08T01:11:42.530Z,4.77
2019-03-08T01:14:10.420Z,2.63
2019-03-08T01:16:37.623Z,2.43
2019-03-08T01:19:05.742Z,0.80
2019-03-08T01:21:34.131Z,2.63
2019-03-08T01:24:02.416Z,1.63
2019-03-08T01:26:30.900Z,1.30
2019-03-08T01:28:58.893Z,2.50
2019-03-08T01:31:26.854Z,4.10
2019-03-08T01:33:55.584Z,0.70
2019-03-08T01:36:24.129Z,2.07
2019-03-08T01:38:52.337Z,0.60
2019-03-08T01:41:20.707Z,2.00
2019-03-08T01:43:48.574Z,2.40
2019-03-08T01:46:17.091Z,1.57
2019-03-08T01:48:45.776Z,0.80
2019-03-08T01:56:49.570Z,2.37
2019-03-08T01:59:18.089Z,0.97
2019-03-08T02:01:46.859Z,2.23
2019-03-08T02:04:15.145Z,0.40
2019-03-08T02:06:43.766Z,1.43
2019-03-08T02:09:12.415Z,1.03
2019-03-08T02:11:41.013Z,2.83
2019-03-08T02:14:10.425Z,1.30
2019-03-08T02:16:39.000Z,0.90
2019-03-08T02:19:07.290Z,0.90
2019-03-08T02:21:35.516Z,1.20
2019-03-08T02:24:04.177Z,1.37
2019-03-08T02:26:32.465Z,2.07
2019-03-08T02:29:00.738Z,2.53
2019-03-08T02:32:09.325Z,2.03
2019-03-08T02:34:37.576Z,0.97
2019-03-08T02:37:05.799Z,1.40
2019-03-08T02:39:34.287Z,0.80
2019-03-08T02:42:02.447Z,1.10
2019-03-08T02:44:30.322Z,0.93
2019-03-08T02:46:58.214Z,1.47
2019-03-08T02:49:26.239Z,1.07
2019-03-08T02:51:54.559Z,1.67
2019-03-08T02:54:22.353Z,1.40
2019-03-08T02:56:51.024Z,1.23
2019-03-08T02:59:19.410Z,2.70
2019-03-08T03:01:47.267Z,0.70
2019-03-08T03:04:15.556Z,0.60
2019-03-08T03:06:44.151Z,2.10
2019-03-08T03:09:12.980Z,1.37
2019-03-08T03:11:41.286Z,1.50
2019-03-08T03:14:09.632Z,0.57
2019-03-08T03:16:37.984Z,1.13
2019-03-08T03:19:05.972Z,1.90
2019-03-08T03:21:35.026Z,0.97
2019-03-08T03:24:02.767Z,1.73
2019-03-08T03:26:31.040Z,1.70
2019-03-08T03:28:59.420Z,1.07
2019-03-08T03:31:27.712Z,0.90
2019-03-08T03:33:56.286Z,1.23
2019-03-08T03:36:24.859Z,1.37
2019-03-08T03:38:53.374Z,1.53
2019-03-08T03:41:21.633Z,0.80
2019-03-08T03:43:50.227Z,1.97
2019-03-08T03:46:18.769Z,1.00
2019-03-08T03:48:47.436Z,1.27
2019-03-08T03:51:15.641Z,1.10
2019-03-08T03:53:43.590Z,1.93
2019-03-08T03:56:12.231Z,1.97
2019-03-08T03:58:40.402Z,1.27
2019-03-08T04:01:28.153Z,0.97
2019-03-08T04:03:56.438Z,0.93
2019-03-08T04:06:25.138Z,1.80
2019-03-08T04:08:53.108Z,0.60
2019-03-08T04:11:21.484Z,0.87
2019-03-08T04:13:49.707Z,1.97
2019-03-08T04:16:17.956Z,0.60
2019-03-08T04:18:45.847Z,0.60
2019-03-08T04:21:14.195Z,1.27
2019-03-08T04:23:42.375Z,0.63
2019-03-08T04:26:10.777Z,1.13
2019-03-08T04:28:38.721Z,1.03
2019-03-08T04:31:06.611Z,0.80
2019-03-08T04:33:34.960Z,2.20
2019-03-08T04:36:03.008Z,0.70
2019-03-08T04:38:31.271Z,0.70
2019-03-08T04:40:59.837Z,1.33
2019-03-08T04:43:27.820Z,0.70
2019-03-08T04:45:56.501Z,1.80
2019-03-08T04:48:24.818Z,2.10
2019-03-08T04:50:52.935Z,1.07
2019-03-08T04:53:20.910Z,0.97
2019-03-08T04:55:48.797Z,1.47
2019-03-08T04:58:17.107Z,1.40
2019-03-08T05:00:45.801Z,0.93
2019-03-08T05:03:13.777Z,0.87
2019-03-08T05:05:42.046Z,1.77
2019-03-08T05:08:10.644Z,2.57
2019-03-08T05:10:38.622Z,2.00
2019-03-08T05:13:06.880Z,1.43
2019-03-08T05:15:34.869Z,1.17
2019-03-08T05:18:03.123Z,1.50
2019-03-08T05:20:31.501Z,0.70
2019-03-08T05:22:59.854Z,0.50
2019-03-08T05:25:28.560Z,1.53
2019-03-08T05:27:56.710Z,1.63
2019-03-08T05:30:25.084Z,0.60
2019-03-08T05:32:53.355Z,0.70
2019-03-08T05:35:21.602Z,3.20
2019-03-08T05:37:50.115Z,1.60
2019-03-08T05:40:18.359Z,1.63
2019-03-08T05:42:47.015Z,5.40
2019-03-08T05:45:14.939Z,3.80
2019-03-08T05:47:43.141Z,2.50
2019-03-08T05:50:11.543Z,0.70
2019-03-08T05:52:40.336Z,1.30
2019-03-08T05:55:08.715Z,0.90
2019-03-08T05:57:36.992Z,0.90
2019-03-08T06:00:05.792Z,3.33
2019-03-08T06:02:34.118Z,2.67
2019-03-08T06:05:02.252Z,0.80
2019-03-08T06:07:30.542Z,0.80
2019-03-08T06:09:58.862Z,3.07
2019-03-08T06:12:32.613Z,3.20
2019-03-08T06:15:01.037Z,0.70
2019-03-08T06:17:29.760Z,1.00
2019-03-08T06:19:58.083Z,2.60
2019-03-08T06:22:25.964Z,2.27
2019-03-08T06:24:53.826Z,3.00
2019-03-08T06:27:22.195Z,2.77
2019-03-08T06:29:50.835Z,1.13
2019-03-08T06:32:19.300Z,1.07
2019-03-08T06:34:47.899Z,1.57
2019-03-08T06:37:16.443Z,1.70
2019-03-08T06:39:59.392Z,0.77
2019-03-08T06:42:33.312Z,1.83
2019-03-08T06:45:01.490Z,1.30
2019-03-08T06:47:30.176Z,2.43
2019-03-08T06:49:58.459Z,1.53
2019-03-08T06:52:26.326Z,1.33
2019-03-08T06:54:54.704Z,1.63
2019-03-08T06:57:22.900Z,2.43
2019-03-08T07:00:10.400Z,25.43
2019-03-08T07:02:38.594Z,23.33
2019-03-08T07:05:06.558Z,11.40
2019-03-08T07:07:35.216Z,9.70
2019-03-08T07:10:03.187Z,6.20
2019-03-08T07:12:31.598Z,2.43
2019-03-08T07:15:00.321Z,3.83
2019-03-08T07:17:28.482Z,4.07
2019-03-08T07:23:27.636Z,6.97
2019-03-08T07:26:16.200Z,5.43
2019-03-08T07:29:03.978Z,4.33
2019-03-08T07:31:37.066Z,5.53
2019-03-08T07:34:25.097Z,2.73
2019-03-08T07:37:12.503Z,2.70
2019-03-08T07:40:19.032Z,3.30
2019-03-08T07:42:53.051Z,2.43
2019-03-08T07:45:39.347Z,4.13
2019-03-08T07:48:26.491Z,3.43
2019-03-08T07:51:33.263Z,2.50
2019-03-08T07:54:21.041Z,2.10
2019-03-08T07:57:08.737Z,5.77
2019-03-08T08:00:08.062Z,3.27
2019-03-08T08:03:03.338Z,2.80
2019-03-08T08:05:58.049Z,3.30
2019-03-08T08:08:51.603Z,3.30
2019-03-08T08:11:44.200Z,4.50
2019-03-08T08:14:39.359Z,2.90
2019-03-08T08:17:27.477Z,5.00
2019-03-08T08:20:26.696Z,3.90
2019-03-08T08:23:13.694Z,3.97
2019-03-08T08:26:01.391Z,7.37
2019-03-08T08:28:50.103Z,2.13
2019-03-08T08:31:45.022Z,5.27
2019-03-08T08:34:32.723Z,2.77
2019-03-08T08:37:20.570Z,4.20
2019-03-08T08:40:20.056Z,5.60
2019-03-08T08:43:07.817Z,4.67
2019-03-08T08:45:55.544Z,3.97
2019-03-08T08:48:42.700Z,4.87
2019-03-08T08:51:30.191Z,5.90
2019-03-08T08:54:17.694Z,5.83
2019-03-08T08:57:05.508Z,3.73
2019-03-08T09:00:04.907Z,13.00
2019-03-08T09:02:43.103Z,3.73
2019-03-08T09:05:19.217Z,3.63
2019-03-08T09:07:56.344Z,8.60
2019-03-08T09:10:44.292Z,5.00
2019-03-08T09:13:32.692Z,7.07
2019-03-08T09:16:20.555Z,5.27
2019-03-08T09:19:08.785Z,4.10
2019-03-08T09:21:56.521Z,4.10
2019-03-08T09:24:44.553Z,4.97
2019-03-08T09:27:32.236Z,4.47
2019-03-08T09:30:20.082Z,2.47
2019-03-08T09:33:22.249Z,2.60
2019-03-08T09:36:18.491Z,3.90
2019-03-08T09:39:05.942Z,3.70
2019-03-08T09:41:53.902Z,2.17
2019-03-08T09:44:41.782Z,5.33
2019-03-08T09:47:29.666Z,5.17
2019-03-08T09:50:17.074Z,15.23
2019-03-08T09:53:04.908Z,6.37
2019-03-08T09:55:52.697Z,12.53
2019-03-08T09:58:29.532Z,16.13
2019-03-08T10:01:16.920Z,15.83
2019-03-08T10:04:15.012Z,12.47
2019-03-08T10:06:51.888Z,5.67
2019-03-08T10:09:39.320Z,10.57
2019-03-08T10:12:27.140Z,7.23
2019-03-08T10:15:14.370Z,17.50
2019-03-08T10:18:02.145Z,7.07
2019-03-08T10:20:49.589Z,8.13
2019-03-08T10:23:37.296Z,6.37
2019-03-08T10:26:25.351Z,7.83
2019-03-08T10:29:09.302Z,5.53
2019-03-08T10:31:57.214Z,2.40
2019-03-08T10:34:44.688Z,5.00
2019-03-08T10:37:32.587Z,5.63
2019-03-08T10:40:19.952Z,3.37
2019-03-08T10:43:07.708Z,4.80
2019-03-08T10:45:55.257Z,4.70
2019-03-08T10:48:42.808Z,4.93
2019-03-08T10:51:30.318Z,4.13
2019-03-08T10:54:09.282Z,3.87
2019-03-08T10:56:56.762Z,3.87
2019-03-08T10:59:44.728Z,3.17
2019-03-08T11:02:32.172Z,6.13
2019-03-08T11:05:15.288Z,6.23
2019-03-08T11:08:02.837Z,4.63
2019-03-08T11:10:50.779Z,4.03
2019-03-08T11:13:43.223Z,4.17
2019-03-08T11:16:34.168Z,5.73
2019-03-08T11:19:21.628Z,9.93
2019-03-08T11:22:09.094Z,5.43
2019-03-08T11:24:43.012Z,5.40
2019-03-08T11:27:30.039Z,1.53
2019-03-08T11:30:18.077Z,5.60
2019-03-08T11:32:55.056Z,4.87
2019-03-08T11:35:42.892Z,5.10
2019-03-08T11:38:30.721Z,6.37
2019-03-08T11:41:37.542Z,6.43
2019-03-08T11:44:25.309Z,2.50
2019-03-08T11:47:13.175Z,4.60
2019-03-08T11:50:01.006Z,3.20
2019-03-08T11:52:48.891Z,5.60
2019-03-08T11:55:36.611Z,4.37
2019-03-08T11:58:24.083Z,2.50
2019-03-08T12:01:24.254Z,3.90
2019-03-08T12:04:12.156Z,4.20
2019-03-08T12:06:46.497Z,5.10
2019-03-08T12:09:34.033Z,4.60
2019-03-08T12:12:13.607Z,5.73
2019-03-08T12:15:01.423Z,4.50
2019-03-08T12:17:49.410Z,2.77
2019-03-08T12:20:37.380Z,4.83
2019-03-08T12:23:25.278Z,2.83
2019-03-08T12:26:13.179Z,2.67
2019-03-08T12:29:00.613Z,4.60
2019-03-08T12:31:48.054Z,4.73
2019-03-08T12:34:44.662Z,2.77
2019-03-08T12:37:32.608Z,4.13
2019-03-08T12:40:39.383Z,4.50
2019-03-08T12:43:23.703Z,3.50
2019-03-08T12:46:11.649Z,6.53
2019-03-08T12:48:59.673Z,6.57
2019-03-08T12:51:47.503Z,4.83
2019-03-08T12:54:35.240Z,3.53
2019-03-08T12:57:11.282Z,6.57
2019-03-08T12:59:58.773Z,2.07
2019-03-08T13:02:46.728Z,4.50
2019-03-08T13:05:26.549Z,5.67
2019-03-08T13:08:14.343Z,6.80
2019-03-08T13:10:54.681Z,2.97
2019-03-08T13:13:23.027Z,5.63
2019-03-08T13:15:52.204Z,5.97
2019-03-08T13:18:20.928Z,4.77
2019-03-08T13:20:48.903Z,4.70
2019-03-08T13:23:16.572Z,6.33
2019-03-08T13:25:45.271Z,4.10
2019-03-08T13:28:13.912Z,5.33
2019-03-08T13:33:22.205Z,2.93
2019-03-08T13:35:50.603Z,5.80
2019-03-08T13:38:19.367Z,5.80
2019-03-08T13:40:47.868Z,4.23
2019-03-08T13:43:15.094Z,5.23
2019-03-08T13:45:43.759Z,5.07
2019-03-08T13:48:12.384Z,1.97
2019-03-08T13:50:40.218Z,4.40
2019-03-08T13:53:08.566Z,5.83
2019-03-08T13:55:37.118Z,3.93
2019-03-08T13:58:05.566Z,6.33
2019-03-08T14:00:34.001Z,6.23
2019-03-08T14:03:22.219Z,7.30
2019-03-08T14:05:50.282Z,12.23
2019-03-08T14:08:18.613Z,19.10
2019-03-08T14:10:46.636Z,16.63
2019-03-08T14:13:15.968Z,11.30
2019-03-08T14:15:44.235Z,15.63
2019-03-08T14:18:13.464Z,7.00
2019-03-08T14:20:41.882Z,20.60
2019-03-08T14:23:10.626Z,11.27
2019-03-08T14:25:39.297Z,6.13
2019-03-08T14:28:07.657Z,6.40
2019-03-08T14:33:22.084Z,18.87
2019-03-08T14:35:50.680Z,9.03
2019-03-08T14:38:19.488Z,6.63
2019-03-08T14:41:06.960Z,8.93
2019-03-08T14:43:54.746Z,5.57
2019-03-08T14:46:42.139Z,6.60
2019-03-08T14:49:22.903Z,5.80
2019-03-08T14:51:52.560Z,2.90
2019-03-08T14:54:20.929Z,6.13
2019-03-08T14:56:48.898Z,5.13
2019-03-08T14:59:17.172Z,4.70
2019-03-08T15:01:45.552Z,4.67
2019-03-08T15:04:14.403Z,5.40
2019-03-08T15:06:42.738Z,3.33
2019-03-08T15:12:16.552Z,3.63
2019-03-08T15:14:51.383Z,2.30
2019-03-08T15:17:19.732Z,3.53
2019-03-08T15:19:48.460Z,4.10
2019-03-08T15:22:17.269Z,4.67
2019-03-08T15:24:45.781Z,3.43
2019-03-08T15:27:14.619Z,3.53
2019-03-08T15:29:42.904Z,4.37
2019-03-08T15:32:11.699Z,3.07
2019-03-08T15:34:39.337Z,3.33
2019-03-08T15:37:07.834Z,2.50
2019-03-08T15:39:35.933Z,3.20
2019-03-08T15:42:12.343Z,7.83
2019-03-08T15:44:40.918Z,1.50
2019-03-08T15:47:13.402Z,3.87
2019-03-08T15:49:58.017Z,2.47
2019-03-08T15:52:26.707Z,1.33
2019-03-08T15:54:55.494Z,3.63
2019-03-08T15:57:24.297Z,4.93
2019-03-08T15:59:52.914Z,4.43
2019-03-08T16:02:21.027Z,2.30
2019-03-08T16:04:50.282Z,2.97
2019-03-08T16:07:27.239Z,3.40
2019-03-08T16:10:02.290Z,5.73
2019-03-08T16:12:30.162Z,3.03
2019-03-08T16:15:06.913Z,4.83
2019-03-08T16:17:36.672Z,2.13
2019-03-08T16:20:06.209Z,4.00
2019-03-08T16:22:34.871Z,2.80
2019-03-08T16:25:06.553Z,3.40
2019-03-08T16:27:33.979Z,13.90
2019-03-08T16:30:08.484Z,5.23
2019-03-08T16:32:57.409Z,6.60
2019-03-08T16:38:26.136Z,3.17
2019-03-08T16:41:12.941Z,5.00
2019-03-08T16:44:00.832Z,4.53
2019-03-08T16:46:48.757Z,7.93
2019-03-08T16:49:36.127Z,8.67
2019-03-08T16:52:23.568Z,5.40
2019-03-08T16:55:10.959Z,5.80
2019-03-08T16:57:58.827Z,4.67
2019-03-08T17:00:46.343Z,5.87
2019-03-08T17:03:33.445Z,3.27
2019-03-08T17:06:26.537Z,6.40
2019-03-08T17:09:16.374Z,3.47
2019-03-08T17:12:03.970Z,5.73
2019-03-08T17:14:43.410Z,11.83
2019-03-08T17:17:30.949Z,22.43
2019-03-08T17:20:10.474Z,18.60
2019-03-08T17:22:53.898Z,38.70
2019-03-08T17:25:41.269Z,6.90
2019-03-08T17:28:18.303Z,19.53
2019-03-08T17:30:52.772Z,10.17
2019-03-08T17:33:40.555Z,9.07
2019-03-08T17:36:15.969Z,10.43
2019-03-08T17:39:15.451Z,24.93
2019-03-08T17:42:02.429Z,27.67
2019-03-08T17:44:50.232Z,13.03
2019-03-08T17:47:37.652Z,16.80
2019-03-08T17:50:33.253Z,4.73
2019-03-08T17:53:10.106Z,9.67
2019-03-08T17:55:57.469Z,6.03
2019-03-08T17:58:44.914Z,9.00
2019-03-08T18:01:34.247Z,12.67
2019-03-08T18:04:22.178Z,5.77
2019-03-08T18:07:09.299Z,16.17
2019-03-08T18:10:08.488Z,11.67
2019-03-08T18:12:56.293Z,7.00
2019-03-08T18:15:33.162Z,8.40
2019-03-08T18:18:20.887Z,7.90
2019-03-08T18:21:24.313Z,6.00
2019-03-08T18:24:11.785Z,5.73
2019-03-08T18:26:59.024Z,7.20
2019-03-08T18:29:58.579Z,6.57
2019-03-08T18:32:46.165Z,8.40
2019-03-08T18:35:33.529Z,24.20
2019-03-08T18:38:20.895Z,14.30
2019-03-08T18:41:18.664Z,11.57
2019-03-08T18:43:57.675Z,7.67
2019-03-08T18:46:45.498Z,5.37
2019-03-08T18:49:45.293Z,6.33
2019-03-08T18:52:33.248Z,4.77
2019-03-08T18:55:20.655Z,57.47
2019-03-08T18:58:07.727Z,22.57
2019-03-08T19:00:55.175Z,11.17
2019-03-08T19:03:42.559Z,6.23
2019-03-08T19:06:30.073Z,12.07
2019-03-08T19:09:12.998Z,11.23
2019-03-08T19:12:00.401Z,14.90
2019-03-08T19:14:48.157Z,11.93
2019-03-08T19:17:36.292Z,13.30
2019-03-08T19:20:23.925Z,11.10
2019-03-08T19:23:11.700Z,8.67
2019-03-08T19:25:59.539Z,17.47
2019-03-08T19:28:47.389Z,17.33
2019-03-08T19:31:34.839Z,21.13
2019-03-08T19:34:34.307Z,24.90
2019-03-08T19:37:10.660Z,25.97
2019-03-08T19:40:00.449Z,14.47
2019-03-08T19:42:54.264Z,13.47
2019-03-08T19:45:42.228Z,7.57
2019-03-08T19:48:30.072Z,7.87
2019-03-08T19:51:18.004Z,7.93
2019-03-08T19:54:05.230Z,26.80
2019-03-08T19:56:53.255Z,24.00
2019-03-08T19:59:41.159Z,33.33
2019-03-08T20:02:28.186Z,15.27
2019-03-08T20:05:15.918Z,22.23
2019-03-08T20:08:00.749Z,12.57
2019-03-08T20:10:40.316Z,9.50
2019-03-08T20:13:27.710Z,4.80
2019-03-08T20:16:14.867Z,7.60
2019-03-08T20:19:02.316Z,7.00
2019-03-08T20:21:50.185Z,7.27
2019-03-08T20:24:37.876Z,7.87
2019-03-08T20:27:25.719Z,9.63
2019-03-08T20:30:12.958Z,6.10
2019-03-08T20:33:00.899Z,7.93
2019-03-08T20:35:48.795Z,5.13
2019-03-08T20:38:36.351Z,7.07
2019-03-08T20:41:24.174Z,4.37
2019-03-08T20:44:12.082Z,4.70
2019-03-08T20:46:47.443Z,6.17
2019-03-08T20:49:15.447Z,10.57
2019-03-08T20:51:44.481Z,5.73
2019-03-08T20:54:12.142Z,9.20
2019-03-08T20:56:40.526Z,6.27
2019-03-08T20:59:09.060Z,5.90
2019-03-08T21:01:36.731Z,7.40
2019-03-08T21:04:05.182Z,8.40
2019-03-08T21:06:33.476Z,9.13
2019-03-08T21:09:01.867Z,8.17
2019-03-08T21:11:30.134Z,10.50
2019-03-08T21:13:58.545Z,8.37
2019-03-08T21:16:26.428Z,7.67
2019-03-08T21:18:53.955Z,9.37
2019-03-08T21:21:21.839Z,6.40
2019-03-08T21:23:50.212Z,6.80
2019-03-08T21:26:19.011Z,6.40
2019-03-08T21:28:47.695Z,8.63
2019-03-08T21:31:15.968Z,6.73
2019-03-08T21:33:44.257Z,8.27
2019-03-08T21:36:12.674Z,5.37
2019-03-08T21:38:41.039Z,5.57
2019-03-08T21:41:09.163Z,4.53
2019-03-08T21:43:37.449Z,5.63
2019-03-08T21:46:04.959Z,6.37
2019-03-08T21:48:33.544Z,6.27
2019-03-08T21:51:01.416Z,8.00
2019-03-08T21:53:29.299Z,7.47
2019-03-08T21:55:57.615Z,7.53
2019-03-08T21:58:25.654Z,13.00
2019-03-08T22:00:53.630Z,5.70
2019-03-08T22:03:21.829Z,9.83
2019-03-08T22:05:50.593Z,7.97
2019-03-08T22:08:19.179Z,6.77
2019-03-08T22:11:06.918Z,7.10
2019-03-08T22:13:35.224Z,9.77
2019-03-08T22:16:02.803Z,9.43
2019-03-08T22:18:31.195Z,20.60
2019-03-08T22:20:59.361Z,6.47
2019-03-08T22:23:27.369Z,14.70
2019-03-08T22:25:55.659Z,6.00
2019-03-08T22:28:24.174Z,9.07
2019-03-08T22:30:52.558Z,7.03
2019-03-08T22:33:21.092Z,6.60
2019-03-08T22:35:49.042Z,5.80
2019-03-08T22:38:17.392Z,7.60
2019-03-08T22:40:45.372Z,15.67
2019-03-08T22:43:13.915Z,9.20
2019-03-08T22:45:42.764Z,7.67
2019-03-08T22:48:10.796Z,6.17
2019-03-08T22:50:38.725Z,7.70
2019-03-08T22:53:06.982Z,3.57
2019-03-08T22:55:35.342Z,6.43
2019-03-08T22:58:03.975Z,9.23
2019-03-08T23:07:04.072Z,6.53
2019-03-08T23:09:45.058Z,4.90
2019-03-08T23:12:14.402Z,8.47
2019-03-08T23:14:43.320Z,9.77
2019-03-08T23:17:11.625Z,6.17
2019-03-08T23:19:59.204Z,6.07
2019-03-08T23:22:28.376Z,7.27
2019-03-08T23:25:37.251Z,6.70
2019-03-08T23:28:25.670Z,4.10
2019-03-08T23:31:26.095Z,8.50
2019-03-08T23:33:54.643Z,7.50
2019-03-08T23:36:23.347Z,7.93
2019-03-08T23:38:51.559Z,7.00
2019-03-08T23:41:20.519Z,9.57
2019-03-08T23:50:13.791Z,5.97
2019-03-08T23:52:42.193Z,7.47
2019-03-08T23:55:11.130Z,7.63
2019-03-08T23:57:39.735Z,8.77
