createdAt,value
2017-08-31T00:00:20.469Z,34.33
2017-08-31T00:02:49.888Z,35.87
2017-08-31T00:05:18.428Z,35.10
2017-08-31T00:07:46.890Z,32.87
2017-08-31T00:10:16.074Z,30.43
2017-08-31T00:12:44.820Z,33.40
2017-08-31T00:15:13.299Z,32.80
2017-08-31T00:17:41.944Z,34.37
2017-08-31T00:20:10.380Z,34.87
2017-08-31T00:22:39.021Z,36.87
2017-08-31T00:25:07.576Z,34.30
2017-08-31T00:27:36.104Z,40.43
2017-08-31T00:30:04.671Z,42.33
2017-08-31T00:32:33.399Z,39.80
2017-08-31T00:35:02.397Z,41.70
2017-08-31T00:37:31.126Z,38.97
2017-08-31T00:39:59.625Z,35.93
2017-08-31T00:42:28.297Z,40.60
2017-08-31T00:44:57.252Z,39.53
2017-08-31T00:47:25.765Z,42.33
2017-08-31T00:49:54.650Z,39.70
2017-08-31T00:52:23.267Z,39.00
2017-08-31T00:54:51.839Z,37.90
2017-08-31T00:57:20.488Z,33.97
2017-08-31T00:59:48.862Z,37.90
2017-08-31T01:02:17.215Z,37.27
2017-08-31T01:04:45.693Z,39.30
2017-08-31T01:07:14.666Z,41.87
2017-08-31T01:09:43.512Z,42.07
2017-08-31T01:12:12.426Z,41.23
2017-08-31T01:14:41.066Z,43.17
2017-08-31T01:17:10.647Z,45.30
2017-08-31T01:19:39.417Z,44.63
2017-08-31T01:22:08.043Z,51.17
2017-08-31T01:24:36.741Z,45.17
2017-08-31T01:27:05.332Z,49.80
2017-08-31T01:29:34.651Z,53.27
2017-08-31T01:32:03.840Z,49.30
2017-08-31T01:34:32.902Z,54.90
2017-08-31T01:37:01.452Z,55.90
2017-08-31T01:39:30.140Z,61.30
2017-08-31T01:41:58.806Z,51.83
2017-08-31T01:44:27.592Z,50.20
2017-08-31T01:46:56.229Z,48.73
2017-08-31T01:49:25.308Z,52.50
2017-08-31T01:51:54.016Z,47.70
2017-08-31T01:54:22.599Z,50.10
2017-08-31T01:56:51.200Z,45.87
2017-08-31T01:59:19.844Z,48.83
2017-08-31T02:01:48.206Z,42.50
2017-08-31T02:04:17.045Z,45.00
2017-08-31T02:06:45.777Z,43.87
2017-08-31T02:09:14.227Z,47.20
2017-08-31T02:11:43.146Z,44.57
2017-08-31T02:14:11.621Z,45.00
2017-08-31T02:16:40.290Z,41.70
2017-08-31T02:19:09.075Z,42.53
2017-08-31T02:21:37.541Z,43.33
2017-08-31T02:24:06.265Z,44.27
2017-08-31T02:26:35.023Z,43.50
2017-08-31T02:29:03.554Z,42.80
2017-08-31T02:31:32.196Z,42.97
2017-08-31T02:34:00.864Z,42.30
2017-08-31T02:36:29.460Z,39.83
2017-08-31T02:38:57.903Z,48.67
2017-08-31T02:41:26.668Z,45.53
2017-08-31T02:43:55.075Z,49.17
2017-08-31T02:46:23.959Z,53.03
2017-08-31T02:48:52.778Z,53.10
2017-08-31T02:51:21.433Z,51.53
2017-08-31T02:53:49.838Z,55.27
2017-08-31T02:56:18.757Z,55.60
2017-08-31T02:58:47.205Z,52.57
2017-08-31T03:01:15.703Z,51.37
2017-08-31T03:03:44.577Z,48.07
2017-08-31T03:06:14.158Z,52.47
2017-08-31T03:08:42.735Z,53.13
2017-08-31T03:11:11.711Z,46.57
2017-08-31T03:13:40.299Z,47.77
2017-08-31T03:16:09.701Z,46.43
2017-08-31T03:18:38.244Z,41.53
2017-08-31T03:21:06.738Z,41.20
2017-08-31T03:23:35.213Z,38.90
2017-08-31T03:26:04.032Z,39.90
2017-08-31T03:28:32.647Z,33.80
2017-08-31T03:31:01.202Z,36.77
2017-08-31T03:33:30.224Z,30.40
2017-08-31T03:35:58.650Z,36.17
2017-08-31T03:38:27.149Z,39.90
2017-08-31T03:40:55.720Z,35.50
2017-08-31T03:43:24.306Z,39.00
2017-08-31T03:45:52.796Z,40.20
2017-08-31T03:48:21.824Z,39.50
2017-08-31T03:50:50.292Z,41.20
2017-08-31T03:53:18.717Z,40.07
2017-08-31T03:55:47.123Z,37.30
2017-08-31T03:58:15.665Z,36.13
2017-08-31T04:00:44.311Z,39.20
2017-08-31T04:03:12.742Z,34.33
2017-08-31T04:05:41.270Z,35.07
2017-08-31T04:08:10.668Z,37.17
2017-08-31T04:10:39.634Z,37.40
2017-08-31T04:13:08.105Z,38.00
2017-08-31T04:15:36.829Z,38.43
2017-08-31T04:18:05.563Z,38.43
2017-08-31T04:20:34.130Z,37.97
2017-08-31T04:23:03.380Z,43.00
2017-08-31T04:25:31.979Z,36.43
2017-08-31T04:28:00.749Z,38.93
2017-08-31T04:30:29.429Z,43.57
2017-08-31T04:32:58.266Z,40.17
2017-08-31T04:35:27.003Z,42.63
2017-08-31T04:37:55.490Z,47.53
2017-08-31T04:40:24.472Z,46.93
2017-08-31T04:42:54.159Z,48.47
2017-08-31T04:45:22.738Z,48.10
2017-08-31T04:47:51.474Z,42.50
2017-08-31T04:50:19.941Z,45.80
2017-08-31T04:52:48.545Z,46.03
2017-08-31T04:55:18.071Z,48.57
2017-08-31T04:57:46.682Z,48.10
2017-08-31T05:00:15.221Z,42.70
2017-08-31T05:02:44.082Z,44.10
2017-08-31T05:05:12.469Z,45.00
2017-08-31T05:07:40.959Z,45.87
2017-08-31T05:10:09.514Z,43.77
2017-08-31T05:12:39.341Z,42.80
2017-08-31T05:15:08.488Z,44.43
2017-08-31T05:17:37.024Z,51.07
2017-08-31T05:20:05.618Z,55.83
2017-08-31T05:22:34.183Z,55.10
2017-08-31T05:25:03.552Z,50.83
2017-08-31T05:27:32.019Z,46.57
2017-08-31T05:30:00.597Z,48.03
2017-08-31T05:32:30.191Z,47.17
2017-08-31T05:34:58.791Z,46.87
2017-08-31T05:37:27.785Z,45.30
2017-08-31T05:39:56.473Z,52.97
2017-08-31T05:42:25.162Z,50.83
2017-08-31T05:44:54.074Z,53.23
2017-08-31T05:47:24.328Z,51.20
2017-08-31T05:49:53.037Z,49.10
2017-08-31T05:52:23.543Z,50.17
2017-08-31T05:54:52.146Z,50.53
2017-08-31T05:57:21.359Z,45.67
2017-08-31T05:59:50.056Z,46.90
2017-08-31T06:02:21.645Z,47.73
2017-08-31T06:04:50.226Z,47.53
2017-08-31T06:07:18.762Z,47.50
2017-08-31T06:09:48.240Z,42.97
2017-08-31T06:12:16.599Z,42.93
2017-08-31T06:14:45.234Z,43.70
2017-08-31T06:17:14.058Z,41.20
2017-08-31T06:19:42.582Z,41.50
2017-08-31T06:22:11.165Z,33.17
2017-08-31T06:24:40.047Z,38.03
2017-08-31T06:27:08.438Z,32.00
2017-08-31T06:29:36.886Z,34.43
2017-08-31T06:32:06.725Z,35.27
2017-08-31T06:34:36.491Z,35.13
2017-08-31T06:37:05.103Z,29.43
2017-08-31T06:39:33.753Z,29.80
2017-08-31T06:42:03.138Z,27.13
2017-08-31T06:44:31.595Z,21.03
2017-08-31T06:47:00.623Z,17.90
2017-08-31T06:49:30.034Z,14.93
2017-08-31T06:51:59.578Z,16.50
2017-08-31T06:54:28.478Z,12.13
2017-08-31T06:56:57.084Z,11.30
2017-08-31T06:59:25.660Z,9.43
2017-08-31T07:01:54.477Z,8.60
2017-08-31T07:04:22.890Z,9.40
2017-08-31T07:06:52.045Z,8.90
2017-08-31T07:09:20.622Z,9.20
2017-08-31T07:11:48.951Z,6.80
2017-08-31T07:14:17.309Z,7.80
2017-08-31T07:16:45.844Z,7.57
2017-08-31T07:19:14.193Z,4.53
2017-08-31T07:21:42.525Z,3.40
2017-08-31T07:24:11.290Z,4.40
2017-08-31T07:26:39.679Z,5.17
2017-08-31T07:29:08.117Z,4.20
2017-08-31T07:31:36.801Z,4.07
2017-08-31T07:34:05.150Z,2.90
2017-08-31T07:36:33.517Z,2.93
2017-08-31T07:39:01.970Z,2.33
2017-08-31T07:41:30.409Z,2.30
2017-08-31T07:44:00.057Z,2.70
2017-08-31T07:46:28.945Z,2.50
2017-08-31T07:48:57.379Z,2.67
2017-08-31T07:51:25.951Z,2.60
2017-08-31T07:53:55.617Z,2.17
2017-08-31T07:56:24.532Z,1.80
2017-08-31T07:58:52.968Z,1.80
2017-08-31T08:01:21.560Z,1.97
2017-08-31T08:03:49.882Z,2.30
2017-08-31T08:06:18.217Z,2.07
2017-08-31T08:08:46.849Z,1.90
2017-08-31T08:11:15.181Z,1.90
2017-08-31T08:13:43.639Z,3.70
2017-08-31T08:16:14.086Z,3.23
2017-08-31T08:18:42.457Z,1.63
2017-08-31T08:21:10.768Z,2.40
2017-08-31T08:23:39.492Z,1.77
2017-08-31T08:26:08.001Z,2.37
2017-08-31T08:28:36.336Z,2.10
2017-08-31T08:31:04.892Z,2.00
2017-08-31T08:33:33.225Z,1.90
2017-08-31T08:36:01.666Z,2.10
2017-08-31T08:38:31.337Z,2.60
2017-08-31T08:40:59.718Z,1.57
2017-08-31T08:43:31.968Z,1.73
2017-08-31T08:46:00.910Z,1.97
2017-08-31T08:48:29.253Z,2.00
2017-08-31T08:50:57.636Z,1.73
2017-08-31T08:53:26.402Z,1.90
2017-08-31T08:55:54.833Z,1.90
2017-08-31T08:58:23.363Z,2.57
2017-08-31T09:00:51.793Z,2.57
2017-08-31T09:03:20.267Z,3.40
2017-08-31T09:05:49.642Z,3.60
2017-08-31T09:08:18.237Z,4.13
2017-08-31T09:10:46.601Z,4.30
2017-08-31T09:13:15.045Z,4.13
2017-08-31T09:15:44.798Z,4.40
2017-08-31T09:18:14.109Z,3.60
2017-08-31T09:20:42.484Z,4.13
2017-08-31T09:23:11.072Z,3.80
2017-08-31T09:25:39.379Z,4.47
2017-08-31T09:28:07.904Z,4.80
2017-08-31T09:30:36.646Z,5.07
2017-08-31T09:33:06.129Z,4.70
2017-08-31T09:35:34.900Z,5.00
2017-08-31T09:38:03.384Z,4.13
2017-08-31T09:40:31.828Z,4.70
2017-08-31T09:43:01.469Z,6.30
2017-08-31T09:45:33.265Z,6.03
2017-08-31T09:48:01.645Z,5.80
2017-08-31T09:50:30.018Z,4.70
2017-08-31T09:52:58.713Z,5.40
2017-08-31T09:55:27.277Z,5.80
2017-08-31T09:57:55.676Z,5.80
2017-08-31T10:00:24.592Z,6.37
2017-08-31T10:02:53.973Z,6.70
2017-08-31T10:05:22.410Z,7.10
2017-08-31T10:07:51.139Z,7.13
2017-08-31T10:10:19.494Z,7.00
2017-08-31T10:12:47.979Z,7.17
2017-08-31T10:15:16.631Z,7.90
2017-08-31T10:17:44.982Z,7.40
2017-08-31T10:20:13.315Z,6.57
2017-08-31T10:22:42.536Z,8.10
2017-08-31T10:25:12.169Z,7.50
2017-08-31T10:27:40.589Z,8.23
2017-08-31T10:30:09.137Z,8.40
2017-08-31T10:32:37.506Z,13.27
2017-08-31T10:35:05.889Z,8.77
2017-08-31T10:37:34.764Z,8.17
2017-08-31T10:40:03.132Z,7.07
2017-08-31T10:42:31.788Z,8.30
2017-08-31T10:45:01.653Z,7.63
2017-08-31T10:47:30.147Z,8.67
2017-08-31T10:49:58.632Z,9.40
2017-08-31T10:52:27.284Z,8.80
2017-08-31T10:54:55.784Z,8.63
2017-08-31T10:57:25.114Z,9.40
2017-08-31T10:59:53.619Z,10.40
2017-08-31T11:02:21.978Z,8.60
2017-08-31T11:04:50.387Z,8.70
2017-08-31T11:07:18.967Z,8.50
2017-08-31T11:09:47.365Z,8.70
2017-08-31T11:12:15.719Z,7.83
2017-08-31T11:14:44.278Z,8.60
2017-08-31T11:17:12.630Z,7.83
2017-08-31T11:19:41.040Z,7.33
2017-08-31T11:22:09.597Z,8.00
2017-08-31T11:24:38.019Z,7.50
2017-08-31T11:27:07.325Z,9.23
2017-08-31T11:29:35.813Z,6.87
2017-08-31T11:32:04.226Z,8.90
2017-08-31T11:34:32.600Z,7.83
2017-08-31T11:37:01.446Z,6.70
2017-08-31T11:39:29.763Z,6.00
2017-08-31T11:41:58.116Z,6.43
2017-08-31T11:44:27.653Z,5.83
2017-08-31T11:46:56.170Z,6.70
2017-08-31T11:49:25.284Z,7.20
2017-08-31T11:51:54.124Z,6.20
2017-08-31T11:54:22.524Z,5.27
2017-08-31T11:56:50.917Z,5.03
2017-08-31T11:59:19.639Z,5.53
2017-08-31T12:01:47.965Z,5.20
2017-08-31T12:04:18.099Z,4.50
2017-08-31T12:06:46.771Z,5.13
2017-08-31T12:09:15.143Z,5.50
2017-08-31T12:11:43.463Z,5.00
2017-08-31T12:14:11.980Z,4.40
2017-08-31T12:16:40.398Z,6.10
2017-08-31T12:19:08.766Z,4.47
2017-08-31T12:21:37.436Z,4.30
2017-08-31T12:24:05.822Z,4.53
2017-08-31T12:26:34.189Z,4.03
2017-08-31T12:29:02.974Z,4.43
2017-08-31T12:31:31.398Z,4.10
2017-08-31T12:33:59.790Z,3.93
2017-08-31T12:36:28.354Z,4.70
2017-08-31T12:38:56.816Z,3.97
2017-08-31T12:41:25.353Z,3.90
2017-08-31T12:43:53.920Z,4.13
2017-08-31T12:46:22.402Z,4.53
2017-08-31T12:48:50.868Z,3.50
2017-08-31T12:51:19.477Z,4.70
2017-08-31T12:53:47.896Z,4.50
2017-08-31T12:56:16.267Z,3.20
2017-08-31T12:58:45.628Z,4.17
2017-08-31T13:01:14.074Z,3.80
2017-08-31T13:03:42.411Z,3.50
2017-08-31T13:06:13.333Z,2.80
2017-08-31T13:08:41.669Z,3.33
2017-08-31T13:11:10.054Z,4.20
2017-08-31T13:13:39.563Z,4.37
2017-08-31T13:16:08.738Z,4.10
2017-08-31T13:18:37.120Z,3.47
2017-08-31T13:21:05.915Z,3.90
2017-08-31T13:23:34.297Z,3.53
2017-08-31T13:26:02.666Z,4.00
2017-08-31T13:28:32.068Z,3.10
2017-08-31T13:31:00.374Z,3.60
2017-08-31T13:33:28.806Z,3.67
2017-08-31T13:35:57.607Z,3.97
2017-08-31T13:38:25.965Z,3.70
2017-08-31T13:40:55.525Z,3.13
2017-08-31T13:43:24.444Z,3.40
2017-08-31T13:45:52.795Z,2.87
2017-08-31T13:48:21.197Z,3.70
2017-08-31T13:50:49.763Z,3.10
2017-08-31T13:53:18.141Z,2.77
2017-08-31T13:55:46.504Z,3.17
2017-08-31T13:58:15.276Z,3.20
2017-08-31T14:00:43.665Z,4.17
2017-08-31T14:03:11.998Z,3.00
2017-08-31T14:05:40.717Z,2.70
2017-08-31T14:08:09.987Z,2.30
2017-08-31T14:10:38.329Z,2.87
2017-08-31T14:13:06.812Z,2.60
2017-08-31T14:15:35.120Z,2.77
2017-08-31T14:18:03.946Z,1.93
2017-08-31T14:20:33.470Z,2.70
2017-08-31T14:23:01.885Z,3.60
2017-08-31T14:25:31.124Z,2.97
2017-08-31T14:27:59.684Z,2.87
2017-08-31T14:30:28.074Z,2.77
2017-08-31T14:32:56.490Z,2.60
2017-08-31T14:35:25.180Z,2.70
2017-08-31T14:37:53.544Z,2.90
2017-08-31T14:40:21.895Z,2.50
2017-08-31T14:42:51.740Z,2.20
2017-08-31T14:45:20.221Z,2.90
2017-08-31T14:47:48.687Z,2.67
2017-08-31T14:50:18.225Z,2.00
2017-08-31T14:52:47.632Z,1.53
2017-08-31T14:55:15.953Z,1.23
2017-08-31T14:57:44.392Z,2.00
2017-08-31T15:00:12.758Z,1.60
2017-08-31T15:02:41.160Z,1.20
2017-08-31T15:05:09.922Z,1.43
2017-08-31T15:07:38.253Z,2.00
2017-08-31T15:10:06.638Z,0.87
2017-08-31T15:12:35.406Z,1.20
2017-08-31T15:15:03.965Z,1.20
2017-08-31T15:17:32.327Z,0.80
2017-08-31T15:20:01.864Z,1.27
2017-08-31T15:22:30.432Z,1.53
2017-08-31T15:24:58.803Z,2.00
2017-08-31T15:27:27.343Z,1.50
2017-08-31T15:29:56.190Z,1.60
2017-08-31T15:32:24.585Z,1.57
2017-08-31T15:34:53.475Z,1.90
2017-08-31T15:37:21.841Z,2.30
2017-08-31T15:39:51.161Z,1.70
2017-08-31T15:42:20.317Z,2.20
2017-08-31T15:44:48.719Z,1.90
2017-08-31T15:47:17.164Z,2.03
2017-08-31T15:49:47.342Z,2.70
2017-08-31T15:52:16.621Z,1.60
2017-08-31T15:54:44.985Z,2.07
2017-08-31T15:57:13.550Z,2.90
2017-08-31T15:59:42.157Z,2.83
2017-08-31T16:02:10.489Z,2.37
2017-08-31T16:04:39.035Z,2.53
2017-08-31T16:07:07.349Z,2.67
2017-08-31T16:09:36.469Z,2.10
2017-08-31T16:12:05.126Z,2.40
2017-08-31T16:14:33.472Z,2.83
2017-08-31T16:17:01.886Z,3.30
2017-08-31T16:19:30.602Z,2.90
2017-08-31T16:21:59.258Z,2.43
2017-08-31T16:24:28.522Z,2.40
2017-08-31T16:26:58.135Z,2.20
2017-08-31T16:29:26.579Z,2.20
2017-08-31T16:31:54.916Z,2.20
2017-08-31T16:34:24.471Z,2.00
2017-08-31T16:36:54.799Z,2.23
2017-08-31T16:39:23.254Z,1.73
2017-08-31T16:41:51.947Z,1.60
2017-08-31T16:44:20.306Z,2.17
2017-08-31T16:46:48.629Z,2.30
2017-08-31T16:49:17.087Z,1.63
2017-08-31T16:51:46.200Z,1.40
2017-08-31T16:54:14.540Z,1.47
2017-08-31T16:56:43.817Z,1.47
2017-08-31T16:59:12.206Z,2.00
2017-08-31T17:01:41.171Z,2.10
2017-08-31T17:04:09.580Z,2.10
2017-08-31T17:06:37.890Z,3.00
2017-08-31T17:09:06.229Z,1.53
2017-08-31T17:11:34.780Z,2.00
2017-08-31T17:14:03.110Z,1.80
2017-08-31T17:16:31.462Z,2.23
2017-08-31T17:19:00.276Z,2.10
2017-08-31T17:21:28.750Z,2.07
2017-08-31T17:23:57.282Z,1.93
2017-08-31T17:26:25.798Z,2.13
2017-08-31T17:28:54.225Z,2.83
2017-08-31T17:31:22.602Z,1.70
2017-08-31T17:33:51.293Z,2.37
2017-08-31T17:36:19.689Z,2.40
2017-08-31T17:38:48.051Z,2.10
2017-08-31T17:41:17.680Z,2.60
2017-08-31T17:43:46.090Z,2.00
2017-08-31T17:46:14.495Z,3.60
2017-08-31T17:48:43.076Z,2.07
2017-08-31T17:51:11.401Z,2.27
2017-08-31T17:53:39.859Z,2.93
2017-08-31T17:56:08.442Z,2.20
2017-08-31T17:58:36.847Z,2.27
2017-08-31T18:01:05.192Z,2.17
2017-08-31T18:03:33.896Z,2.23
2017-08-31T18:06:02.371Z,2.37
2017-08-31T18:08:31.363Z,2.10
2017-08-31T18:11:00.118Z,2.30
2017-08-31T18:13:28.526Z,2.10
2017-08-31T18:15:57.159Z,2.40
2017-08-31T18:18:25.951Z,2.20
2017-08-31T18:20:54.327Z,2.13
2017-08-31T18:23:22.777Z,2.30
2017-08-31T18:25:51.527Z,2.00
2017-08-31T18:28:19.870Z,1.97
2017-08-31T18:30:48.221Z,1.83
2017-08-31T18:33:16.787Z,2.70
2017-08-31T18:35:45.144Z,2.33
2017-08-31T18:38:14.469Z,2.47
2017-08-31T18:40:42.980Z,3.10
2017-08-31T18:43:11.354Z,2.33
2017-08-31T18:45:40.222Z,2.43
2017-08-31T18:48:08.917Z,2.33
2017-08-31T18:50:37.602Z,2.93
2017-08-31T18:53:06.015Z,2.30
2017-08-31T18:55:35.760Z,2.73
2017-08-31T18:58:05.029Z,2.70
2017-08-31T19:00:33.496Z,2.30
2017-08-31T19:03:02.164Z,3.10
2017-08-31T19:05:30.652Z,3.80
2017-08-31T19:07:59.469Z,2.50
2017-08-31T19:10:28.165Z,2.60
2017-08-31T19:12:56.729Z,2.43
2017-08-31T19:15:25.204Z,3.03
2017-08-31T19:17:54.109Z,2.40
2017-08-31T19:20:24.504Z,2.67
2017-08-31T19:22:53.318Z,2.90
2017-08-31T19:25:22.164Z,3.33
2017-08-31T19:27:50.516Z,3.33
2017-08-31T19:30:18.859Z,2.60
2017-08-31T19:32:47.432Z,3.60
2017-08-31T19:35:16.527Z,2.47
2017-08-31T19:37:44.904Z,3.00
2017-08-31T19:40:13.393Z,3.37
2017-08-31T19:42:41.749Z,2.73
2017-08-31T19:45:10.232Z,2.07
2017-08-31T19:47:38.732Z,2.60
2017-08-31T19:50:07.096Z,2.10
2017-08-31T19:52:35.414Z,2.60
2017-08-31T19:55:03.853Z,2.90
2017-08-31T19:57:32.355Z,3.60
2017-08-31T20:00:00.922Z,3.03
2017-08-31T20:02:29.742Z,3.60
2017-08-31T20:04:58.158Z,3.20
2017-08-31T20:07:26.667Z,2.93
2017-08-31T20:09:55.452Z,5.17
2017-08-31T20:12:24.776Z,2.63
2017-08-31T20:14:54.486Z,2.47
2017-08-31T20:17:23.269Z,2.60
2017-08-31T20:19:51.638Z,2.90
2017-08-31T20:22:20.025Z,3.07
2017-08-31T20:24:48.539Z,2.80
2017-08-31T20:27:16.886Z,2.73
2017-08-31T20:29:45.268Z,2.83
2017-08-31T20:32:13.633Z,2.57
2017-08-31T20:34:42.036Z,3.00
2017-08-31T20:37:10.513Z,3.23
2017-08-31T20:39:38.898Z,4.00
2017-08-31T20:42:07.388Z,4.07
2017-08-31T20:44:35.955Z,4.73
2017-08-31T20:47:04.467Z,3.23
2017-08-31T20:49:32.925Z,3.73
2017-08-31T20:52:01.272Z,2.87
2017-08-31T20:54:30.099Z,3.07
2017-08-31T20:56:58.486Z,3.60
2017-08-31T20:59:26.862Z,3.67
2017-08-31T21:01:55.682Z,2.90
2017-08-31T21:04:24.605Z,3.40
2017-08-31T21:06:53.030Z,3.80
2017-08-31T21:09:21.807Z,4.40
2017-08-31T21:11:50.154Z,3.57
2017-08-31T21:14:18.511Z,3.90
2017-08-31T21:16:47.126Z,3.63
2017-08-31T21:19:15.683Z,3.80
2017-08-31T21:21:44.055Z,3.50
2017-08-31T21:24:12.901Z,3.20
2017-08-31T21:26:41.246Z,4.03
2017-08-31T21:29:09.571Z,4.40
2017-08-31T21:31:38.032Z,3.73
2017-08-31T21:34:06.740Z,4.00
2017-08-31T21:36:35.217Z,3.43
2017-08-31T21:39:04.724Z,4.23
2017-08-31T21:41:33.198Z,3.70
2017-08-31T21:44:01.780Z,4.17
2017-08-31T21:46:31.314Z,2.90
2017-08-31T21:48:59.695Z,4.57
2017-08-31T21:51:28.042Z,3.63
2017-08-31T21:53:56.796Z,3.70
2017-08-31T21:56:26.483Z,4.83
2017-08-31T21:58:54.987Z,3.90
2017-08-31T22:01:23.918Z,4.27
2017-08-31T22:03:52.898Z,3.87
2017-08-31T22:06:21.266Z,3.70
2017-08-31T22:08:49.658Z,4.30
2017-08-31T22:11:18.051Z,4.23
2017-08-31T22:13:46.544Z,3.90
2017-08-31T22:16:15.074Z,3.87
2017-08-31T22:18:43.395Z,4.30
2017-08-31T22:21:11.825Z,3.43
2017-08-31T22:23:40.550Z,3.67
2017-08-31T22:26:09.812Z,3.90
2017-08-31T22:28:38.163Z,4.53
2017-08-31T22:31:06.734Z,3.90
2017-08-31T22:33:35.154Z,4.27
2017-08-31T22:36:03.559Z,4.60
2017-08-31T22:38:32.015Z,3.60
2017-08-31T22:41:00.426Z,3.80
2017-08-31T22:43:29.031Z,4.50
2017-08-31T22:45:57.797Z,4.70
2017-08-31T22:48:26.288Z,3.70
2017-08-31T22:50:54.718Z,3.40
2017-08-31T22:53:23.122Z,4.53
2017-08-31T22:55:51.479Z,4.10
2017-08-31T22:58:19.874Z,4.17
2017-08-31T23:00:48.487Z,4.27
2017-08-31T23:03:16.811Z,5.27
2017-08-31T23:05:45.167Z,3.27
2017-08-31T23:08:13.913Z,4.40
2017-08-31T23:10:42.240Z,4.50
2017-08-31T23:13:10.662Z,3.90
2017-08-31T23:15:39.352Z,3.70
2017-08-31T23:18:07.733Z,3.60
2017-08-31T23:20:36.078Z,4.20
2017-08-31T23:23:04.450Z,3.40
2017-08-31T23:25:32.786Z,4.07
2017-08-31T23:28:01.148Z,3.90
2017-08-31T23:30:29.687Z,4.23
2017-08-31T23:32:58.042Z,3.83
2017-08-31T23:35:26.584Z,4.93
2017-08-31T23:37:55.372Z,4.90
2017-08-31T23:40:25.081Z,3.77
2017-08-31T23:42:54.799Z,4.30
2017-08-31T23:45:23.858Z,3.70
2017-08-31T23:47:52.368Z,4.07
2017-08-31T23:50:20.718Z,4.00
2017-08-31T23:52:49.229Z,4.53
2017-08-31T23:55:17.613Z,3.97
2017-08-31T23:57:45.925Z,4.60
