createdAt,value
2023-04-18T00:00:57.490Z,87.52
2023-04-18T00:01:57.527Z,86.90
2023-04-18T00:02:57.555Z,87.77
2023-04-18T00:03:57.553Z,88.70
2023-04-18T00:04:57.479Z,88.59
2023-04-18T00:05:57.442Z,88.70
2023-04-18T00:06:57.483Z,87.98
2023-04-18T00:07:57.431Z,87.46
2023-04-18T00:08:57.440Z,88.24
2023-04-18T00:09:57.430Z,89.11
2023-04-18T00:10:57.421Z,87.42
2023-04-18T00:11:57.409Z,88.86
2023-04-18T00:12:57.393Z,87.63
2023-04-18T00:13:57.464Z,87.05
2023-04-18T00:14:57.381Z,87.46
2023-04-18T00:15:57.385Z,87.66
2023-04-18T00:16:57.507Z,87.66
2023-04-18T00:17:57.498Z,87.77
2023-04-18T00:18:57.408Z,88.80
2023-04-18T00:19:57.361Z,88.29
2023-04-18T00:20:57.349Z,88.29
2023-04-18T00:21:57.349Z,88.29
2023-04-18T00:22:57.334Z,88.70
2023-04-18T00:23:57.313Z,88.39
2023-04-18T00:24:57.349Z,87.01
2023-04-18T00:25:57.328Z,88.18
2023-04-18T00:26:57.303Z,87.66
2023-04-18T00:27:57.300Z,87.35
2023-04-18T00:28:57.285Z,86.84
2023-04-18T00:29:57.286Z,86.74
2023-04-18T00:30:57.401Z,87.56
2023-04-18T00:31:57.274Z,87.66
2023-04-18T00:32:57.305Z,88.18
2023-04-18T00:33:57.256Z,87.98
2023-04-18T00:34:57.250Z,87.83
2023-04-18T00:35:57.260Z,87.46
2023-04-18T00:36:57.257Z,87.56
2023-04-18T00:37:57.230Z,88.18
2023-04-18T00:38:57.230Z,87.98
2023-04-18T00:39:57.215Z,89.22
2023-04-18T00:40:57.310Z,89.11
2023-04-18T00:41:57.233Z,89.32
2023-04-18T00:42:57.217Z,89.01
2023-04-18T00:43:57.220Z,89.11
2023-04-18T00:44:57.209Z,89.25
2023-04-18T00:45:57.274Z,89.42
2023-04-18T00:46:57.178Z,89.05
2023-04-18T00:47:57.222Z,88.43
2023-04-18T00:48:57.179Z,89.15
2023-04-18T00:49:57.153Z,89.05
2023-04-18T00:50:57.135Z,89.46
2023-04-18T00:51:57.142Z,88.95
2023-04-18T00:52:57.166Z,88.74
2023-04-18T00:53:57.152Z,88.74
2023-04-18T00:54:57.125Z,88.64
2023-04-18T00:55:57.112Z,88.22
2023-04-18T00:56:57.113Z,89.46
2023-04-18T00:57:57.090Z,89.61
2023-04-18T00:58:57.354Z,89.19
2023-04-18T00:59:57.097Z,89.40
2023-04-18T01:00:57.088Z,89.50
2023-04-18T01:01:57.133Z,89.40
2023-04-18T01:02:57.126Z,89.29
2023-04-18T01:03:57.118Z,89.19
2023-04-18T01:04:58.074Z,89.09
2023-04-18T01:05:57.063Z,89.29
2023-04-18T01:06:57.079Z,89.71
2023-04-18T01:07:57.045Z,90.06
2023-04-18T01:08:57.049Z,90.22
2023-04-18T01:09:57.045Z,90.06
2023-04-18T01:10:57.047Z,89.95
2023-04-18T01:11:57.036Z,90.47
2023-04-18T01:12:57.037Z,90.37
2023-04-18T01:13:57.054Z,89.86
2023-04-18T01:14:56.995Z,90.16
2023-04-18T01:15:57.059Z,90.06
2023-04-18T01:16:56.986Z,89.86
2023-04-18T01:17:56.977Z,89.86
2023-04-18T01:18:56.988Z,89.95
2023-04-18T01:19:57.006Z,90.89
2023-04-18T01:20:57.018Z,90.47
2023-04-18T01:21:56.958Z,90.06
2023-04-18T01:22:56.958Z,90.78
2023-04-18T01:23:56.943Z,91.20
2023-04-18T01:24:57.032Z,91.34
2023-04-18T01:25:56.933Z,91.09
2023-04-18T01:26:56.925Z,90.52
2023-04-18T01:27:56.917Z,90.37
2023-04-18T01:28:56.912Z,90.78
2023-04-18T01:29:56.925Z,91.09
2023-04-18T01:30:56.981Z,90.93
2023-04-18T01:31:56.886Z,90.58
2023-04-18T01:32:56.947Z,90.41
2023-04-18T01:33:56.875Z,90.52
2023-04-18T01:34:56.865Z,91.44
2023-04-18T01:35:56.876Z,91.13
2023-04-18T01:36:56.861Z,91.44
2023-04-18T01:37:56.858Z,91.24
2023-04-18T01:38:56.843Z,91.34
2023-04-18T01:39:56.842Z,90.83
2023-04-18T01:40:56.849Z,91.38
2023-04-18T01:41:56.824Z,91.13
2023-04-18T01:42:56.823Z,91.44
2023-04-18T01:43:56.818Z,91.44
2023-04-18T01:44:56.802Z,91.49
2023-04-18T01:45:56.810Z,91.38
2023-04-18T01:46:56.877Z,91.28
2023-04-18T01:47:56.879Z,91.38
2023-04-18T01:48:56.789Z,91.28
2023-04-18T01:49:56.776Z,91.13
2023-04-18T01:50:56.782Z,91.17
2023-04-18T01:51:56.757Z,91.38
2023-04-18T01:52:56.763Z,91.28
2023-04-18T01:53:56.769Z,91.59
2023-04-18T01:54:56.741Z,91.69
2023-04-18T01:55:56.749Z,91.90
2023-04-18T01:56:56.760Z,91.80
2023-04-18T01:57:56.721Z,91.90
2023-04-18T01:58:56.715Z,91.17
2023-04-18T01:59:56.710Z,91.34
2023-04-18T02:00:56.714Z,91.17
2023-04-18T02:01:56.782Z,91.49
2023-04-18T02:02:56.885Z,91.34
2023-04-18T02:03:56.836Z,90.66
2023-04-18T02:04:56.692Z,91.59
2023-04-18T02:05:56.665Z,91.44
2023-04-18T02:06:56.665Z,91.13
2023-04-18T02:07:56.661Z,91.03
2023-04-18T02:08:56.663Z,91.13
2023-04-18T02:09:56.661Z,91.59
2023-04-18T02:10:56.637Z,91.90
2023-04-18T02:11:57.633Z,91.55
2023-04-18T02:12:56.627Z,91.24
2023-04-18T02:13:56.639Z,91.55
2023-04-18T02:14:56.637Z,91.38
2023-04-18T02:15:56.664Z,91.65
2023-04-18T02:16:56.645Z,91.80
2023-04-18T02:17:56.667Z,91.96
2023-04-18T02:18:56.606Z,91.65
2023-04-18T02:19:56.591Z,91.69
2023-04-18T02:20:56.605Z,91.86
2023-04-18T02:21:56.567Z,91.59
2023-04-18T02:22:56.562Z,91.65
2023-04-18T02:23:56.574Z,91.55
2023-04-18T02:24:56.565Z,91.65
2023-04-18T02:25:56.559Z,92.17
2023-04-18T02:26:56.539Z,92.21
2023-04-18T02:27:56.545Z,92.17
2023-04-18T02:28:56.532Z,92.07
2023-04-18T02:29:56.541Z,92.27
2023-04-18T02:30:56.516Z,92.79
2023-04-18T02:31:56.558Z,92.07
2023-04-18T02:32:56.561Z,92.13
2023-04-18T02:33:56.505Z,91.92
2023-04-18T02:34:56.488Z,92.02
2023-04-18T02:35:56.490Z,91.82
2023-04-18T02:36:56.472Z,91.46
2023-04-18T02:37:56.477Z,91.61
2023-04-18T02:38:56.460Z,91.36
2023-04-18T02:39:56.454Z,91.77
2023-04-18T02:40:56.489Z,91.71
2023-04-18T02:41:56.438Z,91.88
2023-04-18T02:42:56.430Z,91.88
2023-04-18T02:43:56.425Z,91.46
2023-04-18T02:44:56.420Z,90.95
2023-04-18T02:45:56.458Z,91.52
2023-04-18T02:46:56.426Z,91.36
2023-04-18T02:47:56.824Z,91.22
2023-04-18T02:48:57.396Z,91.36
2023-04-18T02:49:56.525Z,91.22
2023-04-18T02:50:56.384Z,91.11
2023-04-18T02:51:56.425Z,91.11
2023-04-18T02:52:56.368Z,91.32
2023-04-18T02:53:56.611Z,91.01
2023-04-18T02:54:56.351Z,91.32
2023-04-18T02:55:56.362Z,91.32
2023-04-18T02:56:56.350Z,91.32
2023-04-18T02:57:56.678Z,90.49
2023-04-18T02:58:56.320Z,90.35
2023-04-18T02:59:56.337Z,90.35
2023-04-18T03:00:56.339Z,90.25
2023-04-18T03:01:56.350Z,89.73
2023-04-18T03:02:56.363Z,89.73
2023-04-18T03:03:56.299Z,89.94
2023-04-18T03:04:56.365Z,89.73
2023-04-18T03:05:56.301Z,89.52
2023-04-18T03:06:56.301Z,89.38
2023-04-18T03:07:56.274Z,89.73
2023-04-18T03:08:56.276Z,89.52
2023-04-18T03:09:56.259Z,89.58
2023-04-18T03:10:56.534Z,89.48
2023-04-18T03:11:56.248Z,89.69
2023-04-18T03:12:56.236Z,89.69
2023-04-18T03:13:56.232Z,89.48
2023-04-18T03:14:56.225Z,89.38
2023-04-18T03:15:56.268Z,89.48
2023-04-18T03:16:56.216Z,89.58
2023-04-18T03:17:56.226Z,89.58
2023-04-18T03:18:56.197Z,89.07
2023-04-18T03:19:56.192Z,88.96
2023-04-18T03:20:56.198Z,89.13
2023-04-18T03:21:56.243Z,89.07
2023-04-18T03:22:56.311Z,89.07
2023-04-18T03:23:56.178Z,88.86
2023-04-18T03:24:56.167Z,88.96
2023-04-18T03:25:56.156Z,89.03
2023-04-18T03:26:56.153Z,88.96
2023-04-18T03:27:56.151Z,89.03
2023-04-18T03:28:56.152Z,89.07
2023-04-18T03:29:56.122Z,88.96
2023-04-18T03:30:56.131Z,89.23
2023-04-18T03:31:56.136Z,88.92
2023-04-18T03:32:56.230Z,88.96
2023-04-18T03:33:56.117Z,88.96
2023-04-18T03:34:56.114Z,89.28
2023-04-18T03:35:56.114Z,88.82
2023-04-18T03:36:56.112Z,89.07
2023-04-18T03:37:56.088Z,89.03
2023-04-18T03:38:56.095Z,89.13
2023-04-18T03:39:56.092Z,89.13
2023-04-18T03:40:56.077Z,88.72
2023-04-18T03:41:56.092Z,89.23
2023-04-18T03:42:56.058Z,89.13
2023-04-18T03:43:56.048Z,88.92
2023-04-18T03:44:56.044Z,89.23
2023-04-18T03:45:56.117Z,89.13
2023-04-18T03:46:56.053Z,89.13
2023-04-18T03:47:56.085Z,88.92
2023-04-18T03:48:56.009Z,89.34
2023-04-18T03:49:56.017Z,89.34
2023-04-18T03:50:56.013Z,89.13
2023-04-18T03:51:55.996Z,89.23
2023-04-18T03:52:56.012Z,89.23
2023-04-18T03:53:55.982Z,88.82
2023-04-18T03:54:56.029Z,89.23
2023-04-18T03:55:55.974Z,89.13
2023-04-18T03:56:55.963Z,89.13
2023-04-18T03:57:55.963Z,89.13
2023-04-18T03:58:55.977Z,88.92
2023-04-18T03:59:55.948Z,88.92
2023-04-18T04:00:55.941Z,88.92
2023-04-18T04:01:55.992Z,88.92
2023-04-18T04:02:56.088Z,89.03
2023-04-18T04:03:56.108Z,88.82
2023-04-18T04:04:55.940Z,89.23
2023-04-18T04:05:55.906Z,89.03
2023-04-18T04:06:55.918Z,89.34
2023-04-18T04:07:55.896Z,89.09
2023-04-18T04:08:55.888Z,89.23
2023-04-18T04:09:55.923Z,88.89
2023-04-18T04:10:55.880Z,88.92
2023-04-18T04:11:55.875Z,88.92
2023-04-18T04:12:55.857Z,88.78
2023-04-18T04:13:55.853Z,88.72
2023-04-18T04:14:55.880Z,88.92
2023-04-18T04:15:55.872Z,89.44
2023-04-18T04:16:55.875Z,89.13
2023-04-18T04:17:55.891Z,88.92
2023-04-18T04:18:55.829Z,88.99
2023-04-18T04:19:55.803Z,89.50
2023-04-18T04:20:55.816Z,89.29
2023-04-18T04:21:55.835Z,89.85
2023-04-18T04:22:55.788Z,89.34
2023-04-18T04:23:55.788Z,89.85
2023-04-18T04:24:55.780Z,89.61
2023-04-18T04:25:55.782Z,89.34
2023-04-18T04:26:55.781Z,89.34
2023-04-18T04:27:55.753Z,89.34
2023-04-18T04:28:55.750Z,89.03
2023-04-18T04:29:55.748Z,89.85
2023-04-18T04:30:55.738Z,89.61
2023-04-18T04:31:55.790Z,89.09
2023-04-18T04:32:55.774Z,89.13
2023-04-18T04:33:55.728Z,89.13
2023-04-18T04:34:55.711Z,88.82
2023-04-18T04:35:55.706Z,88.89
2023-04-18T04:36:55.727Z,89.13
2023-04-18T04:37:55.688Z,88.89
2023-04-18T04:38:55.684Z,88.78
2023-04-18T04:39:55.679Z,88.78
2023-04-18T04:40:55.668Z,88.92
2023-04-18T04:41:55.853Z,88.92
2023-04-18T04:42:55.985Z,88.89
2023-04-18T04:43:55.659Z,88.78
2023-04-18T04:44:55.656Z,88.99
2023-04-18T04:45:55.681Z,89.19
2023-04-18T04:46:55.632Z,89.09
2023-04-18T04:47:55.655Z,88.17
2023-04-18T04:48:55.614Z,88.37
2023-04-18T04:49:55.611Z,88.78
2023-04-18T04:50:55.599Z,88.47
2023-04-18T04:51:55.600Z,88.64
2023-04-18T04:52:55.586Z,88.68
2023-04-18T04:53:55.594Z,88.78
2023-04-18T04:54:55.579Z,88.43
2023-04-18T04:55:55.561Z,88.12
2023-04-18T04:56:55.564Z,88.26
2023-04-18T04:57:55.551Z,88.12
2023-04-18T04:58:55.547Z,88.53
2023-04-18T04:59:55.545Z,87.40
2023-04-18T05:00:55.555Z,87.60
2023-04-18T05:01:55.549Z,87.40
2023-04-18T05:02:55.709Z,87.54
2023-04-18T05:03:55.606Z,87.60
2023-04-18T05:04:55.535Z,87.19
2023-04-18T05:05:56.502Z,87.40
2023-04-18T05:06:55.504Z,87.71
2023-04-18T05:07:55.522Z,87.40
2023-04-18T05:08:55.483Z,87.40
2023-04-18T05:09:55.501Z,86.88
2023-04-18T05:10:55.468Z,86.68
2023-04-18T05:11:55.482Z,87.51
2023-04-18T05:12:55.453Z,86.58
2023-04-18T05:13:55.462Z,86.58
2023-04-18T05:14:55.462Z,86.37
2023-04-18T05:15:55.428Z,86.68
2023-04-18T05:16:55.488Z,86.47
2023-04-18T05:17:55.453Z,86.68
2023-04-18T05:18:55.419Z,87.05
2023-04-18T05:19:55.410Z,87.30
2023-04-18T05:20:55.408Z,87.19
2023-04-18T05:21:55.382Z,86.64
2023-04-18T05:22:55.383Z,86.79
2023-04-18T05:23:55.394Z,86.64
2023-04-18T05:24:55.365Z,86.95
2023-04-18T05:25:55.387Z,86.64
2023-04-18T05:26:55.350Z,87.05
2023-04-18T05:27:55.352Z,86.79
2023-04-18T05:28:55.365Z,86.85
2023-04-18T05:29:55.391Z,86.54
2023-04-18T05:30:55.398Z,86.85
2023-04-18T05:31:55.324Z,86.64
2023-04-18T05:32:55.346Z,86.54
2023-04-18T05:33:55.305Z,86.85
2023-04-18T05:34:56.297Z,87.05
2023-04-18T05:35:55.287Z,86.64
2023-04-18T05:36:55.298Z,87.46
2023-04-18T05:37:55.275Z,87.46
2023-04-18T05:38:55.265Z,87.05
2023-04-18T05:39:55.266Z,87.05
2023-04-18T05:40:55.258Z,87.05
2023-04-18T05:41:55.256Z,87.77
2023-04-18T05:42:55.237Z,86.85
2023-04-18T05:44:04.885Z,87.36
2023-04-18T05:44:57.221Z,87.36
2023-04-18T05:45:57.657Z,87.36
2023-04-18T05:46:55.226Z,87.36
2023-04-18T05:47:55.223Z,88.08
2023-04-18T05:48:55.191Z,88.29
2023-04-18T05:49:56.192Z,88.18
2023-04-18T05:50:55.187Z,87.46
2023-04-18T05:51:55.206Z,87.57
2023-04-18T05:52:55.166Z,87.98
2023-04-18T05:53:55.169Z,87.36
2023-04-18T05:54:55.163Z,86.60
2023-04-18T05:55:55.154Z,87.42
2023-04-18T05:56:55.167Z,87.36
2023-04-18T05:57:55.153Z,87.63
2023-04-18T05:58:55.147Z,87.42
2023-04-18T05:59:55.125Z,87.15
2023-04-18T06:00:55.121Z,87.46
2023-04-18T06:01:55.114Z,88.29
2023-04-18T06:02:55.343Z,88.59
2023-04-18T06:03:55.432Z,88.59
2023-04-18T06:04:55.443Z,88.49
2023-04-18T06:05:55.200Z,89.11
2023-04-18T06:06:55.102Z,88.80
2023-04-18T06:07:55.100Z,88.59
2023-04-18T06:08:55.109Z,88.59
2023-04-18T06:09:55.061Z,88.56
2023-04-18T06:10:55.048Z,88.35
2023-04-18T06:11:56.041Z,88.14
2023-04-18T06:12:55.032Z,88.35
2023-04-18T06:13:55.049Z,88.56
2023-04-18T06:14:55.016Z,88.80
2023-04-18T06:15:55.060Z,88.56
2023-04-18T06:16:55.021Z,88.45
2023-04-18T06:17:55.199Z,88.66
2023-04-18T06:18:55.013Z,88.66
2023-04-18T06:19:55.000Z,88.66
2023-04-18T06:20:55.000Z,88.45
2023-04-18T06:21:54.987Z,88.76
2023-04-18T06:22:54.973Z,88.76
2023-04-18T06:23:54.968Z,88.76
2023-04-18T06:24:54.953Z,88.66
2023-04-18T06:25:54.952Z,88.66
2023-04-18T06:26:54.965Z,88.76
2023-04-18T06:27:54.940Z,88.56
2023-04-18T06:28:54.927Z,88.35
2023-04-18T06:29:54.971Z,88.45
2023-04-18T06:30:54.928Z,88.04
2023-04-18T06:31:54.920Z,88.00
2023-04-18T06:32:54.995Z,88.45
2023-04-18T06:33:54.914Z,89.07
2023-04-18T06:34:54.890Z,89.07
2023-04-18T06:35:54.904Z,89.13
2023-04-18T06:36:54.890Z,89.07
2023-04-18T06:37:54.909Z,88.66
2023-04-18T06:38:54.869Z,88.76
2023-04-18T06:39:54.866Z,88.66
2023-04-18T06:40:54.850Z,88.86
2023-04-18T06:41:54.840Z,88.76
2023-04-18T06:42:54.853Z,88.82
2023-04-18T06:44:55.867Z,88.31
2023-04-18T06:45:54.872Z,88.31
2023-04-18T06:46:54.816Z,88.31
2023-04-18T06:47:54.838Z,88.62
2023-04-18T06:48:54.799Z,88.62
2023-04-18T06:49:54.800Z,87.90
2023-04-18T06:50:54.778Z,86.32
2023-04-18T06:51:54.784Z,86.87
2023-04-18T06:52:54.780Z,87.65
2023-04-18T06:53:54.804Z,86.83
2023-04-18T06:54:54.786Z,86.62
2023-04-18T06:55:55.751Z,87.55
2023-04-18T06:56:54.728Z,87.45
2023-04-18T06:57:54.756Z,87.34
2023-04-18T06:58:54.720Z,87.34
2023-04-18T06:59:54.735Z,86.58
2023-04-18T07:00:54.747Z,87.34
2023-04-18T07:01:54.754Z,86.62
2023-04-18T07:02:55.830Z,87.40
2023-04-18T07:03:54.790Z,86.62
2023-04-18T07:04:54.677Z,87.34
2023-04-18T07:05:54.674Z,87.04
2023-04-18T07:06:54.673Z,87.30
2023-04-18T07:07:54.654Z,87.24
2023-04-18T07:08:54.638Z,87.13
2023-04-18T07:09:54.632Z,87.40
2023-04-18T07:10:54.635Z,87.13
2023-04-18T07:11:54.639Z,87.24
2023-04-18T07:12:54.631Z,87.20
2023-04-18T07:13:54.631Z,86.72
2023-04-18T07:14:54.620Z,87.04
2023-04-18T07:15:54.606Z,87.30
2023-04-18T07:16:54.650Z,86.79
2023-04-18T07:17:54.648Z,87.30
2023-04-18T07:18:54.570Z,87.30
2023-04-18T07:19:54.572Z,87.20
2023-04-18T07:20:54.579Z,87.40
2023-04-18T07:21:54.555Z,87.40
2023-04-18T07:22:54.572Z,87.40
2023-04-18T07:23:54.548Z,87.20
2023-04-18T07:24:54.539Z,87.34
2023-04-18T07:25:54.541Z,87.92
2023-04-18T07:26:55.197Z,88.06
2023-04-18T07:27:55.516Z,88.27
2023-04-18T07:28:54.516Z,87.92
2023-04-18T07:29:54.526Z,88.02
2023-04-18T07:30:54.539Z,87.51
2023-04-18T07:31:54.487Z,88.23
2023-04-18T07:32:54.511Z,88.33
2023-04-18T07:33:54.475Z,88.12
2023-04-18T07:34:54.472Z,88.43
2023-04-18T07:35:54.493Z,88.02
2023-04-18T07:36:54.487Z,87.05
2023-04-18T07:37:54.517Z,87.05
2023-04-18T07:38:54.443Z,86.65
2023-04-18T07:39:54.443Z,87.37
2023-04-18T07:40:54.442Z,87.20
2023-04-18T07:41:54.450Z,87.16
2023-04-18T07:42:54.428Z,86.95
2023-04-18T07:43:54.425Z,86.65
2023-04-18T07:44:54.411Z,86.44
2023-04-18T07:45:54.420Z,87.05
2023-04-18T07:46:54.410Z,87.05
2023-04-18T07:47:54.415Z,87.05
2023-04-18T07:48:54.388Z,86.40
2023-04-18T07:49:54.389Z,86.09
2023-04-18T07:50:54.424Z,86.81
2023-04-18T07:51:54.362Z,86.46
2023-04-18T07:52:54.376Z,86.91
2023-04-18T07:53:54.346Z,86.15
2023-04-18T07:54:54.348Z,86.15
2023-04-18T07:55:54.370Z,86.36
2023-04-18T07:56:54.334Z,85.85
2023-04-18T07:57:54.336Z,86.05
2023-04-18T07:58:54.320Z,85.95
2023-04-18T07:59:54.334Z,85.54
2023-04-18T08:00:54.308Z,85.44
2023-04-18T08:01:54.302Z,85.54
2023-04-18T08:02:54.361Z,85.54
2023-04-18T08:03:54.407Z,85.54
2023-04-18T08:04:54.456Z,86.05
2023-04-18T08:05:54.277Z,85.44
2023-04-18T08:06:57.201Z,85.54
2023-04-18T08:07:54.259Z,85.74
2023-04-18T08:08:54.251Z,85.85
2023-04-18T08:09:54.423Z,85.85
2023-04-18T08:10:54.251Z,85.50
2023-04-18T08:11:54.256Z,85.39
2023-04-18T08:12:54.237Z,84.58
2023-04-18T08:13:54.222Z,84.58
2023-04-18T08:14:54.228Z,85.09
2023-04-18T08:15:54.240Z,84.68
2023-04-18T08:16:54.233Z,85.19
2023-04-18T08:17:54.237Z,84.99
2023-04-18T08:18:54.195Z,84.47
2023-04-18T08:19:54.193Z,85.09
2023-04-18T08:20:54.208Z,85.09
2023-04-18T08:21:54.180Z,85.39
2023-04-18T08:23:05.583Z,84.99
2023-04-18T08:23:56.170Z,84.64
2023-04-18T08:25:04.469Z,84.44
2023-04-18T08:25:56.172Z,84.64
2023-04-18T08:26:54.132Z,84.03
2023-04-18T08:27:54.158Z,83.72
2023-04-18T08:28:54.139Z,84.23
2023-04-18T08:29:54.121Z,84.64
2023-04-18T08:30:54.115Z,84.78
2023-04-18T08:31:54.162Z,84.74
2023-04-18T08:32:54.208Z,84.74
2023-04-18T08:33:54.099Z,84.33
2023-04-18T08:34:54.106Z,84.09
2023-04-18T08:35:54.082Z,83.98
2023-04-18T08:36:54.340Z,83.88
2023-04-18T08:37:54.075Z,83.17
2023-04-18T08:38:54.058Z,83.41
2023-04-18T08:39:54.052Z,83.20
2023-04-18T08:40:54.054Z,83.51
2023-04-18T08:41:54.052Z,84.53
2023-04-18T08:42:54.036Z,84.53
2023-04-18T08:43:55.219Z,84.74
2023-04-18T08:44:54.045Z,84.44
2023-04-18T08:45:54.049Z,84.39
2023-04-18T08:46:54.083Z,84.29
2023-04-18T08:47:54.098Z,83.44
2023-04-18T08:48:53.993Z,83.33
2023-04-18T08:49:53.978Z,82.96
2023-04-18T08:50:53.986Z,83.23
2023-04-18T08:51:53.963Z,83.13
2023-04-18T08:52:53.965Z,82.98
2023-04-18T08:53:53.953Z,82.37
2023-04-18T08:54:53.941Z,81.86
2023-04-18T08:55:53.969Z,82.27
2023-04-18T08:56:53.952Z,82.78
2023-04-18T08:57:53.960Z,82.64
2023-04-18T08:58:53.921Z,82.03
2023-04-18T08:59:53.934Z,81.82
2023-04-18T09:00:53.926Z,81.13
2023-04-18T09:01:54.276Z,80.46
2023-04-18T09:02:53.979Z,80.62
2023-04-18T09:03:53.919Z,80.62
2023-04-18T09:04:53.885Z,79.91
2023-04-18T09:05:53.876Z,79.05
2023-04-18T09:06:53.914Z,79.46
2023-04-18T09:07:53.878Z,78.91
2023-04-18T09:08:53.870Z,78.41
2023-04-18T09:09:53.851Z,78.50
2023-04-18T09:10:54.854Z,78.30
2023-04-18T09:11:53.829Z,78.67
2023-04-18T09:12:53.853Z,77.86
2023-04-18T09:13:53.844Z,76.32
2023-04-18T09:14:53.817Z,77.28
2023-04-18T09:15:53.811Z,76.32
2023-04-18T09:16:53.856Z,77.86
2023-04-18T09:17:53.874Z,77.62
2023-04-18T09:18:53.794Z,76.56
2023-04-18T09:19:53.786Z,75.95
2023-04-18T09:20:53.782Z,75.81
2023-04-18T09:21:53.781Z,74.76
2023-04-18T09:22:53.775Z,74.38
2023-04-18T09:23:53.776Z,74.04
2023-04-18T09:24:53.832Z,74.45
2023-04-18T09:25:53.769Z,74.41
2023-04-18T09:26:53.797Z,72.89
2023-04-18T09:27:53.763Z,73.30
2023-04-18T09:28:54.057Z,72.69
2023-04-18T09:29:57.295Z,72.65
2023-04-18T09:30:53.721Z,72.48
2023-04-18T09:31:53.730Z,72.34
2023-04-18T09:32:53.709Z,71.94
2023-04-18T09:33:53.732Z,71.64
2023-04-18T09:34:53.699Z,70.48
2023-04-18T09:35:53.704Z,71.30
2023-04-18T09:36:53.697Z,71.91
2023-04-18T09:37:53.696Z,71.16
2023-04-18T09:38:56.221Z,71.16
2023-04-18T09:39:54.676Z,71.12
2023-04-18T09:40:53.653Z,70.45
2023-04-18T09:41:53.654Z,68.92
2023-04-18T09:42:53.640Z,70.82
2023-04-18T09:43:53.638Z,70.42
2023-04-18T09:44:55.097Z,69.57
2023-04-18T09:45:53.680Z,69.47
2023-04-18T09:46:53.614Z,71.47
2023-04-18T09:47:53.715Z,68.62
2023-04-18T09:48:53.602Z,68.42
2023-04-18T09:49:53.594Z,67.68
2023-04-18T09:50:53.588Z,68.39
2023-04-18T09:51:53.575Z,67.27
2023-04-18T09:52:53.561Z,67.68
2023-04-18T09:53:53.583Z,65.17
2023-04-18T09:54:53.567Z,67.41
2023-04-18T09:55:54.872Z,67.74
2023-04-18T09:56:53.550Z,67.33
2023-04-18T09:57:53.532Z,67.50
2023-04-18T09:58:53.530Z,67.61
2023-04-18T09:59:53.542Z,67.20
2023-04-18T10:00:53.510Z,65.99
2023-04-18T10:01:53.793Z,66.69
2023-04-18T10:02:53.609Z,65.58
2023-04-18T10:03:53.562Z,65.30
2023-04-18T10:04:53.616Z,67.54
2023-04-18T10:05:53.955Z,67.61
2023-04-18T10:06:53.470Z,67.50
2023-04-18T10:07:53.464Z,66.56
2023-04-18T10:08:53.458Z,65.58
2023-04-18T10:09:53.459Z,66.69
2023-04-18T10:10:53.441Z,66.49
2023-04-18T10:11:53.426Z,66.08
2023-04-18T10:12:53.424Z,66.19
2023-04-18T10:13:53.433Z,65.58
2023-04-18T10:14:53.420Z,65.64
2023-04-18T10:15:53.472Z,65.74
2023-04-18T10:16:53.404Z,67.10
2023-04-18T10:18:03.674Z,68.28
2023-04-18T10:18:55.389Z,66.58
2023-04-18T10:19:53.365Z,67.22
2023-04-18T10:20:53.400Z,68.04
2023-04-18T10:21:54.236Z,68.35
2023-04-18T10:22:53.340Z,68.04
2023-04-18T10:23:53.341Z,69.29
2023-04-18T10:24:53.704Z,68.04
2023-04-18T10:25:53.356Z,68.24
2023-04-18T10:26:53.321Z,68.35
2023-04-18T10:27:53.317Z,67.40
2023-04-18T10:28:53.759Z,65.36
2023-04-18T10:29:53.313Z,67.27
2023-04-18T10:30:53.316Z,67.47
2023-04-18T10:31:54.341Z,66.63
2023-04-18T10:32:53.346Z,65.30
2023-04-18T10:34:03.784Z,64.87
2023-04-18T10:34:55.258Z,65.27
2023-04-18T10:35:53.255Z,64.94
2023-04-18T10:36:53.239Z,64.13
2023-04-18T10:37:53.247Z,64.30
2023-04-18T10:38:53.249Z,63.35
2023-04-18T10:39:53.237Z,64.48
2023-04-18T10:40:53.227Z,59.92
2023-04-18T10:41:53.212Z,61.55
2023-04-18T10:42:53.196Z,62.93
2023-04-18T10:43:53.224Z,59.64
2023-04-18T10:44:53.211Z,59.14
2023-04-18T10:45:53.173Z,58.53
2023-04-18T10:46:53.293Z,59.41
2023-04-18T10:47:53.207Z,58.45
2023-04-18T10:48:53.168Z,56.62
2023-04-18T10:49:53.250Z,53.80
2023-04-18T10:50:53.157Z,55.54
2023-04-18T10:51:53.156Z,53.45
2023-04-18T10:52:53.127Z,55.83
2023-04-18T10:53:53.169Z,51.61
2023-04-18T10:54:53.154Z,53.95
2023-04-18T10:55:53.116Z,53.95
2023-04-18T10:56:53.106Z,54.05
2023-04-18T10:57:53.095Z,53.32
2023-04-18T10:58:53.114Z,52.57
2023-04-18T10:59:53.110Z,51.97
2023-04-18T11:00:53.125Z,52.80
2023-04-18T11:01:53.152Z,52.62
2023-04-18T11:02:53.298Z,55.16
2023-04-18T11:03:53.130Z,53.67
2023-04-18T11:04:53.082Z,55.92
2023-04-18T11:05:53.089Z,56.73
2023-04-18T11:06:53.039Z,55.98
2023-04-18T11:07:53.053Z,56.20
2023-04-18T11:08:53.031Z,55.90
2023-04-18T11:09:53.030Z,57.34
2023-04-18T11:10:53.033Z,58.25
2023-04-18T11:11:53.275Z,58.25
2023-04-18T11:12:53.021Z,58.15
2023-04-18T11:13:52.991Z,58.25
2023-04-18T11:14:52.983Z,57.72
2023-04-18T11:15:52.977Z,58.33
2023-04-18T11:16:53.067Z,55.90
2023-04-18T11:17:53.042Z,57.21
2023-04-18T11:18:52.951Z,57.72
2023-04-18T11:19:53.960Z,56.86
2023-04-18T11:20:52.943Z,57.20
2023-04-18T11:21:52.969Z,57.47
2023-04-18T11:22:52.943Z,57.11
2023-04-18T11:23:52.929Z,56.73
2023-04-18T11:24:52.922Z,57.04
2023-04-18T11:25:52.920Z,57.57
2023-04-18T11:26:52.907Z,59.42
2023-04-18T11:27:52.936Z,61.39
2023-04-18T11:28:52.934Z,60.32
2023-04-18T11:29:52.908Z,58.07
2023-04-18T11:30:52.880Z,58.07
2023-04-18T11:31:53.674Z,57.97
2023-04-18T11:32:52.954Z,58.17
2023-04-18T11:33:52.887Z,57.97
2023-04-18T11:34:52.865Z,57.16
2023-04-18T11:35:52.852Z,56.85
2023-04-18T11:36:52.840Z,57.09
2023-04-18T11:37:53.051Z,57.01
2023-04-18T11:38:52.826Z,58.36
2023-04-18T11:39:52.820Z,58.15
2023-04-18T11:40:52.811Z,58.12
2023-04-18T11:41:52.809Z,58.33
2023-04-18T11:42:52.834Z,58.40
2023-04-18T11:43:52.789Z,58.20
2023-04-18T11:44:52.801Z,57.49
2023-04-18T11:45:52.816Z,58.20
2023-04-18T11:46:52.801Z,58.30
2023-04-18T11:47:52.883Z,58.07
2023-04-18T11:48:52.773Z,57.56
2023-04-18T11:49:53.796Z,58.47
2023-04-18T11:50:52.768Z,57.43
2023-04-18T11:51:52.747Z,56.83
2023-04-18T11:52:52.743Z,56.76
2023-04-18T11:53:52.758Z,57.16
2023-04-18T11:54:52.727Z,57.59
2023-04-18T11:55:52.869Z,56.88
2023-04-18T11:56:52.709Z,57.11
2023-04-18T11:57:52.716Z,58.23
2023-04-18T11:58:52.709Z,57.62
2023-04-18T11:59:52.685Z,57.72
2023-04-18T12:00:52.686Z,57.42
2023-04-18T12:01:53.223Z,58.00
2023-04-18T12:02:53.788Z,57.29
2023-04-18T12:03:52.950Z,57.49
2023-04-18T12:04:52.987Z,56.81
2023-04-18T12:05:52.749Z,57.01
2023-04-18T12:06:52.700Z,57.52
2023-04-18T12:07:52.668Z,57.42
2023-04-18T12:08:53.975Z,57.39
2023-04-18T12:09:52.721Z,58.09
2023-04-18T12:10:52.691Z,57.98
2023-04-18T12:11:52.644Z,54.35
2023-04-18T12:12:52.617Z,53.45
2023-04-18T12:13:52.608Z,52.11
2023-04-18T12:14:52.616Z,53.25
2023-04-18T12:15:52.681Z,50.89
2023-04-18T12:16:52.580Z,49.18
2023-04-18T12:17:52.606Z,49.05
2023-04-18T12:18:52.574Z,48.38
2023-04-18T12:19:52.568Z,50.13
2023-04-18T12:20:52.574Z,49.15
2023-04-18T12:21:52.546Z,50.18
2023-04-18T12:22:52.545Z,50.48
2023-04-18T12:23:52.544Z,49.12
2023-04-18T12:24:52.525Z,52.31
2023-04-18T12:25:52.541Z,53.58
2023-04-18T12:26:52.544Z,54.10
2023-04-18T12:27:52.498Z,54.10
2023-04-18T12:28:52.545Z,55.24
2023-04-18T12:29:52.495Z,55.27
2023-04-18T12:30:52.485Z,54.28
2023-04-18T12:31:52.762Z,54.99
2023-04-18T12:32:52.482Z,56.36
2023-04-18T12:33:52.455Z,57.37
2023-04-18T12:34:52.445Z,57.29
2023-04-18T12:35:52.450Z,58.11
2023-04-18T12:36:52.446Z,58.71
2023-04-18T12:37:52.442Z,58.51
2023-04-18T12:38:52.425Z,58.51
2023-04-18T12:39:52.403Z,58.61
2023-04-18T12:40:52.453Z,58.31
2023-04-18T12:41:52.402Z,58.31
2023-04-18T12:42:52.452Z,58.00
2023-04-18T12:43:52.385Z,58.48
2023-04-18T12:44:52.384Z,58.51
2023-04-18T12:45:52.401Z,58.41
2023-04-18T12:46:52.436Z,58.20
2023-04-18T12:47:52.490Z,58.74
2023-04-18T12:48:52.352Z,58.54
2023-04-18T12:49:52.363Z,59.14
2023-04-18T12:50:52.347Z,59.75
2023-04-18T12:51:52.344Z,59.52
2023-04-18T12:52:52.328Z,58.41
2023-04-18T12:53:52.338Z,58.36