createdAt,value
2023-03-13T00:00:02.047Z,6.80
2023-03-13T00:05:00.608Z,4.70
2023-03-13T00:10:00.652Z,7.10
2023-03-13T00:15:00.646Z,6.10
2023-03-13T00:20:00.599Z,5.40
2023-03-13T00:25:00.603Z,6.20
2023-03-13T00:30:00.595Z,3.60
2023-03-13T00:35:00.548Z,4.00
2023-03-13T00:40:00.658Z,3.90
2023-03-13T00:45:00.709Z,4.10
2023-03-13T00:50:00.600Z,5.30
2023-03-13T00:55:00.571Z,5.60
2023-03-13T01:00:02.040Z,6.80
2023-03-13T01:05:00.567Z,4.40
2023-03-13T01:10:00.581Z,7.30
2023-03-13T01:15:00.599Z,7.30
2023-03-13T01:20:00.625Z,7.20
2023-03-13T01:25:00.604Z,6.40
2023-03-13T01:30:00.588Z,4.80
2023-03-13T01:35:00.597Z,4.10
2023-03-13T01:40:00.731Z,2.70
2023-03-13T01:45:00.612Z,2.70
2023-03-13T01:50:01.294Z,3.00
2023-03-13T01:55:07.971Z,2.20
2023-03-13T02:00:07.112Z,2.50
2023-03-13T02:05:03.376Z,3.10
2023-03-13T02:10:00.903Z,2.80
2023-03-13T02:15:05.561Z,2.50
2023-03-13T02:20:00.865Z,2.80
2023-03-13T02:25:18.193Z,3.60
2023-03-13T02:30:01.745Z,3.00
2023-03-13T02:35:06.816Z,3.90
2023-03-13T02:40:05.585Z,4.50
2023-03-13T02:45:00.627Z,3.90
2023-03-13T02:50:00.929Z,4.70
2023-03-13T02:55:05.602Z,5.40
2023-03-13T03:00:02.318Z,5.80
2023-03-13T03:05:00.613Z,5.60
2023-03-13T03:10:00.761Z,5.50
2023-03-13T03:15:00.577Z,6.20
2023-03-13T03:20:00.647Z,6.40
2023-03-13T03:25:00.690Z,5.80
2023-03-13T03:30:01.144Z,5.60
2023-03-13T03:35:00.816Z,5.90
2023-03-13T03:40:00.650Z,6.50
2023-03-13T03:45:00.674Z,6.20
2023-03-13T03:50:00.584Z,6.30
2023-03-13T03:55:00.587Z,5.80
2023-03-13T04:00:02.295Z,5.60
2023-03-13T04:05:00.591Z,6.00
2023-03-13T04:10:00.764Z,5.80
2023-03-13T04:15:00.579Z,5.80
2023-03-13T04:20:00.858Z,5.60
2023-03-13T04:25:00.588Z,6.10
2023-03-13T04:30:00.655Z,5.00
2023-03-13T04:35:00.677Z,6.20
2023-03-13T04:40:00.853Z,5.70
2023-03-13T04:45:00.606Z,4.60
2023-03-13T04:50:00.617Z,5.20
2023-03-13T04:55:00.653Z,5.30
2023-03-13T05:00:02.113Z,4.80
2023-03-13T05:05:01.007Z,4.40
2023-03-13T05:10:00.721Z,4.20
2023-03-13T05:15:00.580Z,3.70
2023-03-13T05:20:00.607Z,3.40
2023-03-13T05:25:00.600Z,3.40
2023-03-13T05:30:00.626Z,3.70
2023-03-13T05:35:00.676Z,2.80
2023-03-13T05:40:00.644Z,3.20
2023-03-13T05:45:00.633Z,3.00
2023-03-13T05:50:00.694Z,3.10
2023-03-13T05:55:00.620Z,3.00
2023-03-13T06:00:01.949Z,3.10
2023-03-13T06:05:00.643Z,3.10
2023-03-13T06:10:00.630Z,2.70
2023-03-13T06:15:00.725Z,3.10
2023-03-13T06:20:01.021Z,2.70
2023-03-13T06:25:00.566Z,2.90
2023-03-13T06:30:00.857Z,2.40
2023-03-13T06:35:00.583Z,3.20
2023-03-13T06:40:00.615Z,2.80
2023-03-13T06:45:00.596Z,2.60
2023-03-13T06:50:00.632Z,2.40
2023-03-13T06:55:00.557Z,2.30
2023-03-13T07:00:01.123Z,2.50
2023-03-13T07:05:00.562Z,2.60
2023-03-13T07:10:00.763Z,2.00
2023-03-13T07:15:00.656Z,2.70
2023-03-13T07:25:00.532Z,2.10
2023-03-13T07:30:00.494Z,2.20
2023-03-13T07:35:00.473Z,1.80
2023-03-13T07:40:00.542Z,2.00
2023-03-13T07:45:00.468Z,2.00
2023-03-13T07:50:00.697Z,2.00
2023-03-13T07:55:00.510Z,2.70
2023-03-13T08:00:00.492Z,2.00
2023-03-13T08:05:00.459Z,2.40
2023-03-13T08:10:00.494Z,2.10
2023-03-13T08:15:00.493Z,2.00
2023-03-13T08:20:00.524Z,2.20
2023-03-13T08:25:00.522Z,2.30
2023-03-13T08:30:00.478Z,2.00
2023-03-13T08:35:00.597Z,2.10
2023-03-13T08:40:00.541Z,2.10
2023-03-13T08:45:00.489Z,2.20
2023-03-13T08:50:00.720Z,1.50
2023-03-13T08:55:00.469Z,1.10
2023-03-13T09:00:00.684Z,1.30
2023-03-13T09:05:00.497Z,1.30
2023-03-13T09:10:00.528Z,1.40
2023-03-13T09:15:00.525Z,1.30
2023-03-13T09:20:01.313Z,1.00
2023-03-13T09:25:00.469Z,1.10
2023-03-13T09:30:00.528Z,0.90
2023-03-13T09:35:00.469Z,1.20
2023-03-13T09:40:00.474Z,1.10
2023-03-13T09:45:11.866Z,1.40
2023-03-13T09:50:10.812Z,0.90
2023-03-13T09:55:04.225Z,0.90
2023-03-13T10:00:06.470Z,1.00
2023-03-13T10:05:14.177Z,0.90
2023-03-13T10:10:01.412Z,0.90
2023-03-13T10:15:11.429Z,1.00
2023-03-13T10:20:16.025Z,0.70
2023-03-13T10:25:07.149Z,1.50
2023-03-13T10:30:00.488Z,1.10
2023-03-13T10:35:01.108Z,1.20
2023-03-13T10:40:19.477Z,1.10
2023-03-13T10:45:05.338Z,0.90
2023-03-13T10:50:01.545Z,1.10
2023-03-13T10:55:04.808Z,1.00
2023-03-13T11:00:20.378Z,1.00
2023-03-13T11:05:01.702Z,0.90
2023-03-13T11:10:11.428Z,0.80
2023-03-13T11:15:02.880Z,1.00
2023-03-13T11:20:03.718Z,1.20
2023-03-13T11:25:10.465Z,0.80
2023-03-13T11:30:15.808Z,1.10
2023-03-13T11:35:05.900Z,0.90
2023-03-13T11:40:01.517Z,0.90
2023-03-13T11:45:17.788Z,0.90
2023-03-13T11:50:20.370Z,0.90
2023-03-13T11:55:10.473Z,0.60
2023-03-13T12:00:20.367Z,0.40
2023-03-13T12:05:07.368Z,0.70
2023-03-13T12:10:03.602Z,2.00
2023-03-13T12:15:18.966Z,0.90
2023-03-13T12:20:00.481Z,0.70
2023-03-13T12:25:09.236Z,0.80
2023-03-13T12:30:10.432Z,0.80
2023-03-13T12:35:14.312Z,0.90
2023-03-13T12:40:04.900Z,0.80
2023-03-13T12:45:00.598Z,0.80
2023-03-13T12:50:18.143Z,0.60
2023-03-13T12:55:20.378Z,0.90
2023-03-13T13:00:03.124Z,0.60
2023-03-13T13:05:01.768Z,0.60
2023-03-13T13:10:01.559Z,0.50
2023-03-13T13:15:11.497Z,0.70
2023-03-13T13:20:20.367Z,0.80
2023-03-13T13:25:10.957Z,0.80
2023-03-13T13:30:03.489Z,0.70
2023-03-13T13:35:03.330Z,0.80
2023-03-13T13:40:18.245Z,0.50
2023-03-13T13:45:13.717Z,1.00
2023-03-13T13:50:00.809Z,1.00
2023-03-13T13:55:01.511Z,1.30
2023-03-13T14:00:13.567Z,1.60
2023-03-13T14:05:05.413Z,1.40
2023-03-13T14:10:17.822Z,1.70
2023-03-13T14:15:10.464Z,1.30
2023-03-13T14:20:00.756Z,1.50
2023-03-13T14:25:00.475Z,1.60
2023-03-13T14:30:04.389Z,1.40
2023-03-13T14:35:00.767Z,1.60
2023-03-13T14:40:17.933Z,1.80
2023-03-13T14:45:10.461Z,1.60
2023-03-13T14:50:08.065Z,2.00
2023-03-13T14:55:03.073Z,1.40
2023-03-13T15:00:20.402Z,1.60
2023-03-13T15:05:02.859Z,1.80
2023-03-13T15:10:00.820Z,1.90
2023-03-13T15:15:00.460Z,2.20
2023-03-13T15:20:00.506Z,1.40
2023-03-13T15:25:06.318Z,1.80
2023-03-13T15:30:00.524Z,2.20
2023-03-13T15:35:00.982Z,1.60
2023-03-13T15:40:00.507Z,1.90
2023-03-13T15:45:00.481Z,2.40
2023-03-13T15:50:00.570Z,2.50
2023-03-13T15:55:00.588Z,2.10
2023-03-13T16:00:00.693Z,2.10
2023-03-13T16:05:00.479Z,1.80
2023-03-13T16:10:00.525Z,2.50
2023-03-13T16:15:00.465Z,2.50
2023-03-13T16:20:00.486Z,2.20
2023-03-13T16:25:00.520Z,2.80
2023-03-13T16:30:01.060Z,1.80
2023-03-13T16:35:00.498Z,2.10
2023-03-13T16:40:00.593Z,2.60
2023-03-13T16:45:00.459Z,2.20
2023-03-13T16:50:02.172Z,2.20
2023-03-13T16:55:00.462Z,3.00
2023-03-13T17:00:01.022Z,2.30
2023-03-13T17:05:00.512Z,2.60
2023-03-13T17:10:00.528Z,2.60
2023-03-13T17:15:00.467Z,2.30
2023-03-13T17:20:00.528Z,2.60
2023-03-13T17:25:00.528Z,2.60
2023-03-13T17:30:00.741Z,2.40
2023-03-13T17:35:00.512Z,2.50
2023-03-13T17:40:00.633Z,1.90
2023-03-13T17:45:00.518Z,1.90
2023-03-13T17:50:00.678Z,3.20
2023-03-13T17:55:00.435Z,2.60
2023-03-13T18:00:01.180Z,2.10
2023-03-13T18:05:00.467Z,2.70
2023-03-13T18:10:00.504Z,3.00
2023-03-13T18:15:00.467Z,2.90
2023-03-13T18:20:00.544Z,3.00
2023-03-13T18:25:00.615Z,2.40
2023-03-13T18:30:00.650Z,2.50
2023-03-13T18:35:00.459Z,3.20
2023-03-13T18:40:00.552Z,2.50
2023-03-13T18:45:00.454Z,3.00
2023-03-13T18:50:00.572Z,2.90
2023-03-13T18:55:00.471Z,2.90
2023-03-13T19:00:00.767Z,3.60
2023-03-13T19:05:00.459Z,3.50
2023-03-13T19:10:00.478Z,3.40
2023-03-13T19:15:00.470Z,2.80
2023-03-13T19:20:00.498Z,3.80
2023-03-13T19:25:00.458Z,3.10
2023-03-13T19:30:00.582Z,3.10
2023-03-13T19:35:00.516Z,3.20
2023-03-13T19:40:00.477Z,2.90
2023-03-13T19:45:00.502Z,3.60
2023-03-13T19:50:00.482Z,3.60
2023-03-13T19:55:00.866Z,3.60
2023-03-13T20:00:00.506Z,5.30
2023-03-13T20:05:00.498Z,5.70
2023-03-13T20:10:00.474Z,3.70
2023-03-13T20:15:00.513Z,3.60
2023-03-13T20:20:00.530Z,3.00
2023-03-13T20:25:00.487Z,3.80
2023-03-13T20:30:00.471Z,3.20
2023-03-13T20:35:00.526Z,3.50
2023-03-13T20:40:00.709Z,3.50
2023-03-13T20:45:00.467Z,3.30
2023-03-13T20:50:00.555Z,3.50
2023-03-13T20:55:00.491Z,2.90
2023-03-13T21:00:00.701Z,3.00
2023-03-13T21:05:00.639Z,2.90
2023-03-13T21:10:00.491Z,3.60
2023-03-13T21:15:01.223Z,2.70
2023-03-13T21:20:01.673Z,2.70
2023-03-13T21:25:00.485Z,3.20
2023-03-13T21:30:01.378Z,2.10
2023-03-13T21:35:00.524Z,3.10
2023-03-13T21:40:00.914Z,2.70
2023-03-13T21:45:00.987Z,2.70
2023-03-13T21:50:00.536Z,2.80
2023-03-13T21:55:00.572Z,3.60
2023-03-13T22:00:01.192Z,3.00
2023-03-13T22:05:02.000Z,3.20
2023-03-13T22:10:00.514Z,2.70
2023-03-13T22:15:00.573Z,3.30
2023-03-13T22:20:00.493Z,2.70
2023-03-13T22:25:00.530Z,3.00
2023-03-13T22:30:00.472Z,3.40
2023-03-13T22:35:00.492Z,3.70
2023-03-13T22:40:00.517Z,2.70
2023-03-13T22:45:00.521Z,2.60
2023-03-13T22:50:00.464Z,3.20
2023-03-13T22:55:00.461Z,2.60
2023-03-13T23:00:00.773Z,2.30
2023-03-13T23:05:00.472Z,2.20
2023-03-13T23:10:00.487Z,6.10
2023-03-13T23:15:00.666Z,5.90
2023-03-13T23:20:00.730Z,3.50
2023-03-13T23:25:00.674Z,6.70
2023-03-13T23:30:00.575Z,2.20
2023-03-13T23:35:00.468Z,2.00
2023-03-13T23:40:02.631Z,1.90
2023-03-13T23:45:00.555Z,1.40
2023-03-13T23:50:00.676Z,1.40
2023-03-13T23:55:00.764Z,1.70
