createdAt,value
2022-08-07T00:01:44.163Z,96644.97
2022-08-07T00:04:24.398Z,96644.34
2022-08-07T00:06:52.412Z,96641.66
2022-08-07T00:09:21.365Z,96633.47
2022-08-07T00:11:56.238Z,96637.72
2022-08-07T00:14:29.865Z,96628.00
2022-08-07T00:16:57.074Z,96629.88
2022-08-07T00:19:25.919Z,96624.25
2022-08-07T00:21:56.612Z,96616.78
2022-08-07T00:24:28.157Z,96617.59
2022-08-07T00:27:06.293Z,96620.41
2022-08-07T00:29:33.560Z,96619.63
2022-08-07T00:32:03.582Z,96620.44
2022-08-07T00:34:32.191Z,96621.09
2022-08-07T00:36:58.739Z,96621.09
2022-08-07T00:39:25.893Z,96611.94
2022-08-07T00:41:53.472Z,96613.22
2022-08-07T00:44:20.308Z,96602.94
2022-08-07T00:46:47.294Z,96606.13
2022-08-07T00:50:16.760Z,96608.75
2022-08-07T00:52:00.001Z,96598.34
2022-08-07T00:54:26.361Z,96607.81
2022-08-07T00:56:53.227Z,96606.38
2022-08-07T00:59:20.220Z,96601.03
2022-08-07T01:01:58.957Z,96605.97
2022-08-07T01:04:25.371Z,96595.03
2022-08-07T01:06:51.729Z,96600.09
2022-08-07T01:10:05.260Z,96603.91
2022-08-07T01:12:27.865Z,96592.84
2022-08-07T01:14:50.769Z,96593.16
2022-08-07T01:17:27.426Z,96593.78
2022-08-07T01:19:55.338Z,96593.91
2022-08-07T01:22:29.230Z,96594.22
2022-08-07T01:24:56.001Z,96593.91
2022-08-07T01:27:22.365Z,96605.88
2022-08-07T01:29:50.669Z,96604.59
2022-08-07T01:32:17.163Z,96604.59
2022-08-07T01:34:47.450Z,96604.53
2022-08-07T01:37:15.606Z,96590.56
2022-08-07T01:39:46.916Z,96604.88
2022-08-07T01:42:37.772Z,96597.31
2022-08-07T01:44:59.831Z,96609.63
2022-08-07T01:48:20.695Z,96602.88
2022-08-07T01:50:13.075Z,96604.31
2022-08-07T01:52:49.609Z,96604.94
2022-08-07T01:55:22.264Z,96610.75
2022-08-07T01:58:06.428Z,96613.09
2022-08-07T02:00:45.257Z,96610.88
2022-08-07T02:03:21.779Z,96618.09
2022-08-07T02:05:59.495Z,96616.41
2022-08-07T02:08:26.625Z,96617.66
2022-08-07T02:10:55.001Z,96611.81
2022-08-07T02:13:21.850Z,96607.56
2022-08-07T02:16:08.190Z,96609.75
2022-08-07T02:18:38.397Z,96608.50
2022-08-07T02:21:13.737Z,96604.88
2022-08-07T02:23:42.626Z,96606.13
2022-08-07T02:26:33.885Z,96611.19
2022-08-07T02:28:57.463Z,96608.63
2022-08-07T02:31:29.129Z,96608.63
2022-08-07T02:34:03.598Z,96598.91
2022-08-07T02:36:32.720Z,96609.13
2022-08-07T02:38:59.700Z,96599.97
2022-08-07T02:41:26.164Z,96593.06
2022-08-07T02:44:03.605Z,96592.25
2022-08-07T02:46:31.636Z,96592.09
2022-08-07T02:48:58.089Z,96593.34
2022-08-07T02:51:41.691Z,96588.44
2022-08-07T02:54:09.355Z,96582.16
2022-08-07T02:56:35.712Z,96580.78
2022-08-07T02:59:02.304Z,96580.91
2022-08-07T03:01:35.538Z,96574.00
2022-08-07T03:04:07.778Z,96563.91
2022-08-07T03:06:39.456Z,96569.25
2022-08-07T03:09:05.814Z,96570.19
2022-08-07T03:11:32.912Z,96567.72
2022-08-07T03:14:05.121Z,96561.53
2022-08-07T03:16:31.478Z,96566.00
2022-08-07T03:18:57.841Z,96557.50
2022-08-07T03:21:24.214Z,96561.25
2022-08-07T03:24:18.444Z,96556.38
2022-08-07T03:26:51.262Z,96556.19
2022-08-07T03:29:23.268Z,96560.63
2022-08-07T03:31:54.015Z,96548.63
2022-08-07T03:34:22.847Z,96548.66
2022-08-07T03:36:53.786Z,96553.34
2022-08-07T03:39:46.426Z,96555.38
2022-08-07T03:42:06.646Z,96549.09
2022-08-07T03:44:34.654Z,96540.13
2022-08-07T03:47:11.429Z,96543.25
2022-08-07T03:49:41.045Z,96540.47
2022-08-07T03:52:07.420Z,96547.19
2022-08-07T03:54:54.801Z,96544.50
2022-08-07T03:58:34.342Z,96543.41
2022-08-07T04:00:08.075Z,96540.31
2022-08-07T04:02:36.910Z,96535.03
2022-08-07T04:05:07.834Z,96542.66
2022-08-07T04:07:41.815Z,96533.78
2022-08-07T04:10:15.732Z,96531.63
2022-08-07T04:12:46.125Z,96537.88
2022-08-07T04:15:13.660Z,96539.94
2022-08-07T04:18:31.373Z,96551.44
2022-08-07T04:20:27.682Z,96540.81
2022-08-07T04:23:01.509Z,96530.72
2022-08-07T04:25:29.247Z,96540.75
2022-08-07T04:28:00.786Z,96534.78
2022-08-07T04:30:39.360Z,96537.44
2022-08-07T04:33:13.861Z,96540.56
2022-08-07T04:35:42.140Z,96544.66
2022-08-07T04:38:08.595Z,96537.88
2022-08-07T04:40:35.062Z,96547.34
2022-08-07T04:43:03.364Z,96552.31
2022-08-07T04:45:57.917Z,96550.25
2022-08-07T04:48:16.784Z,96562.06
2022-08-07T04:50:43.429Z,96562.06
2022-08-07T04:53:39.945Z,96558.28
2022-08-07T04:58:11.837Z,96563.63
2022-08-07T05:01:37.601Z,96577.69
2022-08-07T05:04:08.269Z,96574.41
2022-08-07T05:06:43.667Z,96577.16
2022-08-07T05:09:17.531Z,96574.00
2022-08-07T05:12:04.748Z,96571.91
2022-08-07T05:14:52.510Z,96583.47
2022-08-07T05:17:51.989Z,96586.41
2022-08-07T05:20:07.857Z,96580.91
2022-08-07T05:22:36.120Z,96592.41
2022-08-07T05:25:03.232Z,96585.31
2022-08-07T05:28:16.139Z,96582.50
2022-08-07T05:30:30.103Z,96587.38
2022-08-07T05:32:59.575Z,96585.66
2022-08-07T05:35:33.402Z,96585.66
2022-08-07T05:38:09.831Z,96586.63
2022-08-07T05:40:36.431Z,96582.84
2022-08-07T05:43:02.809Z,96592.00
2022-08-07T05:45:46.565Z,96591.75
2022-08-07T05:48:14.326Z,96589.63
2022-08-07T05:50:42.957Z,96589.78
2022-08-07T05:54:09.679Z,96597.66
2022-08-07T05:56:03.774Z,96599.81
2022-08-07T05:58:36.751Z,96602.94
2022-08-07T06:01:04.954Z,96606.97
2022-08-07T06:03:53.287Z,96604.66
2022-08-07T06:06:19.013Z,96610.94
2022-08-07T06:08:46.723Z,96614.53
2022-08-07T06:11:13.225Z,96614.09
2022-08-07T06:14:12.583Z,96619.03
2022-08-07T06:16:28.211Z,96608.88
2022-08-07T06:18:56.047Z,96611.09
2022-08-07T06:22:16.649Z,96616.69
2022-08-07T06:24:37.937Z,96616.06
2022-08-07T06:26:55.144Z,96611.72
2022-08-07T06:29:21.509Z,96612.94
2022-08-07T06:31:51.053Z,96613.00
2022-08-07T06:34:19.836Z,96618.50
2022-08-07T06:36:47.888Z,96623.97
2022-08-07T06:40:17.715Z,96614.97
2022-08-07T06:42:04.999Z,96611.31
2022-08-07T06:44:33.840Z,96619.09
2022-08-07T06:47:12.498Z,96619.16
2022-08-07T06:49:50.794Z,96627.84
2022-08-07T06:52:31.597Z,96629.94
2022-08-07T06:55:34.502Z,96613.47
2022-08-07T06:57:52.234Z,96615.47
2022-08-07T07:00:21.249Z,96608.28
2022-08-07T07:02:54.003Z,96608.03
2022-08-07T07:06:02.440Z,96608.66
2022-08-07T07:08:10.040Z,96611.78
2022-08-07T07:10:38.958Z,96612.78
2022-08-07T07:13:14.058Z,96608.00
2022-08-07T07:15:40.432Z,96610.13
2022-08-07T07:18:09.458Z,96600.31
2022-08-07T07:20:36.584Z,96604.25
2022-08-07T07:24:06.626Z,96605.72
2022-08-07T07:26:32.529Z,96610.94
2022-08-07T07:29:23.593Z,96604.88
2022-08-07T07:31:22.380Z,96611.78
2022-08-07T07:33:48.944Z,96606.28
2022-08-07T07:36:23.144Z,96608.41
2022-08-07T07:38:58.996Z,96604.25
2022-08-07T07:41:30.948Z,96603.88
2022-08-07T07:44:17.717Z,96602.75
2022-08-07T07:46:55.718Z,96598.09
2022-08-07T07:50:35.101Z,96594.50
2022-08-07T07:52:13.163Z,96597.50
2022-08-07T07:54:39.974Z,96593.28
2022-08-07T07:57:16.928Z,96604.00
2022-08-07T07:59:52.685Z,96603.13
2022-08-07T08:02:33.908Z,96600.84
2022-08-07T08:05:01.630Z,96605.31
2022-08-07T08:07:35.916Z,96607.44
2022-08-07T08:10:08.647Z,96608.38
2022-08-07T08:12:51.590Z,96608.56
2022-08-07T08:15:23.336Z,96604.97
2022-08-07T08:17:57.357Z,96608.16
2022-08-07T08:20:31.853Z,96613.25
2022-08-07T08:22:58.566Z,96609.94
2022-08-07T08:25:42.259Z,96602.41
2022-08-07T08:28:09.469Z,96600.66
2022-08-07T08:30:42.518Z,96596.53
2022-08-07T08:33:10.589Z,96596.66
2022-08-07T08:35:46.961Z,96605.31
2022-08-07T08:38:16.171Z,96609.25
2022-08-07T08:40:43.915Z,96605.06
2022-08-07T08:43:13.755Z,96602.50
2022-08-07T08:45:59.013Z,96603.00
2022-08-07T08:48:32.379Z,96604.59
2022-08-07T08:50:59.007Z,96596.50
2022-08-07T08:53:29.838Z,96594.09
2022-08-07T08:55:58.568Z,96588.13
2022-08-07T08:58:29.016Z,96595.41
2022-08-07T09:00:56.451Z,96596.66
2022-08-07T09:03:23.576Z,96591.44
2022-08-07T09:06:11.347Z,96597.91
2022-08-07T09:08:39.304Z,96592.53
2022-08-07T09:11:05.777Z,96600.41
2022-08-07T09:13:36.946Z,96596.66
2022-08-07T09:16:24.119Z,96596.03
2022-08-07T09:18:53.374Z,96590.31
2022-08-07T09:21:33.914Z,96595.59
2022-08-07T09:24:32.969Z,96591.75
2022-08-07T09:26:58.019Z,96585.94
2022-08-07T09:30:05.170Z,96583.91
2022-08-07T09:32:18.852Z,96584.78
2022-08-07T09:34:53.966Z,96585.88
2022-08-07T09:37:20.667Z,96587.94
2022-08-07T09:40:07.040Z,96582.41
2022-08-07T09:42:35.178Z,96580.34
2022-08-07T09:47:24.851Z,96577.53
2022-08-07T09:48:00.131Z,96582.56
2022-08-07T09:50:30.315Z,96576.09
2022-08-07T09:52:56.709Z,96577.03
2022-08-07T09:55:29.252Z,96577.47
2022-08-07T09:57:56.402Z,96583.03
2022-08-07T10:00:24.310Z,96582.25
2022-08-07T10:02:56.529Z,96583.09
2022-08-07T10:05:59.101Z,96575.06
2022-08-07T10:08:09.318Z,96576.78
2022-08-07T10:11:00.254Z,96581.63
2022-08-07T10:13:54.878Z,96569.75
2022-08-07T10:16:08.639Z,96579.22
2022-08-07T10:18:36.153Z,96571.81
2022-08-07T10:21:02.527Z,96577.44
2022-08-07T10:24:04.933Z,96570.88
2022-08-07T10:26:15.224Z,96576.28
2022-08-07T10:28:50.936Z,96567.94
2022-08-07T10:31:18.600Z,96567.16
2022-08-07T10:34:05.707Z,96579.03
2022-08-07T10:36:31.320Z,96559.94
2022-08-07T10:39:04.412Z,96559.63
2022-08-07T10:41:47.391Z,96556.00
2022-08-07T10:44:19.287Z,96556.78
2022-08-07T10:46:54.923Z,96552.50
2022-08-07T10:49:24.435Z,96560.41
2022-08-07T10:52:12.942Z,96559.31
2022-08-07T10:54:37.537Z,96559.31
2022-08-07T10:57:04.660Z,96555.81
2022-08-07T10:59:31.904Z,96550.31
2022-08-07T11:02:11.838Z,96552.50
2022-08-07T11:04:39.054Z,96556.16
2022-08-07T11:07:05.565Z,96550.63
2022-08-07T11:10:09.210Z,96545.09
2022-08-07T11:12:37.123Z,96544.47
2022-08-07T11:15:03.502Z,96530.78
2022-08-07T11:17:45.215Z,96548.59
2022-08-07T11:20:12.253Z,96544.34
2022-08-07T11:22:45.835Z,96546.69
2022-08-07T11:25:12.838Z,96548.25
2022-08-07T11:28:02.434Z,96542.59
2022-08-07T11:30:39.148Z,96541.63
2022-08-07T11:33:14.177Z,96541.63
2022-08-07T11:35:59.591Z,96541.34
2022-08-07T11:38:28.384Z,96537.25
2022-08-07T11:40:56.105Z,96540.06
2022-08-07T11:43:29.777Z,96545.44
2022-08-07T11:46:08.894Z,96549.22
2022-08-07T11:48:35.754Z,96542.91
2022-08-07T11:51:03.964Z,96546.53
2022-08-07T11:53:35.632Z,96544.47
2022-08-07T11:56:26.049Z,96547.16
2022-08-07T11:58:49.898Z,96541.78
2022-08-07T12:01:19.929Z,96549.22
2022-08-07T12:03:48.317Z,96546.38
2022-08-07T12:06:39.960Z,96535.97
2022-08-07T12:11:20.380Z,96538.81
2022-08-07T12:13:48.150Z,96540.22
2022-08-07T12:16:16.107Z,96532.16
2022-08-07T12:18:56.556Z,96532.63
2022-08-07T12:21:55.884Z,96524.88
2022-08-07T12:24:12.493Z,96519.84
2022-08-07T12:26:55.631Z,96523.91
2022-08-07T12:29:37.226Z,96518.88
2022-08-07T12:32:05.419Z,96517.16
2022-08-07T12:34:33.378Z,96524.28
2022-08-07T12:36:59.740Z,96517.91
2022-08-07T12:39:43.288Z,96510.06
2022-08-07T12:42:13.137Z,96520.00
2022-08-07T12:44:39.747Z,96506.09
2022-08-07T12:47:11.373Z,96513.03
2022-08-07T12:49:44.275Z,96509.41
2022-08-07T12:52:19.319Z,96494.88
2022-08-07T12:54:55.030Z,96495.31
2022-08-07T12:57:23.008Z,96501.81
2022-08-07T12:59:54.544Z,96490.16
2022-08-07T13:02:22.021Z,96487.00
2022-08-07T13:05:01.455Z,96496.81
2022-08-07T13:08:12.602Z,96482.25
2022-08-07T13:10:29.378Z,96487.16
2022-08-07T13:13:01.343Z,96477.69
2022-08-07T13:15:32.513Z,96484.47
2022-08-07T13:17:59.533Z,96484.47
2022-08-07T13:20:27.740Z,96481.16
2022-08-07T13:22:54.335Z,96473.28
2022-08-07T13:25:28.771Z,96473.59
2022-08-07T13:28:12.531Z,96470.63
2022-08-07T13:30:43.859Z,96464.25
2022-08-07T13:34:14.399Z,96466.81
2022-08-07T13:36:00.348Z,96469.31
2022-08-07T13:38:27.986Z,96468.84
2022-08-07T13:40:57.017Z,96465.06
2022-08-07T13:43:25.863Z,96464.88
2022-08-07T13:46:12.195Z,96456.38
2022-08-07T13:48:40.755Z,96455.91
2022-08-07T13:51:27.064Z,96449.41
2022-08-07T13:54:00.464Z,96450.81
2022-08-07T13:56:35.377Z,96447.50
2022-08-07T13:59:10.401Z,96456.66
2022-08-07T14:01:51.471Z,96450.38
2022-08-07T14:04:29.914Z,96435.38
2022-08-07T14:07:03.218Z,96435.84
2022-08-07T14:10:01.933Z,96448.78
2022-08-07T14:12:16.633Z,96434.94
2022-08-07T14:14:53.856Z,96439.00
2022-08-07T14:17:51.657Z,96432.69
2022-08-07T14:20:41.675Z,96448.03
2022-08-07T14:22:52.906Z,96436.91
2022-08-07T14:25:19.257Z,96438.81
2022-08-07T14:28:20.986Z,96438.34
2022-08-07T14:30:33.440Z,96439.13
2022-08-07T14:32:59.807Z,96435.19
2022-08-07T14:35:45.412Z,96436.00
2022-08-07T14:38:26.552Z,96448.44
2022-08-07T14:40:57.508Z,96436.91
2022-08-07T14:43:57.911Z,96445.63
2022-08-07T14:46:10.792Z,96436.88
2022-08-07T14:48:37.157Z,96439.09
2022-08-07T14:51:03.531Z,96424.75
2022-08-07T14:54:05.816Z,96450.28
2022-08-07T14:56:30.132Z,96444.78
2022-08-07T14:58:56.934Z,96449.63
2022-08-07T15:01:23.299Z,96451.09
2022-08-07T15:06:36.086Z,96452.78
2022-08-07T15:09:03.448Z,96451.22
2022-08-07T15:11:53.849Z,96468.78
2022-08-07T15:14:30.647Z,96456.41
2022-08-07T15:17:00.988Z,96462.88
2022-08-07T15:20:30.878Z,96456.59
2022-08-07T15:28:07.907Z,96458.66
2022-08-07T15:30:32.818Z,96448.25
2022-08-07T15:33:03.959Z,96457.88
2022-08-07T15:36:04.932Z,96446.03
2022-08-07T15:41:23.397Z,96446.22
2022-08-07T15:44:04.505Z,96439.53
2022-08-07T15:46:38.493Z,96447.16
2022-08-07T15:49:16.400Z,96447.47
2022-08-07T15:54:24.217Z,96450.66
2022-08-07T15:56:52.724Z,96442.28
2022-08-07T15:59:19.076Z,96452.22
2022-08-07T16:01:45.467Z,96444.16
2022-08-07T16:04:28.977Z,96442.13
2022-08-07T16:06:58.432Z,96448.28
2022-08-07T16:09:41.190Z,96444.81
2022-08-07T16:12:12.252Z,96433.63
2022-08-07T16:14:38.791Z,96440.88
2022-08-07T16:17:14.826Z,96442.44
2022-08-07T16:19:58.919Z,96438.34
2022-08-07T16:22:33.399Z,96429.97
2022-08-07T16:25:02.571Z,96433.00
2022-08-07T16:27:39.829Z,96433.91
2022-08-07T16:30:31.198Z,96438.47
2022-08-07T16:32:54.224Z,96424.09
2022-08-07T16:35:51.700Z,96424.28
2022-08-07T16:38:09.451Z,96430.91
2022-08-07T16:40:36.244Z,96429.00
2022-08-07T16:43:22.488Z,96429.66
2022-08-07T16:46:34.711Z,96415.44
2022-08-07T16:48:53.670Z,96426.19
2022-08-07T16:52:01.893Z,96433.53
2022-08-07T16:54:09.638Z,96436.53
2022-08-07T16:56:37.668Z,96436.75
2022-08-07T16:59:10.853Z,96429.28
2022-08-07T17:01:41.641Z,96435.13
2022-08-07T17:04:12.362Z,96440.75
2022-08-07T17:06:44.872Z,96431.19
2022-08-07T17:09:14.154Z,96443.63
2022-08-07T17:12:01.282Z,96440.50
2022-08-07T17:14:28.047Z,96445.22
2022-08-07T17:16:55.891Z,96437.59
2022-08-07T17:20:00.898Z,96446.13
2022-08-07T17:22:10.627Z,96444.56
2022-08-07T17:24:37.075Z,96442.69
2022-08-07T17:27:03.433Z,96448.53
2022-08-07T17:30:14.284Z,96443.91
2022-08-07T17:32:51.947Z,96443.28
2022-08-07T17:35:50.146Z,96432.88
2022-08-07T17:38:06.595Z,96439.84
2022-08-07T17:40:35.279Z,96450.19
2022-08-07T17:43:01.678Z,96452.41
2022-08-07T17:45:28.081Z,96456.88
2022-08-07T17:47:54.572Z,96459.28
2022-08-07T17:50:21.687Z,96465.81
2022-08-07T17:52:48.070Z,96467.13
2022-08-07T17:55:14.425Z,96473.78
2022-08-07T17:58:01.988Z,96475.47
2022-08-07T18:00:34.721Z,96478.81
2022-08-07T18:03:17.986Z,96471.25
2022-08-07T18:06:01.814Z,96484.34
2022-08-07T18:08:31.225Z,96480.22
2022-08-07T18:12:07.730Z,96483.56
2022-08-07T18:13:44.008Z,96475.84
2022-08-07T18:16:11.976Z,96488.16
2022-08-07T18:21:03.317Z,96487.22
2022-08-07T18:21:51.820Z,96492.41
2022-08-07T18:24:11.748Z,96497.78
2022-08-07T18:26:58.092Z,96491.94
2022-08-07T18:30:06.795Z,96480.75
2022-08-07T18:32:11.068Z,96487.22
2022-08-07T18:35:01.019Z,96484.72
2022-08-07T18:38:56.458Z,96493.88
2022-08-07T18:40:40.545Z,96491.66
2022-08-07T18:42:56.466Z,96492.78
2022-08-07T18:45:44.993Z,96489.31
2022-08-07T18:48:09.434Z,96498.78
2022-08-07T18:50:43.839Z,96498.31
2022-08-07T18:53:13.887Z,96512.38
2022-08-07T18:55:42.964Z,96504.97
2022-08-07T18:58:22.675Z,96515.97
2022-08-07T19:00:54.182Z,96510.34
2022-08-07T19:03:36.154Z,96511.25
2022-08-07T19:06:05.158Z,96518.88
2022-08-07T19:08:31.570Z,96518.66
2022-08-07T19:10:58.302Z,96521.22
2022-08-07T19:13:24.670Z,96524.88
2022-08-07T19:16:02.724Z,96520.16
2022-08-07T19:18:37.390Z,96529.91
2022-08-07T19:21:44.287Z,96522.50
2022-08-07T19:24:00.148Z,96522.03
2022-08-07T19:26:28.925Z,96520.47
2022-08-07T19:30:57.628Z,96522.34
2022-08-07T19:32:10.927Z,96535.00
2022-08-07T19:34:34.531Z,96535.00
2022-08-07T19:37:09.909Z,96537.50
2022-08-07T19:39:58.006Z,96535.28
2022-08-07T19:42:29.529Z,96536.88
2022-08-07T19:44:56.994Z,96535.94
2022-08-07T19:47:27.740Z,96538.28
2022-08-07T19:49:58.044Z,96545.09
2022-08-07T19:52:25.396Z,96541.94
2022-08-07T19:54:56.375Z,96534.84
2022-08-07T19:58:01.760Z,96533.28
2022-08-07T20:00:10.345Z,96533.75
2022-08-07T20:02:38.931Z,96526.78
2022-08-07T20:05:07.629Z,96529.19
2022-08-07T20:07:45.904Z,96521.16
2022-08-07T20:10:35.219Z,96515.59
2022-08-07T20:13:00.726Z,96516.81
2022-08-07T20:15:33.159Z,96524.22
2022-08-07T20:18:04.448Z,96522.94
2022-08-07T20:20:30.901Z,96518.50
2022-08-07T20:22:57.268Z,96515.78
2022-08-07T20:25:23.634Z,96508.34
2022-08-07T20:27:58.080Z,96512.44
2022-08-07T20:30:29.613Z,96518.03
2022-08-07T20:32:57.316Z,96514.72
2022-08-07T20:35:27.087Z,96519.97
2022-08-07T20:37:58.785Z,96517.06
2022-08-07T20:40:32.437Z,96533.97
2022-08-07T20:43:00.968Z,96528.13
2022-08-07T20:45:33.457Z,96525.78
2022-08-07T20:48:28.852Z,96533.75
2022-08-07T20:50:56.992Z,96532.50
2022-08-07T20:53:25.987Z,96526.88
2022-08-07T20:56:10.478Z,96531.81
2022-08-07T20:58:36.855Z,96533.38
2022-08-07T21:01:04.825Z,96527.25
2022-08-07T21:03:31.461Z,96532.16
2022-08-07T21:06:01.338Z,96528.53
2022-08-07T21:08:32.338Z,96521.59
2022-08-07T21:11:04.735Z,96528.34
2022-08-07T21:13:57.110Z,96523.34
2022-08-07T21:16:17.441Z,96523.16
2022-08-07T21:18:46.113Z,96518.69
2022-08-07T21:21:16.725Z,96513.06
2022-08-07T21:23:50.393Z,96512.88
2022-08-07T21:26:17.155Z,96504.16
2022-08-07T21:28:49.268Z,96518.59
2022-08-07T21:31:16.930Z,96518.59
2022-08-07T21:34:03.265Z,96525.28
2022-08-07T21:36:33.186Z,96517.50
2022-08-07T21:38:59.591Z,96522.63
2022-08-07T21:41:26.369Z,96533.16
2022-08-07T21:43:56.129Z,96527.81
2022-08-07T21:46:25.009Z,96518.69
2022-08-07T21:48:57.938Z,96526.81
2022-08-07T21:51:25.099Z,96520.53
2022-08-07T21:53:52.795Z,96517.53
2022-08-07T21:56:37.675Z,96518.75
2022-08-07T21:59:06.312Z,96511.72
2022-08-07T22:02:10.703Z,96510.84
2022-08-07T22:04:20.370Z,96517.56
2022-08-07T22:06:49.870Z,96513.94
2022-08-07T22:09:17.920Z,96520.16
2022-08-07T22:12:05.276Z,96519.44
2022-08-07T22:14:36.329Z,96525.19
2022-08-07T22:17:03.931Z,96521.44
2022-08-07T22:19:30.593Z,96518.59
2022-08-07T22:22:02.143Z,96513.84
2022-08-07T22:24:33.031Z,96527.97
2022-08-07T22:26:59.697Z,96540.06
2022-08-07T22:29:38.081Z,96531.16
2022-08-07T22:32:13.048Z,96529.44
2022-08-07T22:34:49.787Z,96523.16
2022-08-07T22:37:19.602Z,96530.88
2022-08-07T22:39:53.149Z,96531.84
2022-08-07T22:42:25.885Z,96540.44
2022-08-07T22:45:21.741Z,96537.19
2022-08-07T22:47:52.696Z,96536.69
2022-08-07T22:50:20.918Z,96532.09
2022-08-07T22:52:55.268Z,96544.88
2022-08-07T22:55:23.390Z,96539.75
2022-08-07T22:57:56.670Z,96537.06
2022-08-07T23:00:28.571Z,96537.44
2022-08-07T23:02:55.549Z,96547.75
2022-08-07T23:06:09.268Z,96545.75
2022-08-07T23:08:22.325Z,96538.41
2022-08-07T23:10:56.401Z,96547.81
2022-08-07T23:13:29.369Z,96545.00
2022-08-07T23:16:07.028Z,96541.81
2022-08-07T23:18:35.076Z,96538.53
2022-08-07T23:21:08.610Z,96539.03
2022-08-07T23:24:05.485Z,96544.25
2022-08-07T23:26:23.332Z,96540.66
2022-08-07T23:28:54.454Z,96541.16
2022-08-07T23:32:50.161Z,96545.28
2022-08-07T23:34:34.161Z,96548.44
2022-08-07T23:37:20.512Z,96551.44
2022-08-07T23:39:41.730Z,96548.69
2022-08-07T23:42:08.146Z,96551.44
2022-08-07T23:44:34.506Z,96552.41
2022-08-07T23:47:00.872Z,96551.44
2022-08-07T23:49:42.269Z,96545.00
2022-08-07T23:53:02.037Z,96558.56
2022-08-07T23:54:59.927Z,96543.94
2022-08-07T23:57:27.719Z,96550.69
