createdAt,value
2019-05-23T00:03:04.944Z,12.80
2019-05-23T00:08:26.423Z,12.80
2019-05-23T00:13:45.403Z,12.90
2019-05-23T00:18:47.087Z,12.90
2019-05-23T00:23:46.792Z,12.90
2019-05-23T00:28:46.939Z,12.80
2019-05-23T00:33:48.611Z,12.80
2019-05-23T00:38:49.916Z,12.70
2019-05-23T00:43:50.625Z,12.70
2019-05-23T00:48:50.994Z,12.70
2019-05-23T00:53:52.038Z,12.70
2019-05-23T00:58:51.683Z,12.70
2019-05-23T01:03:52.325Z,12.60
2019-05-23T01:08:53.023Z,12.60
2019-05-23T01:13:53.058Z,12.60
2019-05-23T01:18:53.554Z,12.50
2019-05-23T01:24:00.640Z,12.50
2019-05-23T01:29:01.950Z,12.50
2019-05-23T01:34:04.294Z,12.50
2019-05-23T01:39:06.581Z,12.50
2019-05-23T01:44:08.283Z,12.40
2019-05-23T01:49:09.007Z,12.30
2019-05-23T01:54:09.225Z,12.20
2019-05-23T01:59:09.774Z,12.30
2019-05-23T02:04:10.578Z,12.20
2019-05-23T02:09:11.774Z,12.20
2019-05-23T02:14:12.013Z,12.20
2019-05-23T02:19:13.996Z,12.20
2019-05-23T02:24:15.021Z,12.10
2019-05-23T02:29:16.271Z,12.20
2019-05-23T02:34:16.664Z,12.10
2019-05-23T02:39:33.647Z,12.00
2019-05-23T02:44:34.858Z,12.00
2019-05-23T02:49:37.816Z,12.10
2019-05-23T02:54:37.665Z,12.00
2019-05-23T02:59:48.925Z,11.90
2019-05-23T03:04:50.019Z,11.80
2019-05-23T03:09:51.785Z,11.70
2019-05-23T03:14:51.993Z,11.70
2019-05-23T03:19:56.365Z,11.50
2019-05-23T03:24:59.584Z,11.40
2019-05-23T03:30:00.555Z,11.40
2019-05-23T03:35:07.402Z,11.40
2019-05-23T03:40:08.419Z,11.30
2019-05-23T03:45:10.849Z,11.20
2019-05-23T03:50:12.358Z,11.20
2019-05-23T03:55:13.123Z,11.10
2019-05-23T04:00:17.247Z,11.10
2019-05-23T04:05:17.377Z,11.00
2019-05-23T04:10:18.958Z,10.80
2019-05-23T04:15:19.029Z,10.70
2019-05-23T04:20:18.946Z,10.70
2019-05-23T04:25:19.997Z,10.80
2019-05-23T04:30:19.718Z,10.60
2019-05-23T04:35:19.444Z,10.50
2019-05-23T04:40:19.062Z,10.30
2019-05-23T04:45:19.485Z,10.30
2019-05-23T04:50:21.296Z,10.50
2019-05-23T04:55:22.354Z,10.60
2019-05-23T05:00:24.847Z,10.70
2019-05-23T05:05:24.463Z,10.80
2019-05-23T05:10:26.360Z,11.00
2019-05-23T05:15:26.042Z,11.20
2019-05-23T05:20:25.725Z,11.50
2019-05-23T05:25:25.846Z,11.60
2019-05-23T05:30:26.153Z,11.80
2019-05-23T05:35:27.139Z,12.10
2019-05-23T05:40:26.770Z,12.40
2019-05-23T05:45:26.382Z,12.40
2019-05-23T05:50:25.936Z,12.50
2019-05-23T05:55:25.947Z,12.40
2019-05-23T06:00:39.568Z,12.40
2019-05-23T06:05:57.324Z,12.40
2019-05-23T06:10:57.554Z,12.40
2019-05-23T06:15:57.242Z,12.70
2019-05-23T06:20:56.988Z,12.80
2019-05-23T06:25:56.610Z,13.20
2019-05-23T06:30:57.189Z,13.30
2019-05-23T06:35:58.201Z,13.20
2019-05-23T06:40:58.490Z,13.10
2019-05-23T06:45:58.338Z,13.10
2019-05-23T06:50:57.942Z,13.20
2019-05-23T06:55:57.570Z,13.40
2019-05-23T07:00:57.197Z,13.50
2019-05-23T07:05:57.095Z,13.50
2019-05-23T07:10:56.903Z,13.90
2019-05-23T07:15:56.531Z,14.40
2019-05-23T07:20:56.264Z,14.10
2019-05-23T07:25:58.148Z,14.20
2019-05-23T07:30:58.186Z,14.50
2019-05-23T07:35:57.741Z,14.70
2019-05-23T07:40:58.234Z,15.00
2019-05-23T07:45:58.827Z,15.10
2019-05-23T07:50:58.457Z,14.90
2019-05-23T07:55:58.662Z,14.90
2019-05-23T08:01:00.010Z,15.00
2019-05-23T08:05:59.562Z,14.60
2019-05-23T08:10:59.128Z,14.80
2019-05-23T08:15:59.573Z,15.00
2019-05-23T08:20:59.195Z,15.30
2019-05-23T08:25:59.135Z,15.10
2019-05-23T08:30:58.762Z,15.20
2019-05-23T08:35:58.875Z,15.30
2019-05-23T08:40:58.759Z,15.70
2019-05-23T08:45:58.589Z,16.10
2019-05-23T08:50:58.470Z,16.20
2019-05-23T08:55:58.359Z,16.00
2019-05-23T09:00:58.225Z,15.90
2019-05-23T09:05:59.758Z,16.10
2019-05-23T09:11:00.014Z,16.30
2019-05-23T09:16:00.092Z,16.50
2019-05-23T09:21:00.122Z,17.30
2019-05-23T09:26:00.487Z,17.30
2019-05-23T09:31:00.697Z,17.30
2019-05-23T09:36:01.072Z,17.50
2019-05-23T09:41:00.907Z,17.90
2019-05-23T09:46:00.458Z,18.70
2019-05-23T09:51:01.449Z,18.80
2019-05-23T09:56:01.125Z,19.20
2019-05-23T10:01:00.684Z,19.60
2019-05-23T10:06:00.228Z,19.60
2019-05-23T10:10:59.956Z,19.90
2019-05-23T10:16:07.524Z,19.40
2019-05-23T10:21:08.607Z,19.40
2019-05-23T10:26:09.009Z,19.70
2019-05-23T10:31:10.238Z,19.20
2019-05-23T10:36:09.948Z,19.00
2019-05-23T10:41:09.667Z,18.90
2019-05-23T10:46:09.270Z,19.40
2019-05-23T10:51:09.298Z,19.50
2019-05-23T10:56:09.334Z,19.30
2019-05-23T11:01:09.326Z,18.70
2019-05-23T11:06:15.999Z,18.90
2019-05-23T11:11:14.649Z,19.30
2019-05-23T11:16:15.250Z,18.80
2019-05-23T11:21:15.091Z,19.10
2019-05-23T11:26:14.648Z,19.10
2019-05-23T11:31:15.143Z,19.50
2019-05-23T11:36:31.838Z,20.40
2019-05-23T11:41:18.198Z,20.90
2019-05-23T11:46:27.353Z,20.90
2019-05-23T11:51:27.190Z,21.00
2019-05-23T11:56:26.964Z,20.50
2019-05-23T12:01:34.401Z,20.30
2019-05-23T12:06:54.291Z,20.40
2019-05-23T12:11:45.194Z,20.30
2019-05-23T12:16:49.164Z,20.30
2019-05-23T12:21:49.164Z,20.10
2019-05-23T12:26:48.883Z,20.40
2019-05-23T12:31:49.798Z,20.20
2019-05-23T12:36:49.957Z,20.10
2019-05-23T12:41:49.520Z,19.90
2019-05-23T12:46:49.269Z,20.10
2019-05-23T12:51:49.304Z,20.80
2019-05-23T12:56:49.361Z,21.30
2019-05-23T13:01:51.288Z,22.20
2019-05-23T13:06:51.590Z,22.80
2019-05-23T13:11:51.324Z,22.40
2019-05-23T13:16:51.074Z,22.60
2019-05-23T13:21:50.775Z,23.40
2019-05-23T13:26:50.475Z,24.20
2019-05-23T13:31:50.035Z,24.70
2019-05-23T13:36:50.579Z,24.70
2019-05-23T13:41:50.261Z,24.40
2019-05-23T13:46:50.098Z,24.30
2019-05-23T13:51:50.153Z,24.30
2019-05-23T13:56:50.205Z,23.80
2019-05-23T14:01:50.038Z,23.30
2019-05-23T14:06:49.664Z,23.30
2019-05-23T14:12:18.751Z,22.80
2019-05-23T14:17:08.492Z,22.30
2019-05-23T14:22:08.780Z,22.50
2019-05-23T14:27:18.088Z,23.00
2019-05-23T14:32:26.199Z,23.40
2019-05-23T14:37:31.998Z,23.10
2019-05-23T14:43:06.294Z,22.80
2019-05-23T14:48:12.535Z,23.10
2019-05-23T14:53:15.089Z,22.70
2019-05-23T14:58:15.663Z,22.40
2019-05-23T15:03:17.535Z,22.20
2019-05-23T15:08:17.385Z,22.70
2019-05-23T15:13:16.980Z,23.60
2019-05-23T15:18:16.761Z,23.40
2019-05-23T15:23:16.306Z,24.10
2019-05-23T15:28:15.861Z,24.70
2019-05-23T15:33:15.411Z,23.90
2019-05-23T15:38:15.253Z,22.80
2019-05-23T15:43:14.990Z,22.40
2019-05-23T15:48:14.814Z,22.20
2019-05-23T15:53:23.702Z,21.90
2019-05-23T15:58:46.738Z,21.60
2019-05-23T16:03:53.136Z,21.50
2019-05-23T16:08:52.852Z,21.80
2019-05-23T16:13:52.410Z,22.00
2019-05-23T16:18:52.524Z,22.00
2019-05-23T16:23:53.221Z,21.90
2019-05-23T16:28:52.897Z,22.00
2019-05-23T16:33:52.574Z,21.90
2019-05-23T16:38:53.127Z,21.70
2019-05-23T16:43:52.835Z,22.10
2019-05-23T16:48:52.772Z,22.10
2019-05-23T16:53:52.757Z,22.50
2019-05-23T16:59:10.716Z,22.50
2019-05-23T17:04:35.529Z,22.00
2019-05-23T17:10:07.527Z,21.80
2019-05-23T17:15:15.327Z,21.70
2019-05-23T17:20:40.813Z,21.70
2019-05-23T17:25:59.667Z,21.80
2019-05-23T17:31:05.123Z,21.10
2019-05-23T17:36:06.360Z,20.80
2019-05-23T17:41:06.715Z,20.80
2019-05-23T17:46:06.424Z,20.70
2019-05-23T17:51:06.152Z,20.80
2019-05-23T17:56:05.783Z,20.90
2019-05-23T18:01:06.226Z,20.90
2019-05-23T18:06:06.031Z,20.80
2019-05-23T18:11:05.971Z,20.60
2019-05-23T18:16:06.551Z,20.50
2019-05-23T18:21:07.368Z,20.30
2019-05-23T18:26:07.781Z,20.20
2019-05-23T18:31:18.100Z,20.00
2019-05-23T18:36:19.679Z,19.90
2019-05-23T18:41:20.811Z,19.90
2019-05-23T18:46:25.221Z,19.80
2019-05-23T18:51:25.111Z,19.70
2019-05-23T18:56:25.060Z,19.50
2019-05-23T19:01:26.615Z,19.40
2019-05-23T19:06:26.419Z,19.30
2019-05-23T19:11:27.429Z,19.10
2019-05-23T19:16:28.463Z,19.00
2019-05-23T19:21:29.098Z,18.80
2019-05-23T19:26:29.365Z,18.70
2019-05-23T19:31:29.093Z,18.50
2019-05-23T19:36:28.958Z,18.40
2019-05-23T19:41:37.549Z,18.40
2019-05-23T19:46:30.736Z,18.20
2019-05-23T19:51:30.625Z,18.10
2019-05-23T19:56:30.419Z,18.00
2019-05-23T20:01:34.723Z,17.90
2019-05-23T20:06:34.620Z,17.70
2019-05-23T20:11:34.849Z,17.60
2019-05-23T20:16:34.406Z,17.50
2019-05-23T20:21:34.231Z,17.40
2019-05-23T20:26:33.846Z,17.40
2019-05-23T20:31:33.518Z,17.30
2019-05-23T20:36:33.594Z,17.20
2019-05-23T20:41:33.269Z,17.10
2019-05-23T20:46:33.281Z,17.00
2019-05-23T20:51:33.189Z,17.00
2019-05-23T20:56:32.862Z,17.00
2019-05-23T21:01:35.470Z,16.90
2019-05-23T21:06:35.166Z,16.80
2019-05-23T21:11:34.752Z,16.70
2019-05-23T21:16:34.444Z,16.70
2019-05-23T21:21:34.007Z,16.50
2019-05-23T21:26:33.643Z,16.40
2019-05-23T21:31:33.186Z,16.40
2019-05-23T21:36:32.935Z,16.30
2019-05-23T21:41:32.493Z,16.20
2019-05-23T21:46:32.507Z,16.20
2019-05-23T21:51:32.062Z,16.30
2019-05-23T21:56:31.790Z,16.20
2019-05-23T22:01:47.351Z,16.00
2019-05-23T22:07:06.498Z,15.90
2019-05-23T22:12:08.902Z,15.80
2019-05-23T22:17:08.511Z,15.70
2019-05-23T22:22:08.088Z,15.60
2019-05-23T22:27:09.299Z,15.60
2019-05-23T22:32:10.129Z,15.50
2019-05-23T22:37:19.270Z,15.40
2019-05-23T22:42:20.273Z,15.30
2019-05-23T22:47:20.011Z,15.30
2019-05-23T22:52:19.581Z,15.30
2019-05-23T22:57:19.283Z,15.20
2019-05-23T23:02:19.258Z,15.10
2019-05-23T23:07:18.982Z,15.00
2019-05-23T23:12:18.812Z,15.00
2019-05-23T23:17:19.298Z,15.00
2019-05-23T23:22:18.874Z,14.90
2019-05-23T23:27:18.430Z,14.80
2019-05-23T23:32:18.098Z,14.70
2019-05-23T23:37:17.721Z,14.60
2019-05-23T23:42:17.436Z,14.60
2019-05-23T23:47:34.851Z,14.50
2019-05-23T23:52:52.713Z,14.50
2019-05-23T23:58:00.309Z,14.40
