createdAt,value
2024-02-29T00:02:09.888Z,0.81
2024-02-29T00:04:37.325Z,0.87
2024-02-29T00:07:08.263Z,1.01
2024-02-29T00:09:37.004Z,0.90
2024-02-29T00:12:05.427Z,0.64
2024-02-29T00:14:38.720Z,0.47
2024-02-29T00:17:06.021Z,0.64
2024-02-29T00:19:33.477Z,0.54
2024-02-29T00:22:01.118Z,0.36
2024-02-29T00:24:30.488Z,0.21
2024-02-29T00:29:40.066Z,0.14
2024-02-29T00:32:07.811Z,0.11
2024-02-29T00:34:34.958Z,0.19
2024-02-29T00:37:02.285Z,0.28
2024-02-29T00:39:29.813Z,0.14
2024-02-29T00:42:00.662Z,0.13
2024-02-29T00:44:27.924Z,-0.00
2024-02-29T00:46:55.066Z,0.20
2024-02-29T00:49:22.338Z,-0.01
2024-02-29T00:51:49.575Z,0.05
2024-02-29T00:54:16.746Z,-0.18
2024-02-29T00:56:44.046Z,-0.28
2024-02-29T00:59:12.630Z,-0.29
2024-02-29T01:01:39.996Z,-0.21
2024-02-29T01:04:07.226Z,-0.27
2024-02-29T01:06:34.597Z,-0.44
2024-02-29T01:09:01.861Z,-0.47
2024-02-29T01:11:29.253Z,-0.54
2024-02-29T01:13:56.573Z,-0.73
2024-02-29T01:16:25.281Z,-0.58
2024-02-29T01:18:56.773Z,-0.48
2024-02-29T01:21:43.890Z,-0.38
2024-02-29T01:24:11.175Z,-0.34
2024-02-29T01:26:38.388Z,-0.36
2024-02-29T01:29:05.623Z,-0.35
2024-02-29T01:31:34.307Z,-0.34
2024-02-29T01:34:03.210Z,-0.26
2024-02-29T01:36:30.558Z,-0.23
2024-02-29T01:38:57.777Z,-0.20
2024-02-29T01:41:25.020Z,-0.01
2024-02-29T01:43:52.931Z,0.15
2024-02-29T01:46:20.468Z,0.20
2024-02-29T01:48:49.680Z,0.03
2024-02-29T01:51:19.145Z,-0.25
2024-02-29T01:53:46.546Z,-0.10
2024-02-29T01:56:13.741Z,-0.01
2024-02-29T01:58:45.601Z,-0.05
2024-02-29T02:01:12.848Z,0.18
2024-02-29T02:03:40.555Z,-0.03
2024-02-29T02:06:09.142Z,0.15
2024-02-29T02:08:40.923Z,0.11
2024-02-29T02:11:08.142Z,0.15
2024-02-29T02:13:35.743Z,0.18
2024-02-29T02:16:03.218Z,0.31
2024-02-29T02:18:31.040Z,0.43
2024-02-29T02:20:59.714Z,0.51
2024-02-29T02:23:29.036Z,0.53
2024-02-29T02:25:56.321Z,0.45
2024-02-29T02:28:23.469Z,0.56
2024-02-29T02:30:50.615Z,0.86
2024-02-29T02:33:17.836Z,1.08
2024-02-29T02:35:45.024Z,0.92
2024-02-29T02:38:13.637Z,0.84
2024-02-29T02:40:40.908Z,0.82
2024-02-29T02:43:08.619Z,0.61
2024-02-29T02:45:35.908Z,0.91
2024-02-29T02:48:03.319Z,0.99
2024-02-29T02:50:30.796Z,1.01
2024-02-29T02:53:02.369Z,1.14
2024-02-29T02:55:33.327Z,1.20
2024-02-29T02:58:01.014Z,1.20
2024-02-29T03:00:28.204Z,1.11
2024-02-29T03:02:55.482Z,1.15
2024-02-29T03:05:22.725Z,1.20
2024-02-29T03:07:54.318Z,1.17
2024-02-29T03:10:25.160Z,1.23
2024-02-29T03:12:53.930Z,1.10
2024-02-29T03:15:21.518Z,1.11
2024-02-29T03:17:48.750Z,1.12
2024-02-29T03:20:27.363Z,1.12
2024-02-29T03:22:56.636Z,1.23
2024-02-29T03:25:24.077Z,1.34
2024-02-29T03:27:51.262Z,1.43
2024-02-29T03:30:20.468Z,1.39
2024-02-29T03:32:48.200Z,1.03
2024-02-29T03:35:15.422Z,1.44
2024-02-29T03:37:42.625Z,1.41
2024-02-29T03:40:14.014Z,1.58
2024-02-29T03:42:41.246Z,1.71
2024-02-29T03:45:09.118Z,1.66
2024-02-29T03:47:37.867Z,1.84
2024-02-29T03:50:06.071Z,1.70
2024-02-29T03:52:33.359Z,1.73
2024-02-29T03:55:00.692Z,2.03
2024-02-29T03:57:29.602Z,2.03
2024-02-29T03:59:56.822Z,2.04
2024-02-29T04:02:24.225Z,2.01
2024-02-29T04:04:52.767Z,2.23
2024-02-29T04:07:19.986Z,2.33
2024-02-29T04:09:51.577Z,2.42
2024-02-29T04:12:18.476Z,2.52
2024-02-29T04:14:45.611Z,2.62
2024-02-29T04:17:12.954Z,2.73
2024-02-29T04:19:40.116Z,2.77
2024-02-29T04:22:08.716Z,2.74
2024-02-29T04:24:40.953Z,2.97
2024-02-29T04:27:08.025Z,3.03
2024-02-29T04:29:35.331Z,3.10
2024-02-29T04:32:02.803Z,3.19
2024-02-29T04:34:30.245Z,3.30
2024-02-29T04:36:57.563Z,3.42
2024-02-29T04:39:28.460Z,3.42
2024-02-29T04:41:55.753Z,3.46
2024-02-29T04:44:22.911Z,3.45
2024-02-29T04:46:50.170Z,3.45
2024-02-29T04:49:17.417Z,3.38
2024-02-29T04:51:46.772Z,3.38
2024-02-29T04:54:13.970Z,3.35
2024-02-29T04:56:43.119Z,3.44
2024-02-29T04:59:10.299Z,3.32
2024-02-29T05:01:37.689Z,3.48
2024-02-29T05:04:05.422Z,3.52
2024-02-29T05:06:32.947Z,3.57
2024-02-29T05:09:00.249Z,3.58
2024-02-29T05:11:27.597Z,3.64
2024-02-29T05:13:56.224Z,3.62
2024-02-29T05:16:23.573Z,3.61
2024-02-29T05:18:50.834Z,3.64
2024-02-29T05:21:21.562Z,3.66
2024-02-29T05:23:48.730Z,3.70
2024-02-29T05:26:15.973Z,3.70
2024-02-29T05:28:43.159Z,3.71
2024-02-29T05:31:11.935Z,3.80
2024-02-29T05:33:41.822Z,3.81
2024-02-29T05:36:09.253Z,3.83
2024-02-29T05:38:38.594Z,3.90
2024-02-29T05:41:07.822Z,3.85
2024-02-29T05:43:36.170Z,3.92
2024-02-29T05:46:04.020Z,3.90
2024-02-29T05:48:32.793Z,3.71
2024-02-29T05:51:02.011Z,3.93
2024-02-29T05:53:30.142Z,3.86
2024-02-29T05:55:57.372Z,3.90
2024-02-29T05:58:24.643Z,4.03
2024-02-29T06:00:52.161Z,3.97
2024-02-29T06:03:19.547Z,3.99
2024-02-29T06:06:03.731Z,4.06
2024-02-29T06:08:36.878Z,4.07
2024-02-29T06:11:04.719Z,4.10
2024-02-29T06:13:32.090Z,4.17
2024-02-29T06:16:01.025Z,4.06
2024-02-29T06:18:28.285Z,4.15
2024-02-29T06:20:56.904Z,4.19
2024-02-29T06:23:26.245Z,4.02
2024-02-29T06:25:57.746Z,4.18
2024-02-29T06:31:06.174Z,3.88
2024-02-29T06:33:33.491Z,4.19
2024-02-29T06:36:03.315Z,4.23
2024-02-29T06:38:31.180Z,4.32
2024-02-29T06:40:58.549Z,4.30
2024-02-29T06:43:26.076Z,4.29
2024-02-29T06:45:53.545Z,4.35
2024-02-29T06:48:25.527Z,4.34
2024-02-29T06:50:52.952Z,4.29
2024-02-29T06:53:21.627Z,4.38
2024-02-29T06:55:48.910Z,4.43
2024-02-29T06:58:16.631Z,4.41
2024-02-29T07:00:44.321Z,4.45
2024-02-29T07:03:11.652Z,4.34
2024-02-29T07:05:38.955Z,4.51
2024-02-29T07:08:08.305Z,4.55
2024-02-29T07:10:37.356Z,4.63
2024-02-29T07:13:08.998Z,4.49
2024-02-29T07:15:36.466Z,4.60
2024-02-29T07:18:04.497Z,4.65
2024-02-29T07:20:32.077Z,4.69
2024-02-29T07:23:01.528Z,4.72
2024-02-29T07:25:29.034Z,4.75
2024-02-29T07:27:58.901Z,4.79
2024-02-29T07:30:26.331Z,4.68
2024-02-29T07:32:55.788Z,4.84
2024-02-29T07:35:31.824Z,4.84
2024-02-29T07:41:01.956Z,5.09
2024-02-29T07:43:31.143Z,5.20
2024-02-29T07:45:58.698Z,5.13
2024-02-29T07:48:28.156Z,5.29
2024-02-29T07:50:55.510Z,5.34
2024-02-29T07:53:22.972Z,5.43
2024-02-29T07:55:51.350Z,5.47
2024-02-29T07:58:19.231Z,5.42
2024-02-29T08:00:48.796Z,5.50
2024-02-29T08:03:20.928Z,5.54
2024-02-29T08:06:16.871Z,5.61
2024-02-29T08:08:44.075Z,5.61
2024-02-29T08:11:11.814Z,5.53
2024-02-29T08:13:39.430Z,5.49
2024-02-29T08:16:08.364Z,5.48
2024-02-29T08:18:35.943Z,5.47
2024-02-29T08:21:03.437Z,5.53
2024-02-29T08:23:39.731Z,5.53
2024-02-29T08:26:10.692Z,5.46
2024-02-29T08:28:37.937Z,5.57
2024-02-29T08:31:05.684Z,5.69
2024-02-29T08:36:28.687Z,5.74
2024-02-29T08:38:56.439Z,5.73
2024-02-29T08:41:24.160Z,5.87
2024-02-29T08:43:51.495Z,6.17
2024-02-29T08:46:18.828Z,6.42
2024-02-29T08:48:50.926Z,6.44
2024-02-29T08:51:18.472Z,6.42
2024-02-29T08:53:48.058Z,6.41
2024-02-29T08:56:15.674Z,6.50
2024-02-29T08:58:43.324Z,6.64
2024-02-29T09:01:13.209Z,6.54
2024-02-29T09:03:40.790Z,6.46
2024-02-29T09:06:10.205Z,6.58
2024-02-29T09:08:37.447Z,6.67
2024-02-29T09:11:05.110Z,6.67
2024-02-29T09:13:35.827Z,6.79
2024-02-29T09:16:03.806Z,7.05
2024-02-29T09:18:31.772Z,6.88
2024-02-29T09:21:01.117Z,6.85
2024-02-29T09:23:30.449Z,7.04
2024-02-29T09:25:57.960Z,7.15
2024-02-29T09:28:28.989Z,7.49
2024-02-29T09:30:56.529Z,7.49
2024-02-29T09:33:23.895Z,7.30
2024-02-29T09:35:51.620Z,7.59
2024-02-29T09:38:19.189Z,7.35
2024-02-29T09:40:52.561Z,7.32
2024-02-29T09:43:26.801Z,7.28
2024-02-29T09:45:58.219Z,7.39
2024-02-29T09:48:26.366Z,7.34
2024-02-29T09:50:54.216Z,7.73
2024-02-29T09:53:27.067Z,7.94
2024-02-29T09:55:56.372Z,7.93
2024-02-29T09:58:24.671Z,8.10
2024-02-29T10:00:52.176Z,7.87
2024-02-29T10:03:28.928Z,7.87
2024-02-29T10:05:59.848Z,8.03
2024-02-29T10:08:27.588Z,8.27
2024-02-29T10:11:07.534Z,8.28
2024-02-29T10:13:38.894Z,8.18
2024-02-29T10:16:07.096Z,8.35
2024-02-29T10:18:35.023Z,8.43
2024-02-29T10:21:02.637Z,8.33
2024-02-29T10:23:31.275Z,8.40
2024-02-29T10:26:08.744Z,8.58
2024-02-29T10:28:36.601Z,8.36
2024-02-29T10:31:04.630Z,8.37
2024-02-29T10:33:33.959Z,8.29
2024-02-29T10:36:12.027Z,8.50
2024-02-29T10:38:39.776Z,8.63
2024-02-29T10:41:12.590Z,8.55
2024-02-29T10:43:45.105Z,8.92
2024-02-29T10:46:15.175Z,8.86
2024-02-29T10:48:51.328Z,8.70
2024-02-29T10:51:30.003Z,8.73
2024-02-29T10:54:07.525Z,8.74
2024-02-29T10:56:38.578Z,8.86
2024-02-29T10:59:08.430Z,9.14
2024-02-29T11:01:39.598Z,9.00
2024-02-29T11:04:08.406Z,9.16
2024-02-29T11:06:40.629Z,9.29
2024-02-29T11:09:08.258Z,9.20
2024-02-29T11:11:38.374Z,9.19
2024-02-29T11:14:09.308Z,9.39
2024-02-29T11:16:42.852Z,9.60
2024-02-29T11:19:14.628Z,9.51
2024-02-29T11:21:42.403Z,9.54
2024-02-29T11:24:18.778Z,9.74
2024-02-29T11:26:54.829Z,9.82
2024-02-29T11:29:22.468Z,9.72
2024-02-29T11:31:52.028Z,9.98
2024-02-29T11:34:20.518Z,10.11
2024-02-29T11:37:00.563Z,10.18
2024-02-29T11:39:36.541Z,10.21
2024-02-29T11:42:06.043Z,10.38
2024-02-29T11:44:33.572Z,10.75
2024-02-29T11:47:01.321Z,10.92
2024-02-29T11:49:29.050Z,11.11
2024-02-29T11:51:57.366Z,10.63
2024-02-29T11:54:27.232Z,10.28
2024-02-29T11:56:55.782Z,10.65
2024-02-29T11:59:34.426Z,10.49
2024-02-29T12:02:21.597Z,10.77
2024-02-29T12:04:49.260Z,10.29
2024-02-29T12:07:21.895Z,10.22
2024-02-29T12:09:49.600Z,10.18
2024-02-29T12:12:19.323Z,10.49
2024-02-29T12:14:48.414Z,10.45
2024-02-29T12:17:17.084Z,10.87
2024-02-29T12:19:44.642Z,10.93
2024-02-29T12:22:16.164Z,11.03
2024-02-29T12:24:43.564Z,10.93
2024-02-29T12:27:13.122Z,10.65
2024-02-29T12:29:41.179Z,10.50
2024-02-29T12:32:09.985Z,10.70
2024-02-29T12:34:37.421Z,10.81
2024-02-29T12:37:05.167Z,10.56
2024-02-29T12:39:32.577Z,10.55
2024-02-29T12:42:00.391Z,10.38
2024-02-29T12:44:28.249Z,10.27
2024-02-29T12:46:55.541Z,9.89
2024-02-29T12:49:24.271Z,9.82
2024-02-29T12:51:52.619Z,9.89
2024-02-29T12:54:21.021Z,9.84
2024-02-29T12:56:48.312Z,9.84
2024-02-29T12:59:15.577Z,9.85
2024-02-29T13:01:43.156Z,9.74
2024-02-29T13:04:10.558Z,9.67
2024-02-29T13:06:42.751Z,9.58
2024-02-29T13:09:14.500Z,9.59
2024-02-29T13:11:45.785Z,9.52
2024-02-29T13:14:13.449Z,9.45
2024-02-29T13:16:43.296Z,9.25
2024-02-29T13:19:10.667Z,9.30
2024-02-29T13:21:39.508Z,9.24
2024-02-29T13:24:07.442Z,8.93
2024-02-29T13:26:35.414Z,9.29
2024-02-29T13:29:03.864Z,9.21
2024-02-29T13:31:32.071Z,9.20
2024-02-29T13:33:59.567Z,8.96
2024-02-29T13:36:27.306Z,9.17
2024-02-29T13:38:57.031Z,9.12
2024-02-29T13:41:24.581Z,9.08
2024-02-29T13:43:52.179Z,9.04
2024-02-29T13:46:19.566Z,8.99
2024-02-29T13:48:48.020Z,8.96
2024-02-29T13:51:15.720Z,8.76
2024-02-29T13:53:43.008Z,8.73
2024-02-29T13:56:16.984Z,8.86
2024-02-29T13:58:44.884Z,8.69
2024-02-29T14:01:12.272Z,8.52
2024-02-29T14:03:41.566Z,8.60
2024-02-29T14:06:09.356Z,8.60
2024-02-29T14:08:36.719Z,8.63
2024-02-29T14:11:04.502Z,8.68
2024-02-29T14:13:34.354Z,8.48
2024-02-29T14:16:06.878Z,8.42
2024-02-29T14:18:34.548Z,8.41
2024-02-29T14:21:01.830Z,8.33
2024-02-29T14:23:29.077Z,8.34
2024-02-29T14:25:56.907Z,8.35
2024-02-29T14:28:24.521Z,8.19
2024-02-29T14:30:53.272Z,8.03
2024-02-29T14:33:22.647Z,7.88
2024-02-29T14:35:49.869Z,7.90
2024-02-29T14:38:17.385Z,7.76
2024-02-29T14:40:44.910Z,7.72
2024-02-29T14:43:12.645Z,7.67
2024-02-29T14:45:40.130Z,7.46
2024-02-29T14:48:09.672Z,7.37
2024-02-29T14:50:37.088Z,7.31
2024-02-29T14:53:04.604Z,7.24
2024-02-29T14:55:32.524Z,7.10
2024-02-29T14:58:00.177Z,7.05
2024-02-29T15:00:27.730Z,6.99
2024-02-29T15:02:55.292Z,6.93
2024-02-29T15:05:23.900Z,6.83
2024-02-29T15:07:51.497Z,6.77
2024-02-29T15:10:19.327Z,6.67
2024-02-29T15:12:46.723Z,6.56
2024-02-29T15:15:13.994Z,6.49
2024-02-29T15:17:41.582Z,6.35
2024-02-29T15:20:09.502Z,6.21
2024-02-29T15:22:46.231Z,6.15
2024-02-29T15:25:14.198Z,6.00
2024-02-29T15:27:41.743Z,5.93
2024-02-29T15:30:09.978Z,5.84
2024-02-29T15:32:39.555Z,5.75
2024-02-29T15:35:08.377Z,5.75
2024-02-29T15:37:36.008Z,5.65
2024-02-29T15:40:06.228Z,5.61
2024-02-29T15:42:34.210Z,5.48
2024-02-29T15:45:01.559Z,5.46
2024-02-29T15:47:29.262Z,5.45
2024-02-29T15:49:56.590Z,5.33
2024-02-29T15:52:26.270Z,5.09
2024-02-29T15:54:53.649Z,5.09
2024-02-29T15:57:27.967Z,5.09
2024-02-29T15:59:55.974Z,4.93
2024-02-29T16:02:23.318Z,5.01
2024-02-29T16:04:56.831Z,4.97
2024-02-29T16:07:24.297Z,4.94
2024-02-29T16:09:51.764Z,4.87
2024-02-29T16:12:19.016Z,4.90
2024-02-29T16:14:47.855Z,4.79
2024-02-29T16:17:15.265Z,4.69
2024-02-29T16:19:42.558Z,4.66
2024-02-29T16:22:12.089Z,4.70
2024-02-29T16:24:39.751Z,4.68
2024-02-29T16:27:07.394Z,4.55
2024-02-29T16:29:38.816Z,4.49
2024-02-29T16:32:08.033Z,4.34
2024-02-29T16:34:39.341Z,4.22
2024-02-29T16:37:07.072Z,4.21
2024-02-29T16:39:38.988Z,4.29
2024-02-29T16:42:06.375Z,4.25
2024-02-29T16:44:34.534Z,4.20
2024-02-29T16:47:04.014Z,4.07
2024-02-29T16:49:33.517Z,4.01
2024-02-29T16:52:01.446Z,3.93
2024-02-29T16:54:33.193Z,3.88
2024-02-29T16:57:00.774Z,3.85
2024-02-29T16:59:28.356Z,3.80
2024-02-29T17:01:55.791Z,3.76
2024-02-29T17:04:23.670Z,3.72
2024-02-29T17:06:52.859Z,3.86
2024-02-29T17:09:20.082Z,3.92
2024-02-29T17:11:47.678Z,3.82
2024-02-29T17:14:17.070Z,3.66
2024-02-29T17:16:44.764Z,3.78
2024-02-29T17:19:12.375Z,3.70
2024-02-29T17:21:43.012Z,3.79
2024-02-29T17:24:13.165Z,3.78
2024-02-29T17:26:41.704Z,3.65
2024-02-29T17:29:09.332Z,3.65
2024-02-29T17:31:38.463Z,3.66
2024-02-29T17:34:07.824Z,3.52
2024-02-29T17:36:35.501Z,3.44
2024-02-29T17:39:03.049Z,3.45
2024-02-29T17:41:36.815Z,3.49
2024-02-29T17:44:04.052Z,3.48
2024-02-29T17:46:32.163Z,3.55
2024-02-29T17:48:59.893Z,3.60
2024-02-29T17:51:27.519Z,3.50
2024-02-29T17:53:55.050Z,3.32
2024-02-29T17:56:22.558Z,3.17
2024-02-29T17:58:51.233Z,3.14
2024-02-29T18:01:18.796Z,3.26
2024-02-29T18:03:48.662Z,3.35
2024-02-29T18:06:17.828Z,3.34
2024-02-29T18:08:45.340Z,3.20
2024-02-29T18:11:12.927Z,3.03
2024-02-29T18:13:44.142Z,3.06
2024-02-29T18:16:13.025Z,3.17
2024-02-29T18:18:40.595Z,3.09
2024-02-29T18:21:07.774Z,3.03
2024-02-29T18:23:38.326Z,3.11
2024-02-29T18:26:06.847Z,3.26
2024-02-29T18:28:34.419Z,3.33
2024-02-29T18:31:01.933Z,3.35
2024-02-29T18:33:35.095Z,3.18
2024-02-29T18:36:02.697Z,2.93
2024-02-29T18:38:30.378Z,2.99
2024-02-29T18:40:59.771Z,2.99
2024-02-29T18:43:27.075Z,2.86
2024-02-29T18:46:03.125Z,2.83
2024-02-29T18:48:35.141Z,2.97
2024-02-29T18:51:02.882Z,2.95
2024-02-29T18:53:30.716Z,2.91
2024-02-29T18:55:58.379Z,2.86
2024-02-29T18:58:27.801Z,2.85
2024-02-29T19:00:55.676Z,2.88
2024-02-29T19:03:23.063Z,2.76
2024-02-29T19:05:51.776Z,2.79
2024-02-29T19:08:19.357Z,2.89
2024-02-29T19:10:46.770Z,2.97
2024-02-29T19:13:14.573Z,2.63
2024-02-29T19:15:44.040Z,2.63
2024-02-29T19:18:11.378Z,2.83
2024-02-29T19:20:39.930Z,2.88
2024-02-29T19:23:08.772Z,2.96
2024-02-29T19:25:36.062Z,3.00
2024-02-29T19:28:04.239Z,2.94
2024-02-29T19:30:40.497Z,2.85
2024-02-29T19:33:08.140Z,2.89
2024-02-29T19:35:36.168Z,2.95
2024-02-29T19:38:05.765Z,2.96
2024-02-29T19:40:35.330Z,2.99
2024-02-29T19:43:04.899Z,2.97
2024-02-29T19:45:32.549Z,2.91
2024-02-29T19:47:59.906Z,2.95
2024-02-29T19:50:27.255Z,2.92
2024-02-29T19:52:55.854Z,2.85
2024-02-29T19:55:23.567Z,2.84
2024-02-29T19:57:52.642Z,2.95
2024-02-29T20:00:20.674Z,2.89
2024-02-29T20:02:48.112Z,2.84
2024-02-29T20:05:18.430Z,2.73
2024-02-29T20:08:05.829Z,2.66
2024-02-29T20:10:33.605Z,2.64
2024-02-29T20:13:02.838Z,2.73
2024-02-29T20:15:30.605Z,2.67
2024-02-29T20:17:58.281Z,2.56
2024-02-29T20:20:26.590Z,2.57
2024-02-29T20:22:55.906Z,2.45
2024-02-29T20:25:23.258Z,2.63
2024-02-29T20:27:51.433Z,2.62
2024-02-29T20:30:21.372Z,2.58
2024-02-29T20:32:49.200Z,2.54
2024-02-29T20:35:17.320Z,2.53
2024-02-29T20:37:44.870Z,2.61
2024-02-29T20:40:13.670Z,2.68
2024-02-29T20:42:41.689Z,2.66
2024-02-29T20:45:13.451Z,2.56
2024-02-29T20:47:46.702Z,2.47
2024-02-29T20:50:13.661Z,2.44
2024-02-29T20:52:41.693Z,2.35
2024-02-29T20:55:09.556Z,2.40
2024-02-29T20:57:37.052Z,2.32
2024-02-29T21:00:05.584Z,2.29
2024-02-29T21:02:33.146Z,2.26
2024-02-29T21:05:02.435Z,2.33
2024-02-29T21:07:32.432Z,2.36
2024-02-29T21:10:05.331Z,2.49
2024-02-29T21:12:32.806Z,2.54
2024-02-29T21:15:00.185Z,2.64
2024-02-29T21:17:27.746Z,2.70
2024-02-29T21:19:55.323Z,2.76
2024-02-29T21:22:24.155Z,2.81
2024-02-29T21:24:51.753Z,2.85
2024-02-29T21:27:20.053Z,2.95
2024-02-29T21:29:51.547Z,2.94
2024-02-29T21:32:18.962Z,2.94
2024-02-29T21:34:46.537Z,3.08
2024-02-29T21:37:14.041Z,3.10
2024-02-29T21:39:45.258Z,3.17
2024-02-29T21:42:12.947Z,3.29
2024-02-29T21:44:40.189Z,3.34
2024-02-29T21:47:09.512Z,3.40
2024-02-29T21:49:36.829Z,3.40
2024-02-29T21:52:04.589Z,3.56
2024-02-29T21:54:32.093Z,3.59
2024-02-29T21:57:00.774Z,3.59
2024-02-29T21:59:27.976Z,3.62
2024-02-29T22:01:55.640Z,3.66
2024-02-29T22:04:23.208Z,3.63
2024-02-29T22:06:50.550Z,3.66
2024-02-29T22:09:19.603Z,3.57
2024-02-29T22:12:08.614Z,3.70
2024-02-29T22:14:36.073Z,3.81
2024-02-29T22:17:03.433Z,3.74
2024-02-29T22:19:31.076Z,3.89
2024-02-29T22:21:58.652Z,3.93
2024-02-29T22:24:28.137Z,3.96
2024-02-29T22:26:55.522Z,3.93
2024-02-29T22:29:24.309Z,3.96
2024-02-29T22:31:51.527Z,3.93
2024-02-29T22:34:18.757Z,3.72
2024-02-29T22:36:46.149Z,3.99
2024-02-29T22:39:13.335Z,4.03
2024-02-29T22:41:44.508Z,4.10
2024-02-29T22:44:19.617Z,4.07
2024-02-29T22:46:48.295Z,4.10
2024-02-29T22:49:23.166Z,4.12
2024-02-29T22:51:50.742Z,4.14
2024-02-29T22:54:21.674Z,4.15
2024-02-29T22:56:48.922Z,4.19
2024-02-29T22:59:16.094Z,4.22
2024-02-29T23:01:43.496Z,4.21
2024-02-29T23:04:12.238Z,4.24
2024-02-29T23:06:39.696Z,4.25
2024-02-29T23:09:15.602Z,4.33
2024-02-29T23:11:42.889Z,4.41
2024-02-29T23:14:10.209Z,4.44
2024-02-29T23:16:37.550Z,4.48
2024-02-29T23:19:04.822Z,4.47
2024-02-29T23:21:33.501Z,4.47
2024-02-29T23:24:00.629Z,4.46
2024-02-29T23:26:27.892Z,4.37
2024-02-29T23:28:55.153Z,4.53
2024-02-29T23:31:22.331Z,4.48
2024-02-29T23:33:53.008Z,4.59
2024-02-29T23:36:20.176Z,4.65
2024-02-29T23:38:48.849Z,4.68
2024-02-29T23:41:16.276Z,4.79
2024-02-29T23:43:44.420Z,4.93
2024-02-29T23:46:11.643Z,5.12
2024-02-29T23:48:39.160Z,5.23
2024-02-29T23:51:06.561Z,5.31
2024-02-29T23:53:41.613Z,5.39
2024-02-29T23:56:10.645Z,5.40
2024-02-29T23:58:37.844Z,5.43
