createdAt,value
2023-02-23T00:03:51.030Z,100745.91
2023-02-23T00:07:43.470Z,100743.28
2023-02-23T00:10:50.384Z,100733.84
2023-02-23T00:13:53.948Z,100733.06
2023-02-23T00:16:52.269Z,100715.03
2023-02-23T00:19:51.208Z,100727.28
2023-02-23T00:26:29.357Z,100730.53
2023-02-23T00:29:46.991Z,100723.84
2023-02-23T00:40:07.765Z,100722.81
2023-02-23T00:43:14.351Z,100722.81
2023-02-23T00:46:31.925Z,100718.47
2023-02-23T00:53:16.333Z,100713.38
2023-02-23T00:56:39.373Z,100718.34
2023-02-23T00:59:42.475Z,100718.34
2023-02-23T01:06:11.016Z,100719.22
2023-02-23T01:09:19.351Z,100709.78
2023-02-23T01:12:57.381Z,100719.84
2023-02-23T01:16:09.358Z,100711.97
2023-02-23T01:19:26.150Z,100713.66
2023-02-23T01:22:54.666Z,100715.38
2023-02-23T01:26:25.501Z,100697.41
2023-02-23T01:36:35.953Z,100699.13
2023-02-23T01:39:53.977Z,100699.97
2023-02-23T01:43:05.067Z,100695.66
2023-02-23T01:46:15.418Z,100689.63
2023-02-23T01:49:24.565Z,100636.75
2023-02-23T01:52:42.299Z,100678.41
2023-02-23T01:55:40.332Z,100673.31
2023-02-23T01:59:00.165Z,100680.91
2023-02-23T02:02:02.192Z,100669.88
2023-02-23T02:05:00.650Z,100670.66
2023-02-23T02:07:51.780Z,100669.88
2023-02-23T02:10:58.345Z,100666.50
2023-02-23T02:13:40.884Z,100669.88
2023-02-23T02:16:41.320Z,100659.72
2023-02-23T02:20:13.314Z,100655.41
2023-02-23T02:23:14.222Z,100649.41
2023-02-23T02:26:29.393Z,100651.16
2023-02-23T02:29:42.361Z,100653.59
2023-02-23T02:32:56.031Z,100654.34
2023-02-23T02:36:33.798Z,100654.34
2023-02-23T02:39:42.330Z,100639.25
2023-02-23T02:42:51.734Z,100637.50
2023-02-23T02:45:58.613Z,100636.56
2023-02-23T02:48:59.001Z,100629.00
2023-02-23T02:52:01.669Z,100624.00
2023-02-23T02:54:49.044Z,100630.56
2023-02-23T02:57:42.058Z,100628.06
2023-02-23T03:00:50.928Z,100637.38
2023-02-23T03:04:09.281Z,100632.19
2023-02-23T03:07:48.109Z,100621.06
2023-02-23T03:11:11.210Z,100622.88
2023-02-23T03:14:41.967Z,100617.03
2023-02-23T03:18:14.675Z,100622.88
2023-02-23T03:21:22.557Z,100608.38
2023-02-23T03:24:42.586Z,100622.13
2023-02-23T03:28:09.135Z,100614.50
2023-02-23T03:31:51.188Z,100617.75
2023-02-23T03:34:58.443Z,100610.13
2023-02-23T03:38:17.036Z,100610.13
2023-02-23T03:41:21.411Z,100614.19
2023-02-23T03:44:32.305Z,100604.88
2023-02-23T03:47:41.660Z,100592.06
2023-02-23T03:51:02.139Z,100605.94
2023-02-23T03:54:32.245Z,100611.16
2023-02-23T03:57:31.094Z,100593.00
2023-02-23T04:00:38.976Z,100601.56
2023-02-23T04:03:44.616Z,100596.47
2023-02-23T04:06:50.661Z,100586.94
2023-02-23T04:09:52.953Z,100595.50
2023-02-23T04:16:23.200Z,100588.63
2023-02-23T04:19:10.102Z,100579.97
2023-02-23T04:21:57.228Z,100582.84
2023-02-23T04:24:41.835Z,100582.09
2023-02-23T04:27:31.399Z,100584.56
2023-02-23T04:30:25.386Z,100584.63
2023-02-23T04:33:11.079Z,100581.22
2023-02-23T04:35:57.548Z,100569.31
2023-02-23T04:38:42.032Z,100572.78
2023-02-23T04:41:24.700Z,100567.72
2023-02-23T04:44:06.710Z,100564.38
2023-02-23T04:46:46.968Z,100562.50
2023-02-23T04:49:38.472Z,100562.50
2023-02-23T04:52:35.622Z,100559.16
2023-02-23T04:55:47.429Z,100548.88
2023-02-23T05:01:49.662Z,100541.00
2023-02-23T05:04:24.879Z,100536.63
2023-02-23T05:07:16.627Z,100542.69
2023-02-23T05:10:27.920Z,100526.31
2023-02-23T05:14:03.017Z,100529.06
2023-02-23T05:16:57.134Z,100532.47
2023-02-23T05:20:10.242Z,100529.91
2023-02-23T05:23:07.409Z,100531.66
2023-02-23T05:25:41.253Z,100531.56
2023-02-23T05:28:22.724Z,100527.22
2023-02-23T05:31:08.492Z,100528.06
2023-02-23T05:33:55.743Z,100526.19
2023-02-23T05:36:58.742Z,100521.25
2023-02-23T05:39:38.433Z,100516.31
2023-02-23T05:42:16.289Z,100521.38
2023-02-23T05:45:02.436Z,100523.03
2023-02-23T05:48:05.564Z,100516.03
2023-02-23T05:50:53.675Z,100507.38
2023-02-23T05:53:41.690Z,100517.81
2023-02-23T05:56:35.715Z,100521.25
2023-02-23T05:59:09.741Z,100515.25
2023-02-23T06:01:47.947Z,100518.59
2023-02-23T06:08:29.271Z,100514.50
2023-02-23T06:11:31.516Z,100512.84
2023-02-23T06:14:18.820Z,100505.13
2023-02-23T06:17:20.772Z,100506.81
2023-02-23T06:20:25.647Z,100485.09
2023-02-23T06:23:35.333Z,100502.44
2023-02-23T06:26:54.280Z,100503.53
2023-02-23T06:33:42.107Z,100504.28
2023-02-23T06:36:23.857Z,100507.63
2023-02-23T06:39:13.147Z,100502.69
2023-02-23T06:41:54.278Z,100504.41
2023-02-23T06:44:33.182Z,100506.25
2023-02-23T06:47:06.542Z,100505.53
2023-02-23T06:49:47.782Z,100506.38
2023-02-23T06:52:28.019Z,100499.69
2023-02-23T06:55:03.451Z,100485.81
2023-02-23T06:57:45.714Z,100501.53
2023-02-23T07:10:08.023Z,100503.50
2023-02-23T07:12:35.325Z,100509.56
2023-02-23T07:15:02.392Z,100498.66
2023-02-23T07:17:29.560Z,100504.06
2023-02-23T07:19:56.562Z,100503.44
2023-02-23T07:22:25.165Z,100493.91
2023-02-23T07:24:52.281Z,100509.66
2023-02-23T07:27:19.510Z,100509.66
2023-02-23T07:29:46.768Z,100500.50
2023-02-23T07:32:13.924Z,100497.16
2023-02-23T07:34:41.218Z,100489.88
2023-02-23T07:37:08.326Z,100495.97
2023-02-23T07:39:35.431Z,100495.28
2023-02-23T07:42:02.623Z,100478.41
2023-02-23T07:44:30.189Z,100481.84
2023-02-23T07:46:57.893Z,100477.69
2023-02-23T07:49:25.632Z,100460.66
2023-02-23T07:51:52.740Z,100480.59
2023-02-23T07:54:20.026Z,100480.69
2023-02-23T07:56:47.207Z,100484.38
2023-02-23T07:59:14.644Z,100477.66
2023-02-23T08:01:41.719Z,100474.41
2023-02-23T08:04:08.993Z,100481.56
2023-02-23T08:06:36.673Z,100484.22
2023-02-23T08:09:04.923Z,100486.09
2023-02-23T08:11:32.334Z,100471.78
2023-02-23T08:14:00.547Z,100476.44
2023-02-23T08:16:29.609Z,100473.34
2023-02-23T08:19:01.249Z,100471.16
2023-02-23T08:21:29.877Z,100471.47
2023-02-23T08:23:58.537Z,100465.81
2023-02-23T08:26:26.309Z,100460.22
2023-02-23T08:28:55.071Z,100464.88
2023-02-23T08:31:24.664Z,100454.06
2023-02-23T08:33:52.854Z,100451.06
2023-02-23T08:36:21.087Z,100446.22
2023-02-23T08:38:48.838Z,100448.22
2023-02-23T08:41:17.171Z,100443.38
2023-02-23T08:43:44.680Z,100437.00
2023-02-23T08:46:11.913Z,100430.50
2023-02-23T08:48:40.778Z,100422.09
2023-02-23T08:51:09.367Z,100427.47
2023-02-23T08:53:36.972Z,100412.09
2023-02-23T08:56:07.564Z,100411.25
2023-02-23T08:58:36.792Z,100408.13
2023-02-23T09:01:04.349Z,100395.63
2023-02-23T09:03:32.104Z,100390.59
2023-02-23T09:06:06.498Z,100397.53
2023-02-23T09:08:33.893Z,100390.78
2023-02-23T09:11:01.098Z,100390.94
2023-02-23T09:13:28.353Z,100385.06
2023-02-23T09:15:55.592Z,100383.47
2023-02-23T09:18:24.237Z,100386.16
2023-02-23T09:20:51.731Z,100389.63
2023-02-23T09:23:18.962Z,100393.03
2023-02-23T09:25:46.613Z,100386.28
2023-02-23T09:28:19.568Z,100386.34
2023-02-23T09:30:47.628Z,100389.09
2023-02-23T09:33:15.368Z,100393.47
2023-02-23T09:35:42.555Z,100391.78
2023-02-23T09:38:09.863Z,100390.00
2023-02-23T09:40:45.873Z,100393.22
2023-02-23T09:43:37.457Z,100393.22
2023-02-23T09:46:16.368Z,100393.38
2023-02-23T09:48:44.298Z,100395.25
2023-02-23T09:51:19.128Z,100386.78
2023-02-23T09:53:51.275Z,100391.94
2023-02-23T09:56:33.316Z,100385.16
2023-02-23T09:59:01.252Z,100384.59
2023-02-23T10:01:49.307Z,100382.28
2023-02-23T10:04:24.125Z,100378.94
2023-02-23T10:07:06.393Z,100375.47
2023-02-23T10:10:00.287Z,100377.34
2023-02-23T10:12:45.160Z,100374.16
2023-02-23T10:15:21.483Z,100378.47
2023-02-23T10:18:09.774Z,100370.81
2023-02-23T10:20:52.250Z,100370.81
2023-02-23T10:23:26.448Z,100363.94
2023-02-23T10:25:59.611Z,100362.41
2023-02-23T10:28:31.296Z,100357.44
2023-02-23T10:30:59.050Z,100359.06
2023-02-23T10:33:41.947Z,100353.94
2023-02-23T10:36:17.309Z,100344.59
2023-02-23T10:38:45.298Z,100347.28
2023-02-23T10:41:14.799Z,100343.97
2023-02-23T10:43:42.566Z,100341.47
2023-02-23T10:46:20.082Z,100344.06
2023-02-23T10:48:49.395Z,100337.44
2023-02-23T10:51:28.482Z,100334.19
2023-02-23T10:53:55.787Z,100327.50
2023-02-23T10:56:24.148Z,100323.34
2023-02-23T10:58:57.041Z,100330.22
2023-02-23T11:02:02.004Z,100321.81
2023-02-23T11:04:32.891Z,100313.28
2023-02-23T11:07:16.531Z,100315.16
2023-02-23T11:09:47.542Z,100302.31
2023-02-23T11:12:36.188Z,100313.50
2023-02-23T11:15:35.209Z,100308.41
2023-02-23T11:18:25.278Z,100299.03
2023-02-23T11:20:53.034Z,100298.22
2023-02-23T11:23:31.339Z,100292.22
2023-02-23T11:26:04.608Z,100289.75
2023-02-23T11:28:35.288Z,100281.31
2023-02-23T11:31:19.875Z,100284.00
2023-02-23T11:33:50.976Z,100274.72
2023-02-23T11:36:28.098Z,100265.34
2023-02-23T11:39:08.127Z,100265.44
2023-02-23T11:41:37.628Z,100275.78
2023-02-23T11:44:06.375Z,100256.91
2023-02-23T11:46:38.148Z,100250.84
2023-02-23T11:49:07.209Z,100256.88
2023-02-23T11:51:38.631Z,100255.28
2023-02-23T11:54:10.499Z,100239.94
2023-02-23T11:56:37.734Z,100248.69
2023-02-23T11:59:14.356Z,100240.22
2023-02-23T12:01:46.956Z,100255.59
2023-02-23T12:04:47.835Z,100240.25
2023-02-23T12:07:41.665Z,100238.66
2023-02-23T12:10:26.712Z,100237.00
2023-02-23T12:13:04.675Z,100235.28
2023-02-23T12:15:46.365Z,100230.22
2023-02-23T12:18:29.339Z,100218.19
2023-02-23T12:21:01.312Z,100219.94
2023-02-23T12:23:33.700Z,100218.22
2023-02-23T12:26:10.680Z,100202.91
2023-02-23T12:28:45.873Z,100213.16
2023-02-23T12:31:24.692Z,100202.00
2023-02-23T12:34:36.180Z,100194.28
2023-02-23T12:37:37.279Z,100178.09
2023-02-23T12:40:30.412Z,100181.59
2023-02-23T12:43:20.036Z,100173.84
2023-02-23T12:45:56.731Z,100170.44
2023-02-23T12:49:17.225Z,100175.63
2023-02-23T12:51:52.137Z,100171.34
2023-02-23T12:54:19.389Z,100162.75
2023-02-23T12:56:58.047Z,100168.78
2023-02-23T12:59:48.276Z,100171.38
2023-02-23T13:02:23.128Z,100168.81
2023-02-23T13:04:58.489Z,100156.84
2023-02-23T13:07:49.620Z,100156.84
2023-02-23T13:10:29.485Z,100131.09
2023-02-23T13:13:04.956Z,100132.81
2023-02-23T13:15:52.348Z,100132.81
2023-02-23T13:18:31.632Z,100129.38
2023-02-23T13:21:05.632Z,100122.56
2023-02-23T13:23:39.901Z,100111.44
2023-02-23T13:26:39.345Z,100116.56
2023-02-23T13:29:29.431Z,100104.63
2023-02-23T13:31:56.818Z,100105.50
2023-02-23T13:34:30.311Z,100072.88
2023-02-23T13:37:00.630Z,100109.84
2023-02-23T13:39:33.773Z,100108.16
2023-02-23T13:42:22.720Z,100100.44
2023-02-23T13:45:23.295Z,100099.59
2023-02-23T13:47:54.471Z,100093.59
2023-02-23T13:50:47.322Z,100097.88
2023-02-23T13:53:41.205Z,100094.50
2023-02-23T13:56:23.721Z,100087.66
2023-02-23T13:59:10.457Z,100085.06
2023-02-23T14:01:45.396Z,100083.38
2023-02-23T14:04:22.111Z,100078.28
2023-02-23T14:07:23.469Z,100071.44
2023-02-23T14:10:07.332Z,100063.72
2023-02-23T14:12:38.897Z,100064.56
2023-02-23T14:15:28.450Z,100068.00
2023-02-23T14:18:18.819Z,100058.63
2023-02-23T14:21:18.559Z,100059.47
2023-02-23T14:24:04.226Z,100050.91
2023-02-23T14:26:31.327Z,100051.78
2023-02-23T14:29:17.452Z,100047.50
2023-02-23T14:32:06.336Z,100044.09
2023-02-23T14:34:52.775Z,100046.63
2023-02-23T14:37:36.189Z,100052.63
2023-02-23T14:40:39.855Z,100044.09
2023-02-23T14:43:39.436Z,100033.78
2023-02-23T14:46:27.537Z,100037.19
2023-02-23T14:49:15.871Z,100035.50
2023-02-23T14:51:48.700Z,100023.44
2023-02-23T14:54:21.494Z,100025.22
2023-02-23T14:56:51.664Z,100023.47
2023-02-23T14:59:24.394Z,100026.03
2023-02-23T15:01:53.084Z,100026.88
2023-02-23T15:04:30.166Z,100021.72
2023-02-23T15:07:01.040Z,100014.84
2023-02-23T15:09:34.009Z,100007.16
2023-02-23T15:12:11.687Z,100008.00
2023-02-23T15:14:39.353Z,100004.56
2023-02-23T15:17:07.189Z,100006.28
2023-02-23T15:19:36.750Z,99999.41
2023-02-23T15:22:05.950Z,99995.97
2023-02-23T15:24:42.307Z,99989.97
2023-02-23T15:27:27.336Z,99996.81
2023-02-23T15:29:55.859Z,99985.69
2023-02-23T15:32:26.243Z,99990.81
2023-02-23T15:34:56.289Z,99985.69
2023-02-23T15:37:37.664Z,99984.00
2023-02-23T15:40:11.557Z,99980.53
2023-02-23T15:42:43.832Z,99969.44
2023-02-23T15:45:28.840Z,99971.97
2023-02-23T15:47:59.607Z,99976.22
2023-02-23T15:50:37.243Z,99970.19
2023-02-23T15:53:24.186Z,99971.94
2023-02-23T15:56:03.173Z,99977.88
2023-02-23T15:58:33.288Z,99970.19
2023-02-23T16:01:08.183Z,99980.44
2023-02-23T16:03:38.560Z,99968.47
2023-02-23T16:06:09.176Z,99965.03
2023-02-23T16:08:37.106Z,99965.00
2023-02-23T16:11:16.182Z,99965.00
2023-02-23T16:13:45.213Z,99968.44
2023-02-23T16:16:20.622Z,99966.69
2023-02-23T16:18:53.809Z,99956.41
2023-02-23T16:21:25.330Z,99963.28
2023-02-23T16:23:56.113Z,99953.84
2023-02-23T16:26:25.874Z,99959.84
2023-02-23T16:29:01.485Z,99966.69
2023-02-23T16:31:47.849Z,99957.28
2023-02-23T16:34:35.790Z,99955.53
2023-02-23T16:37:48.956Z,99955.56
2023-02-23T16:40:16.213Z,99944.44
2023-02-23T16:42:43.677Z,99949.56
2023-02-23T16:45:16.414Z,99952.97
2023-02-23T16:47:49.809Z,99947.84
2023-02-23T16:50:21.117Z,99952.97
2023-02-23T16:52:53.836Z,99943.59
2023-02-23T16:55:26.425Z,99944.47
2023-02-23T16:57:59.456Z,99940.16
2023-02-23T17:00:29.534Z,99934.22
2023-02-23T17:02:57.923Z,99929.97
2023-02-23T17:05:25.189Z,99929.09
2023-02-23T17:07:53.120Z,99918.81
2023-02-23T17:10:26.284Z,99920.53
2023-02-23T17:13:05.514Z,99917.09
2023-02-23T17:15:41.528Z,99917.09
2023-02-23T17:18:08.656Z,99918.81
2023-02-23T17:20:35.818Z,99886.22
2023-02-23T17:23:03.253Z,99911.97
2023-02-23T17:25:30.995Z,99908.56
2023-02-23T17:27:58.836Z,99917.09
2023-02-23T17:30:26.912Z,99905.97
2023-02-23T17:32:56.374Z,99896.56
2023-02-23T17:35:24.114Z,99896.56
2023-02-23T17:37:51.742Z,99900.84
2023-02-23T17:40:33.068Z,99895.69
2023-02-23T17:43:01.772Z,99902.56
2023-02-23T17:45:29.550Z,99893.16
2023-02-23T17:47:57.904Z,99898.25
2023-02-23T17:50:27.212Z,99896.56
2023-02-23T17:52:54.739Z,99893.13
2023-02-23T17:55:23.809Z,99884.63
2023-02-23T17:57:50.901Z,99886.31
2023-02-23T18:00:19.554Z,99882.03
2023-02-23T18:02:46.803Z,99879.47
2023-02-23T18:05:15.709Z,99877.75
2023-02-23T18:07:43.416Z,99877.75
2023-02-23T18:10:11.792Z,99870.03
2023-02-23T18:12:39.512Z,99877.72
2023-02-23T18:15:07.551Z,99876.84
2023-02-23T18:17:37.319Z,99877.69
2023-02-23T18:20:06.637Z,99872.56
2023-02-23T18:22:34.141Z,99876.00
2023-02-23T18:25:01.357Z,99864.00
2023-02-23T18:27:28.521Z,99862.31
2023-02-23T18:29:55.619Z,99866.59
2023-02-23T18:32:23.029Z,99857.16
2023-02-23T18:34:51.296Z,99868.28
2023-02-23T18:37:25.438Z,99849.50
2023-02-23T18:39:54.454Z,99853.75
2023-02-23T18:42:21.837Z,99848.63
2023-02-23T18:44:49.012Z,99845.22
2023-02-23T18:47:16.230Z,99852.09
2023-02-23T18:49:43.302Z,99843.53
2023-02-23T18:52:11.069Z,99836.69
2023-02-23T18:54:40.453Z,99841.84
2023-02-23T18:57:07.639Z,99835.88
2023-02-23T18:59:34.971Z,99821.34
2023-02-23T19:02:02.102Z,99833.34
2023-02-23T19:04:29.207Z,99824.78
2023-02-23T19:06:56.401Z,99823.03
2023-02-23T19:09:23.662Z,99829.94
2023-02-23T19:11:51.413Z,99831.63
2023-02-23T19:14:21.989Z,99816.25
2023-02-23T19:16:51.075Z,99825.66
2023-02-23T19:19:18.614Z,99816.31
2023-02-23T19:21:45.777Z,99817.16
2023-02-23T19:24:12.923Z,99807.75
2023-02-23T19:26:40.908Z,99802.59
2023-02-23T19:29:08.298Z,99795.75
2023-02-23T19:31:37.012Z,99797.50
2023-02-23T19:34:05.214Z,99802.66
2023-02-23T19:36:34.051Z,99799.25
2023-02-23T19:39:10.694Z,99790.69
2023-02-23T19:41:40.113Z,99789.00
2023-02-23T19:44:07.507Z,99793.25
2023-02-23T19:46:35.347Z,99782.16
2023-02-23T19:49:04.235Z,99789.03
2023-02-23T19:51:32.136Z,99788.16
2023-02-23T19:53:59.644Z,99789.03
2023-02-23T19:56:30.730Z,99783.06
2023-02-23T19:58:59.713Z,99783.94
2023-02-23T20:01:27.871Z,99783.94
2023-02-23T20:03:57.020Z,99779.66
2023-02-23T20:06:27.252Z,99778.81
2023-02-23T20:08:55.272Z,99777.13
2023-02-23T20:11:23.705Z,99766.00
2023-02-23T20:13:53.139Z,99762.63
2023-02-23T20:16:20.881Z,99764.31
2023-02-23T20:18:48.153Z,99768.59
2023-02-23T20:21:23.417Z,99760.06
2023-02-23T20:23:51.365Z,99753.22
2023-02-23T20:26:22.681Z,99758.38
2023-02-23T20:28:52.967Z,99760.06
2023-02-23T20:31:22.310Z,99756.66
2023-02-23T20:33:52.503Z,99756.66
2023-02-23T20:36:21.834Z,99752.41
2023-02-23T20:38:48.987Z,99752.38
2023-02-23T20:41:17.571Z,99746.41
2023-02-23T20:43:45.935Z,99751.56
2023-02-23T20:46:15.097Z,99744.69
2023-02-23T20:48:42.562Z,99745.56
2023-02-23T20:51:13.880Z,99745.56
2023-02-23T20:53:42.136Z,99724.19
2023-02-23T20:56:10.276Z,99737.88
2023-02-23T20:58:37.402Z,99734.47
2023-02-23T21:01:10.900Z,99731.03
2023-02-23T21:03:38.139Z,99731.03
2023-02-23T21:06:05.510Z,99719.94
2023-02-23T21:08:32.677Z,99720.78
2023-02-23T21:11:05.771Z,99719.09
2023-02-23T21:13:33.399Z,99711.38
2023-02-23T21:16:01.588Z,99713.97
2023-02-23T21:18:30.121Z,99710.53
2023-02-23T21:20:57.608Z,99712.25
2023-02-23T21:23:25.780Z,99709.66
2023-02-23T21:25:54.236Z,99707.09
2023-02-23T21:28:21.458Z,99703.69
2023-02-23T21:30:48.669Z,99701.97
2023-02-23T21:33:15.880Z,99693.44
2023-02-23T21:35:42.971Z,99682.31
2023-02-23T21:38:10.962Z,99690.00
2023-02-23T21:40:42.460Z,99684.88
2023-02-23T21:43:09.694Z,99681.44
2023-02-23T21:45:39.723Z,99686.63
2023-02-23T21:48:06.881Z,99679.75
2023-02-23T21:50:34.052Z,99681.47
2023-02-23T21:53:01.328Z,99678.06
2023-02-23T21:55:28.394Z,99673.75
2023-02-23T21:57:56.620Z,99671.22
2023-02-23T22:00:24.389Z,99664.34
2023-02-23T22:02:51.813Z,99664.34
2023-02-23T22:05:20.013Z,99655.81
2023-02-23T22:07:55.457Z,99650.66
2023-02-23T22:10:24.447Z,99660.97
2023-02-23T22:12:56.282Z,99655.84
2023-02-23T22:15:29.479Z,99659.22
2023-02-23T22:17:56.905Z,99652.41
2023-02-23T22:20:24.136Z,99644.69
2023-02-23T22:22:51.478Z,99648.97
2023-02-23T22:25:20.554Z,99646.41
2023-02-23T22:27:48.009Z,99647.28
2023-02-23T22:30:15.925Z,99650.69
2023-02-23T22:32:43.321Z,99654.09
2023-02-23T22:35:11.425Z,99634.44
2023-02-23T22:37:39.330Z,99626.75
2023-02-23T22:40:17.135Z,99633.56
2023-02-23T22:42:48.600Z,99635.31
2023-02-23T22:45:16.495Z,99621.63
2023-02-23T22:47:43.730Z,99626.75
2023-02-23T22:50:15.652Z,99619.91
2023-02-23T22:52:43.319Z,99618.19
2023-02-23T22:55:11.342Z,99616.50
2023-02-23T22:57:40.020Z,99616.50
2023-02-23T23:00:10.692Z,99602.78
2023-02-23T23:02:38.080Z,99615.66
2023-02-23T23:05:05.959Z,99607.97
2023-02-23T23:07:34.747Z,99603.69
2023-02-23T23:10:05.959Z,99603.66
2023-02-23T23:12:34.739Z,99596.81
2023-02-23T23:15:03.686Z,99596.81
2023-02-23T23:17:32.016Z,99593.44
2023-02-23T23:20:11.118Z,99588.28
2023-02-23T23:22:38.848Z,99583.16
2023-02-23T23:25:15.013Z,99576.28
2023-02-23T23:27:44.806Z,99575.44
2023-02-23T23:30:12.678Z,99565.19
2023-02-23T23:32:41.028Z,99565.19
2023-02-23T23:35:11.294Z,99568.59
2023-02-23T23:37:40.081Z,99566.88
2023-02-23T23:40:14.635Z,99555.78
2023-02-23T23:42:46.798Z,99556.63
2023-02-23T23:45:16.489Z,99555.75
2023-02-23T23:47:47.119Z,99545.50
2023-02-23T23:50:16.490Z,99549.78
2023-02-23T23:52:45.198Z,99549.78
2023-02-23T23:55:14.882Z,99542.06
2023-02-23T23:57:42.503Z,99538.66
