createdAt,value
2023-04-10T00:03:25.081Z,77.90
2023-04-10T00:08:27.180Z,78.41
2023-04-10T00:13:29.767Z,78.50
2023-04-10T00:18:31.461Z,78.77
2023-04-10T00:23:34.687Z,78.93
2023-04-10T00:28:38.201Z,79.20
2023-04-10T00:33:39.842Z,78.80
2023-04-10T00:38:42.146Z,78.95
2023-04-10T00:43:45.339Z,78.54
2023-04-10T00:48:47.170Z,78.68
2023-04-10T00:53:51.426Z,78.71
2023-04-10T00:58:53.574Z,78.80
2023-04-10T01:03:56.053Z,79.12
2023-04-10T01:09:20.362Z,78.84
2023-04-10T01:14:59.445Z,78.88
2023-04-10T01:20:04.074Z,78.82
2023-04-10T01:25:41.499Z,79.05
2023-04-10T01:30:47.503Z,78.85
2023-04-10T01:35:53.208Z,78.89
2023-04-10T01:40:56.023Z,78.76
2023-04-10T01:46:04.818Z,79.13
2023-04-10T01:51:09.359Z,79.19
2023-04-10T01:56:12.898Z,79.38
2023-04-10T02:01:29.670Z,79.45
2023-04-10T02:06:40.646Z,79.35
2023-04-10T02:11:56.568Z,79.58
2023-04-10T02:17:01.263Z,79.66
2023-04-10T02:22:06.095Z,79.52
2023-04-10T02:27:08.293Z,79.46
2023-04-10T02:32:10.742Z,79.63
2023-04-10T02:37:12.409Z,79.74
2023-04-10T02:42:14.382Z,79.72
2023-04-10T02:47:16.803Z,80.08
2023-04-10T02:52:20.203Z,80.13
2023-04-10T02:57:22.629Z,80.24
2023-04-10T03:02:24.694Z,80.03
2023-04-10T03:07:27.131Z,80.13
2023-04-10T03:12:28.830Z,80.05
2023-04-10T03:17:31.522Z,80.17
2023-04-10T03:22:33.204Z,80.10
2023-04-10T03:27:35.802Z,80.20
2023-04-10T03:32:37.540Z,80.27
2023-04-10T03:37:39.286Z,80.33
2023-04-10T03:42:41.220Z,80.52
2023-04-10T03:47:43.366Z,80.47
2023-04-10T03:52:47.074Z,80.61
2023-04-10T03:57:51.033Z,80.74
2023-04-10T04:02:55.375Z,80.53
2023-04-10T04:08:17.271Z,80.71
2023-04-10T04:13:48.142Z,80.85
2023-04-10T04:19:05.413Z,81.10
2023-04-10T04:24:13.844Z,80.98
2023-04-10T04:29:36.422Z,80.89
2023-04-10T04:34:59.723Z,81.02
2023-04-10T04:40:22.122Z,81.10
2023-04-10T04:45:46.912Z,80.96
2023-04-10T04:51:09.338Z,81.24
2023-04-10T04:56:26.954Z,81.21
2023-04-10T05:01:47.341Z,81.33
2023-04-10T05:07:07.537Z,81.23
2023-04-10T05:12:27.681Z,81.21
2023-04-10T05:17:35.446Z,81.34
2023-04-10T05:22:50.236Z,80.99
2023-04-10T05:28:09.058Z,80.75
2023-04-10T05:33:39.977Z,80.71
2023-04-10T05:38:45.684Z,80.61
2023-04-10T05:43:53.682Z,80.65
2023-04-10T05:49:13.997Z,80.58
2023-04-10T05:54:34.965Z,80.65
2023-04-10T05:59:53.166Z,80.36
2023-04-10T06:05:15.695Z,80.34
2023-04-10T06:10:18.017Z,80.09
2023-04-10T06:15:20.118Z,80.00
2023-04-10T06:20:22.445Z,79.81
2023-04-10T06:25:25.645Z,79.78
2023-04-10T06:30:27.423Z,79.80
2023-04-10T06:35:29.399Z,79.72
2023-04-10T06:40:33.959Z,79.71
2023-04-10T06:45:35.772Z,79.56
2023-04-10T06:50:37.491Z,79.53
2023-04-10T06:55:39.442Z,79.43
2023-04-10T07:00:41.378Z,79.58
2023-04-10T07:05:43.386Z,79.58
2023-04-10T07:10:45.400Z,79.56
2023-04-10T07:15:47.039Z,79.79
2023-04-10T07:20:49.969Z,79.69
2023-04-10T07:25:52.103Z,79.54
2023-04-10T07:30:53.771Z,79.33
2023-04-10T07:35:55.462Z,79.07
2023-04-10T07:40:58.437Z,78.86
2023-04-10T07:46:00.267Z,78.69
2023-04-10T07:51:02.496Z,78.36
2023-04-10T07:56:05.112Z,77.62
2023-04-10T08:01:13.252Z,77.39
2023-04-10T08:06:14.929Z,77.43
2023-04-10T08:11:28.614Z,77.26
2023-04-10T08:16:33.865Z,76.89
2023-04-10T08:21:35.728Z,76.65
2023-04-10T08:26:37.423Z,76.56
2023-04-10T08:31:39.052Z,76.40
2023-04-10T08:36:40.746Z,76.08
2023-04-10T08:41:42.789Z,76.11
2023-04-10T08:46:46.005Z,75.66
2023-04-10T08:51:56.755Z,75.01
2023-04-10T08:57:00.740Z,74.75
2023-04-10T09:02:03.303Z,75.04
2023-04-10T09:07:05.575Z,74.54
2023-04-10T09:12:07.676Z,74.74
2023-04-10T09:17:19.765Z,74.01
2023-04-10T09:22:32.533Z,73.86
2023-04-10T09:27:36.230Z,74.01
2023-04-10T09:32:44.235Z,73.48
2023-04-10T09:37:46.616Z,73.47
2023-04-10T09:42:48.534Z,73.41
2023-04-10T09:48:08.046Z,73.39
2023-04-10T09:53:15.537Z,72.70
2023-04-10T09:58:18.845Z,72.19
2023-04-10T10:03:24.536Z,71.34
2023-04-10T10:08:26.443Z,70.50
2023-04-10T10:13:49.471Z,69.41
2023-04-10T10:19:07.463Z,69.68
2023-04-10T10:24:09.511Z,69.27
2023-04-10T10:29:11.371Z,69.11
2023-04-10T10:34:16.669Z,68.68
2023-04-10T10:39:27.680Z,68.07
2023-04-10T10:44:43.010Z,67.79
2023-04-10T10:49:53.433Z,67.42
2023-04-10T10:54:59.418Z,66.81
2023-04-10T11:00:01.503Z,66.70
2023-04-10T11:05:03.735Z,66.67
2023-04-10T11:10:05.649Z,66.86
2023-04-10T11:15:08.661Z,67.17
2023-04-10T11:20:10.435Z,67.15
2023-04-10T11:25:12.114Z,66.80
2023-04-10T11:30:29.920Z,66.23
2023-04-10T11:35:33.054Z,66.26
2023-04-10T11:40:34.800Z,65.78
2023-04-10T11:45:36.475Z,63.21
2023-04-10T11:50:38.262Z,61.80
2023-04-10T11:55:40.615Z,60.74
2023-04-10T12:00:42.239Z,60.23
2023-04-10T12:05:47.640Z,60.28
2023-04-10T12:10:49.596Z,60.92
2023-04-10T12:15:51.932Z,61.61
2023-04-10T12:20:56.392Z,61.74
2023-04-10T12:26:13.615Z,61.33
2023-04-10T12:31:15.625Z,61.03
2023-04-10T12:36:24.786Z,60.55
2023-04-10T12:41:29.570Z,60.23
2023-04-10T12:46:31.527Z,60.12
2023-04-10T12:51:42.716Z,59.36
2023-04-10T12:56:47.328Z,59.46
2023-04-10T13:01:49.204Z,58.91
2023-04-10T13:06:53.779Z,58.13
2023-04-10T13:11:56.807Z,58.57
2023-04-10T13:16:58.414Z,58.14
2023-04-10T13:22:01.284Z,57.58
2023-04-10T13:27:02.950Z,56.66
2023-04-10T13:32:05.885Z,57.24
2023-04-10T13:37:11.680Z,57.14
2023-04-10T13:42:13.655Z,57.13
2023-04-10T13:47:15.528Z,56.82
2023-04-10T13:52:17.447Z,56.75
2023-04-10T13:57:19.150Z,55.95
2023-04-10T14:02:20.916Z,56.27
2023-04-10T14:07:22.634Z,55.74
2023-04-10T14:12:24.338Z,55.95
2023-04-10T14:17:26.197Z,56.67
2023-04-10T14:22:30.279Z,57.20
2023-04-10T14:27:31.924Z,57.13
2023-04-10T14:32:33.751Z,57.15
2023-04-10T14:37:35.525Z,58.05
2023-04-10T14:42:37.267Z,58.04
2023-04-10T14:47:39.015Z,58.10
2023-04-10T14:52:40.828Z,58.06
2023-04-10T14:57:42.461Z,58.24
2023-04-10T15:02:45.600Z,59.09
2023-04-10T15:07:47.593Z,58.83
2023-04-10T15:12:49.366Z,59.10
2023-04-10T15:17:51.037Z,59.10
2023-04-10T15:22:52.728Z,59.58
2023-04-10T15:27:57.445Z,59.57
2023-04-10T15:32:59.339Z,59.68
2023-04-10T15:38:01.011Z,59.62
2023-04-10T15:43:02.624Z,59.60
2023-04-10T15:48:05.119Z,60.12
2023-04-10T15:53:06.840Z,60.22
2023-04-10T15:58:08.570Z,60.48
2023-04-10T16:03:10.600Z,60.91
2023-04-10T16:08:12.314Z,61.37
2023-04-10T16:13:13.910Z,61.87
2023-04-10T16:18:15.548Z,61.79
2023-04-10T16:23:17.190Z,61.84
2023-04-10T16:28:18.972Z,61.74
2023-04-10T16:33:20.775Z,61.93
2023-04-10T16:38:22.377Z,61.85
2023-04-10T16:43:24.844Z,61.91
2023-04-10T16:48:26.868Z,61.70
2023-04-10T16:53:28.509Z,61.83
2023-04-10T16:58:30.428Z,61.80
2023-04-10T17:03:33.616Z,61.84
2023-04-10T17:08:35.736Z,61.69
2023-04-10T17:13:37.423Z,61.41
2023-04-10T17:18:40.907Z,61.50
2023-04-10T17:23:42.651Z,61.16
2023-04-10T17:28:46.165Z,61.44
2023-04-10T17:33:48.248Z,61.38
2023-04-10T17:38:53.211Z,61.50
2023-04-10T17:43:55.705Z,62.41
2023-04-10T17:49:01.160Z,62.38
2023-04-10T17:54:03.368Z,62.98
2023-04-10T17:59:05.343Z,63.87
2023-04-10T18:04:07.309Z,65.77
2023-04-10T18:09:08.965Z,67.89
2023-04-10T18:14:11.383Z,70.46
2023-04-10T18:19:13.010Z,71.53
2023-04-10T18:24:14.629Z,71.97
2023-04-10T18:29:16.526Z,73.03
2023-04-10T18:34:18.439Z,73.82
2023-04-10T18:39:20.334Z,74.24
2023-04-10T18:44:21.916Z,74.68
2023-04-10T18:49:23.690Z,75.22
2023-04-10T18:54:28.189Z,75.87
2023-04-10T18:59:31.644Z,76.03
2023-04-10T19:04:35.824Z,76.49
2023-04-10T19:09:37.598Z,76.98
2023-04-10T19:14:39.240Z,77.39
2023-04-10T19:19:41.730Z,77.76
2023-04-10T19:24:43.492Z,78.14
2023-04-10T19:29:45.578Z,78.52
2023-04-10T19:34:51.203Z,78.75
2023-04-10T19:39:52.854Z,79.05
2023-04-10T19:44:54.483Z,78.88
2023-04-10T19:49:56.110Z,79.45
2023-04-10T19:54:58.076Z,79.99
2023-04-10T19:59:59.840Z,80.28
2023-04-10T20:05:01.716Z,80.31
2023-04-10T20:10:04.320Z,80.64
2023-04-10T20:15:06.484Z,80.61
2023-04-10T20:20:08.743Z,80.58
2023-04-10T20:25:10.425Z,80.61
2023-04-10T20:30:12.236Z,80.79
2023-04-10T20:35:14.050Z,80.88
2023-04-10T20:40:15.883Z,81.29
2023-04-10T20:45:17.587Z,80.85
2023-04-10T20:50:19.425Z,80.60
2023-04-10T20:55:21.052Z,80.65
2023-04-10T21:00:22.995Z,80.79
2023-04-10T21:05:24.796Z,81.14
2023-04-10T21:10:26.943Z,81.44
2023-04-10T21:15:31.331Z,81.59
2023-04-10T21:20:36.538Z,81.71
2023-04-10T21:25:38.664Z,81.94
2023-04-10T21:30:40.734Z,82.19
2023-04-10T21:35:44.408Z,81.91
2023-04-10T21:40:51.351Z,81.62
2023-04-10T21:45:53.764Z,81.89
2023-04-10T21:50:57.048Z,81.71
2023-04-10T21:55:58.767Z,82.05
2023-04-10T22:01:01.168Z,82.47
2023-04-10T22:06:03.046Z,82.39
2023-04-10T22:11:05.958Z,82.22
2023-04-10T22:16:07.840Z,82.13
2023-04-10T22:21:09.488Z,82.57
2023-04-10T22:26:11.101Z,82.92
2023-04-10T22:31:17.158Z,83.15
2023-04-10T22:36:18.984Z,83.24
2023-04-10T22:41:20.933Z,83.45
2023-04-10T22:46:22.862Z,83.09
2023-04-10T22:51:24.865Z,83.23
2023-04-10T22:56:28.723Z,83.11
2023-04-10T23:01:30.515Z,83.01
2023-04-10T23:06:33.891Z,83.21
2023-04-10T23:11:36.652Z,83.12
2023-04-10T23:16:38.557Z,83.03
2023-04-10T23:21:40.617Z,83.15
2023-04-10T23:26:42.365Z,82.67
2023-04-10T23:31:44.692Z,82.63
2023-04-10T23:36:46.473Z,82.51
2023-04-10T23:41:48.953Z,82.24
2023-04-10T23:46:51.080Z,82.06
2023-04-10T23:51:54.765Z,82.22
2023-04-10T23:56:56.408Z,82.18
