createdAt,value
2019-03-28T00:01:43.265Z,100.00
2019-03-28T00:04:48.815Z,100.00
2019-03-28T00:07:57.156Z,100.00
2019-03-28T00:11:02.879Z,100.00
2019-03-28T00:14:08.737Z,100.00
2019-03-28T00:17:50.176Z,100.00
2019-03-28T00:20:57.679Z,100.00
2019-03-28T00:24:25.102Z,100.00
2019-03-28T00:27:33.609Z,100.00
2019-03-28T00:30:44.462Z,100.00
2019-03-28T00:33:58.431Z,100.00
2019-03-28T00:37:09.134Z,100.00
2019-03-28T00:40:14.853Z,100.00
2019-03-28T00:43:20.094Z,100.00
2019-03-28T00:46:32.819Z,100.00
2019-03-28T00:49:38.333Z,100.00
2019-03-28T00:52:55.585Z,100.00
2019-03-28T00:56:03.491Z,100.00
2019-03-28T00:59:10.539Z,100.00
2019-03-28T01:02:19.377Z,100.00
2019-03-28T01:05:34.161Z,100.00
2019-03-28T01:09:15.431Z,100.00
2019-03-28T01:12:29.381Z,100.00
2019-03-28T01:15:49.997Z,100.00
2019-03-28T01:19:17.079Z,100.00
2019-03-28T01:22:26.342Z,100.00
2019-03-28T01:25:32.358Z,100.00
2019-03-28T01:28:41.190Z,100.00
2019-03-28T01:32:06.905Z,100.00
2019-03-28T01:35:39.582Z,100.00
2019-03-28T01:38:45.250Z,100.00
2019-03-28T01:45:23.599Z,100.00
2019-03-28T01:48:38.277Z,100.00
2019-03-28T01:51:54.109Z,100.00
2019-03-28T01:55:02.459Z,100.00
2019-03-28T01:58:28.498Z,100.00
2019-03-28T02:01:36.496Z,100.00
2019-03-28T02:04:42.459Z,100.00
2019-03-28T02:07:53.737Z,100.00
2019-03-28T02:11:02.198Z,100.00
2019-03-28T02:14:07.884Z,100.00
2019-03-28T02:17:21.362Z,100.00
2019-03-28T02:23:47.806Z,100.00
2019-03-28T02:26:59.501Z,100.00
2019-03-28T02:30:05.737Z,100.00
2019-03-28T02:33:26.319Z,100.00
2019-03-28T02:36:57.179Z,100.00
2019-03-28T02:40:05.861Z,100.00
2019-03-28T02:43:15.936Z,100.00
2019-03-28T02:46:27.486Z,100.00
2019-03-28T03:05:45.927Z,100.00
2019-03-28T03:09:11.143Z,100.00
2019-03-28T03:12:19.451Z,100.00
2019-03-28T03:15:34.710Z,100.00
2019-03-28T03:18:45.461Z,100.00
2019-03-28T03:26:03.794Z,100.00
2019-03-28T03:29:11.901Z,100.00
2019-03-28T03:32:21.391Z,100.00
2019-03-28T03:39:36.338Z,100.00
2019-03-28T03:42:48.239Z,100.00
2019-03-28T03:45:55.434Z,100.00
2019-03-28T03:49:02.968Z,100.00
2019-03-28T03:52:08.582Z,100.00
2019-03-28T03:55:32.403Z,100.00
2019-03-28T03:58:47.138Z,100.00
2019-03-28T04:02:05.872Z,100.00
2019-03-28T04:05:14.497Z,100.00
2019-03-28T04:08:24.322Z,100.00
2019-03-28T04:11:33.175Z,100.00
2019-03-28T04:14:49.505Z,100.00
2019-03-28T04:18:03.640Z,100.00
2019-03-28T04:21:14.397Z,100.00
2019-03-28T04:24:22.718Z,100.00
2019-03-28T04:28:07.155Z,100.00
2019-03-28T04:31:15.903Z,100.00
2019-03-28T04:34:21.599Z,100.00
2019-03-28T04:37:27.211Z,100.00
2019-03-28T04:40:41.493Z,100.00
2019-03-28T04:43:46.909Z,100.00
2019-03-28T04:46:52.842Z,100.00
2019-03-28T04:50:00.580Z,100.00
2019-03-28T04:53:06.118Z,100.00
2019-03-28T04:56:14.621Z,100.00
2019-03-28T04:59:22.196Z,100.00
2019-03-28T05:02:31.346Z,100.00
2019-03-28T05:05:37.559Z,100.00
2019-03-28T05:08:45.335Z,100.00
2019-03-28T05:12:29.798Z,100.00
2019-03-28T05:15:52.658Z,100.00
2019-03-28T05:19:03.428Z,100.00
2019-03-28T05:22:11.336Z,100.00
2019-03-28T05:25:19.849Z,100.00
2019-03-28T05:28:29.454Z,100.00
2019-03-28T05:31:37.045Z,100.00
2019-03-28T05:34:45.570Z,100.00
2019-03-28T05:37:51.262Z,100.00
2019-03-28T05:41:07.068Z,100.00
2019-03-28T05:44:15.252Z,100.00
2019-03-28T05:47:22.290Z,100.00
2019-03-28T05:50:39.960Z,100.00
2019-03-28T05:54:03.573Z,100.00
2019-03-28T05:57:11.205Z,100.00
2019-03-28T06:00:16.862Z,100.00
2019-03-28T06:03:22.362Z,100.00
2019-03-28T06:06:28.115Z,100.00
2019-03-28T06:09:33.939Z,99.99
2019-03-28T06:12:39.627Z,99.83
2019-03-28T06:15:46.384Z,99.71
2019-03-28T06:26:29.679Z,99.22
2019-03-28T06:29:35.124Z,99.15
2019-03-28T06:33:04.510Z,99.11
2019-03-28T06:36:09.989Z,99.00
2019-03-28T06:40:18.407Z,98.77
2019-03-28T06:43:26.285Z,98.69
2019-03-28T06:46:31.662Z,98.57
2019-03-28T06:49:37.071Z,98.57
2019-03-28T06:52:53.222Z,98.83
2019-03-28T06:55:58.761Z,99.07
2019-03-28T06:59:04.184Z,99.24
2019-03-28T07:02:10.441Z,99.17
2019-03-28T07:05:16.254Z,99.01
2019-03-28T07:08:21.673Z,98.75
2019-03-28T07:11:46.473Z,98.73
2019-03-28T07:14:51.866Z,98.42
2019-03-28T07:17:57.561Z,98.32
2019-03-28T07:21:05.549Z,97.95
2019-03-28T07:24:19.887Z,97.66
2019-03-28T07:27:25.331Z,97.29
2019-03-28T07:30:30.855Z,96.80
2019-03-28T07:40:49.538Z,95.83
2019-03-28T07:43:56.287Z,95.96
2019-03-28T07:59:19.606Z,95.90
2019-03-28T08:02:36.798Z,96.20
2019-03-28T08:05:51.908Z,95.81
2019-03-28T08:13:47.683Z,94.69
2019-03-28T08:16:54.403Z,94.76
2019-03-28T08:24:44.114Z,94.04
2019-03-28T08:27:49.549Z,93.66
2019-03-28T08:30:54.890Z,94.19
2019-03-28T08:34:02.986Z,94.28
2019-03-28T08:37:24.943Z,93.83
2019-03-28T08:40:39.495Z,94.23
2019-03-28T08:43:43.385Z,94.26
2019-03-28T08:47:00.940Z,93.93
2019-03-28T08:50:13.227Z,93.82
2019-03-28T08:53:18.493Z,94.45
2019-03-28T08:56:24.041Z,94.54
2019-03-28T08:59:29.385Z,94.53
2019-03-28T09:02:35.047Z,94.90
2019-03-28T09:05:42.942Z,95.38
2019-03-28T09:09:09.940Z,95.36
2019-03-28T09:12:41.768Z,95.13
2019-03-28T09:15:53.050Z,95.10
2019-03-28T09:19:15.951Z,95.52
2019-03-28T09:22:22.711Z,95.19
2019-03-28T09:29:13.496Z,94.89
2019-03-28T09:32:58.593Z,94.56
2019-03-28T09:36:07.525Z,94.60
2019-03-28T09:39:15.981Z,94.73
2019-03-28T09:42:31.319Z,94.53
2019-03-28T09:45:41.622Z,94.51
2019-03-28T09:56:16.765Z,93.67
2019-03-28T10:02:44.283Z,93.22
2019-03-28T10:06:40.621Z,92.61
2019-03-28T10:09:55.878Z,91.99
2019-03-28T10:13:36.488Z,90.97
2019-03-28T10:16:42.085Z,90.12
2019-03-28T10:19:53.011Z,90.04
2019-03-28T10:23:05.812Z,89.87
2019-03-28T10:26:11.360Z,89.33
2019-03-28T10:29:17.937Z,88.74
2019-03-28T10:35:48.054Z,88.57
2019-03-28T10:38:59.406Z,88.89
2019-03-28T10:42:07.165Z,88.44
2019-03-28T10:45:14.864Z,89.21
2019-03-28T10:48:38.862Z,89.40
2019-03-28T10:51:50.513Z,89.11
2019-03-28T11:11:40.404Z,86.37
2019-03-28T11:14:46.390Z,87.16
2019-03-28T11:18:26.379Z,87.60
2019-03-28T11:29:59.551Z,85.68
2019-03-28T11:33:27.919Z,85.17
2019-03-28T11:36:37.869Z,84.96
2019-03-28T11:39:51.108Z,84.64
2019-03-28T11:44:11.599Z,85.22
2019-03-28T11:55:13.937Z,83.29
2019-03-28T12:02:42.556Z,81.45
2019-03-28T12:06:50.652Z,80.61
2019-03-28T12:22:40.787Z,78.72
2019-03-28T12:25:58.071Z,78.16
2019-03-28T12:29:06.595Z,79.34
2019-03-28T12:32:31.633Z,79.28
2019-03-28T12:35:37.530Z,78.80
2019-03-28T12:42:11.160Z,78.36
2019-03-28T12:45:17.275Z,78.81
2019-03-28T12:51:31.262Z,78.91
2019-03-28T12:54:36.466Z,78.53
2019-03-28T12:57:41.833Z,77.25
2019-03-28T13:00:50.998Z,77.23
2019-03-28T13:03:56.157Z,76.77
2019-03-28T13:07:01.491Z,76.89
2019-03-28T13:10:07.979Z,76.93
2019-03-28T13:13:13.411Z,77.43
2019-03-28T13:16:19.004Z,77.60
2019-03-28T13:19:37.528Z,77.84
2019-03-28T13:22:43.232Z,77.06
2019-03-28T13:25:48.445Z,76.47
2019-03-28T13:28:54.091Z,76.23
2019-03-28T13:31:59.810Z,75.97
2019-03-28T13:42:05.876Z,76.64
2019-03-28T13:48:30.465Z,76.84
2019-03-28T13:51:35.707Z,76.50
2019-03-28T13:54:40.894Z,76.42
2019-03-28T13:57:47.864Z,76.60
2019-03-28T14:00:56.640Z,76.47
2019-03-28T14:04:04.671Z,75.49
2019-03-28T14:07:10.009Z,74.05
2019-03-28T14:10:21.850Z,74.34
2019-03-28T14:13:32.677Z,73.57
2019-03-28T14:16:40.692Z,73.17
2019-03-28T14:19:46.016Z,73.56
2019-03-28T14:22:57.557Z,73.56
2019-03-28T14:26:03.142Z,72.67
2019-03-28T14:29:16.606Z,72.67
2019-03-28T14:32:22.459Z,72.99
2019-03-28T14:35:33.718Z,73.00
2019-03-28T14:39:13.081Z,72.18
2019-03-28T14:42:19.914Z,70.52
2019-03-28T14:45:51.842Z,70.52
2019-03-28T14:48:57.038Z,70.46
2019-03-28T14:52:03.840Z,70.02
2019-03-28T14:55:11.352Z,70.02
2019-03-28T14:58:21.975Z,69.33
2019-03-28T15:01:33.725Z,69.14
2019-03-28T15:04:47.435Z,69.03
2019-03-28T15:07:52.815Z,68.89
2019-03-28T15:11:51.896Z,68.64
2019-03-28T15:22:36.422Z,66.79
2019-03-28T15:25:41.401Z,67.05
2019-03-28T15:28:49.488Z,67.36
2019-03-28T15:31:59.665Z,67.22
2019-03-28T15:35:24.371Z,67.10
2019-03-28T15:42:36.558Z,65.51
2019-03-28T15:57:25.498Z,67.73
2019-03-28T16:00:48.329Z,68.09
2019-03-28T16:03:56.173Z,67.82
2019-03-28T16:07:00.989Z,67.52
2019-03-28T16:10:06.607Z,68.28
2019-03-28T16:13:11.506Z,68.32
2019-03-28T16:16:16.419Z,69.57
2019-03-28T16:19:21.271Z,69.57
2019-03-28T16:22:26.104Z,69.70
2019-03-28T16:25:32.455Z,70.24
2019-03-28T16:28:37.347Z,70.07
2019-03-28T16:31:42.186Z,69.86
2019-03-28T16:34:47.022Z,70.37
2019-03-28T16:37:51.884Z,70.32
2019-03-28T16:40:58.822Z,70.36
2019-03-28T16:44:03.752Z,70.05
2019-03-28T16:47:08.607Z,70.31
2019-03-28T16:50:13.779Z,70.32
2019-03-28T16:53:18.596Z,69.89
2019-03-28T16:56:23.444Z,69.72
2019-03-28T16:59:28.313Z,69.40
2019-03-28T17:02:33.171Z,68.26
2019-03-28T17:05:39.313Z,67.70
2019-03-28T17:08:45.656Z,67.19
2019-03-28T17:11:50.561Z,67.05
2019-03-28T17:14:55.406Z,66.67
2019-03-28T17:18:00.233Z,66.60
2019-03-28T17:21:06.439Z,66.87
2019-03-28T17:24:11.315Z,67.82
2019-03-28T17:27:16.160Z,68.75
2019-03-28T17:30:21.146Z,69.29
2019-03-28T17:33:25.986Z,69.71
2019-03-28T17:36:30.834Z,70.28
2019-03-28T17:39:35.667Z,70.86
2019-03-28T17:42:40.561Z,71.28
2019-03-28T17:45:45.426Z,71.01
2019-03-28T17:48:50.258Z,70.92
2019-03-28T17:51:55.243Z,71.05
2019-03-28T17:55:01.369Z,71.50
2019-03-28T17:58:06.240Z,72.10
2019-03-28T18:01:11.139Z,72.93
2019-03-28T18:04:22.706Z,73.39
2019-03-28T18:07:22.742Z,73.75
2019-03-28T18:10:27.596Z,73.51
2019-03-28T18:13:32.479Z,74.07
2019-03-28T18:16:37.323Z,74.90
2019-03-28T18:19:42.189Z,75.85
2019-03-28T18:22:48.596Z,77.12
2019-03-28T18:25:53.990Z,78.08
2019-03-28T18:28:58.835Z,78.57
2019-03-28T18:32:03.721Z,79.44
2019-03-28T18:35:09.477Z,80.02
2019-03-28T18:38:17.318Z,80.61
2019-03-28T18:41:22.192Z,81.00
2019-03-28T18:44:29.801Z,81.49
2019-03-28T18:47:34.699Z,82.16
2019-03-28T18:50:41.142Z,82.82
2019-03-28T18:53:46.235Z,83.15
2019-03-28T18:56:51.089Z,83.24
2019-03-28T18:59:56.002Z,83.41
2019-03-28T19:03:00.875Z,83.47
2019-03-28T19:06:05.841Z,83.88
2019-03-28T19:09:10.701Z,84.94
2019-03-28T19:12:15.646Z,85.66
2019-03-28T19:15:20.544Z,86.38
2019-03-28T19:18:25.730Z,87.13
2019-03-28T19:21:30.779Z,87.57
2019-03-28T19:24:35.725Z,87.82
2019-03-28T19:27:40.798Z,88.03
2019-03-28T19:30:47.044Z,88.38
2019-03-28T19:33:51.968Z,88.69
2019-03-28T19:36:57.952Z,89.25
2019-03-28T19:40:06.943Z,89.94
2019-03-28T19:43:20.427Z,90.37
2019-03-28T19:46:17.990Z,90.80
2019-03-28T19:49:23.490Z,91.20
2019-03-28T19:52:28.550Z,91.44
2019-03-28T19:55:33.444Z,91.82
2019-03-28T19:58:38.425Z,91.92
2019-03-28T20:01:43.354Z,92.05
2019-03-28T20:04:48.330Z,92.18
2019-03-28T20:07:53.260Z,92.65
2019-03-28T20:10:58.176Z,92.64
2019-03-28T20:14:03.077Z,92.85
2019-03-28T20:17:07.954Z,93.08
2019-03-28T20:20:13.056Z,93.12
2019-03-28T20:23:17.921Z,93.30
2019-03-28T20:26:22.819Z,93.48
2019-03-28T20:29:27.714Z,93.64
2019-03-28T20:32:32.588Z,93.75
2019-03-28T20:35:40.623Z,93.75
2019-03-28T20:38:48.575Z,93.76
2019-03-28T20:41:52.162Z,93.76
2019-03-28T20:44:57.100Z,93.68
2019-03-28T20:48:02.049Z,93.72
2019-03-28T20:51:07.025Z,93.72
2019-03-28T20:54:11.895Z,93.81
2019-03-28T20:57:16.812Z,93.90
2019-03-28T21:00:41.752Z,93.97
2019-03-28T21:03:49.449Z,94.07
2019-03-28T21:06:53.326Z,94.07
2019-03-28T21:09:58.193Z,94.13
2019-03-28T21:13:04.859Z,94.13
2019-03-28T21:16:09.697Z,94.24
2019-03-28T21:19:14.674Z,94.37
2019-03-28T21:22:20.844Z,94.45
2019-03-28T21:25:25.770Z,94.39
2019-03-28T21:28:30.601Z,94.44
2019-03-28T21:31:48.867Z,94.51
2019-03-28T21:34:42.022Z,94.49
2019-03-28T21:37:46.860Z,94.43
2019-03-28T21:40:51.743Z,94.46
2019-03-28T21:43:56.915Z,94.55
2019-03-28T21:47:01.739Z,94.48
2019-03-28T21:50:06.669Z,94.48
2019-03-28T21:53:14.540Z,94.53
2019-03-28T21:56:19.383Z,94.52
2019-03-28T21:59:24.215Z,94.39
2019-03-28T22:02:29.680Z,94.29
2019-03-28T22:14:20.081Z,94.06
2019-03-28T22:18:17.909Z,94.11
2019-03-28T22:25:22.511Z,94.40
2019-03-28T22:28:33.083Z,94.53
2019-03-28T22:31:44.583Z,94.74
2019-03-28T22:42:31.310Z,95.17
2019-03-28T22:58:13.925Z,95.41
2019-03-28T23:01:41.219Z,95.57
2019-03-28T23:09:40.418Z,95.46
2019-03-28T23:21:17.979Z,95.61
2019-03-28T23:24:44.019Z,95.63
2019-03-28T23:31:50.829Z,95.70
2019-03-28T23:39:53.400Z,95.78
2019-03-28T23:43:06.762Z,95.86
2019-03-28T23:50:27.725Z,96.01
