createdAt,value
2022-09-12T00:01:14.290Z,2.27
2022-09-12T00:04:15.968Z,1.93
2022-09-12T00:07:17.663Z,2.17
2022-09-12T00:10:19.413Z,2.00
2022-09-12T00:13:21.133Z,1.83
2022-09-12T00:16:24.045Z,2.10
2022-09-12T00:19:30.609Z,2.20
2022-09-12T00:22:32.150Z,2.30
2022-09-12T00:25:33.718Z,2.30
2022-09-12T00:28:36.346Z,2.27
2022-09-12T00:31:38.449Z,1.73
2022-09-12T00:34:40.116Z,2.20
2022-09-12T00:37:41.700Z,2.07
2022-09-12T00:40:43.856Z,2.07
2022-09-12T00:43:55.632Z,2.10
2022-09-12T00:46:57.208Z,1.97
2022-09-12T00:50:09.492Z,2.10
2022-09-12T00:53:12.419Z,2.40
2022-09-12T00:56:15.883Z,2.37
2022-09-12T00:59:20.961Z,2.03
2022-09-12T01:02:22.915Z,2.27
2022-09-12T01:05:25.354Z,2.70
2022-09-12T01:08:28.566Z,2.40
2022-09-12T01:11:34.459Z,2.57
2022-09-12T01:14:36.026Z,2.33
2022-09-12T01:17:56.190Z,2.53
2022-09-12T01:21:03.667Z,2.57
2022-09-12T01:24:23.732Z,2.37
2022-09-12T01:27:37.403Z,2.30
2022-09-12T01:30:48.307Z,2.50
2022-09-12T01:33:52.879Z,2.40
2022-09-12T01:37:00.265Z,2.40
2022-09-12T01:40:14.736Z,2.00
2022-09-12T01:43:20.053Z,2.10
2022-09-12T01:46:24.834Z,2.27
2022-09-12T01:49:33.046Z,2.20
2022-09-12T01:52:38.373Z,2.50
2022-09-12T01:55:49.875Z,2.40
2022-09-12T01:58:55.697Z,2.30
2022-09-12T02:02:02.956Z,1.90
2022-09-12T02:05:08.384Z,2.10
2022-09-12T02:08:13.129Z,2.40
2022-09-12T02:11:14.770Z,2.00
2022-09-12T02:14:21.717Z,2.00
2022-09-12T02:17:24.658Z,1.80
2022-09-12T02:20:47.014Z,1.90
2022-09-12T02:23:54.023Z,2.50
2022-09-12T02:27:18.871Z,2.40
2022-09-12T02:30:21.305Z,2.40
2022-09-12T02:33:52.025Z,2.13
2022-09-12T02:36:56.749Z,2.07
2022-09-12T02:39:58.888Z,2.10
2022-09-12T02:43:01.278Z,1.97
2022-09-12T02:46:03.049Z,2.03
2022-09-12T02:49:04.746Z,1.90
2022-09-12T02:52:07.107Z,1.83
2022-09-12T02:55:11.642Z,1.90
2022-09-12T02:58:16.097Z,1.93
2022-09-12T03:01:36.634Z,3.13
2022-09-12T03:04:38.184Z,2.13
2022-09-12T03:07:52.262Z,2.13
2022-09-12T03:10:53.817Z,1.83
2022-09-12T03:14:15.958Z,1.97
2022-09-12T03:17:17.511Z,2.27
2022-09-12T03:20:39.780Z,2.03
2022-09-12T03:23:53.420Z,2.27
2022-09-12T03:26:57.809Z,2.40
2022-09-12T03:30:00.208Z,2.10
2022-09-12T03:33:01.868Z,2.23
2022-09-12T03:36:03.507Z,2.00
2022-09-12T03:39:05.067Z,2.17
2022-09-12T03:42:06.951Z,2.00
2022-09-12T03:45:09.231Z,2.43
2022-09-12T03:48:10.855Z,1.70
2022-09-12T03:51:12.608Z,1.87
2022-09-12T03:54:14.244Z,2.00
2022-09-12T03:57:15.819Z,1.90
2022-09-12T04:00:19.869Z,2.17
2022-09-12T04:03:21.668Z,1.60
2022-09-12T04:06:23.316Z,1.60
2022-09-12T04:09:24.930Z,1.60
2022-09-12T04:12:26.509Z,1.50
2022-09-12T04:15:28.100Z,1.70
2022-09-12T04:18:34.549Z,1.70
2022-09-12T04:21:36.732Z,1.60
2022-09-12T04:24:38.534Z,1.63
2022-09-12T04:27:40.219Z,3.07
2022-09-12T04:30:41.940Z,1.80
2022-09-12T04:33:44.620Z,1.77
2022-09-12T04:36:46.203Z,3.60
2022-09-12T04:39:49.538Z,1.40
2022-09-12T04:42:51.149Z,1.47
2022-09-12T04:45:52.776Z,1.50
2022-09-12T04:48:56.886Z,1.50
2022-09-12T04:51:58.994Z,2.10
2022-09-12T04:55:00.580Z,1.50
2022-09-12T04:58:02.228Z,1.50
2022-09-12T05:01:06.421Z,1.90
2022-09-12T05:04:09.295Z,1.60
2022-09-12T05:07:10.962Z,1.77
2022-09-12T05:10:12.741Z,2.30
2022-09-12T05:13:14.276Z,1.90
2022-09-12T05:16:17.753Z,2.10
2022-09-12T05:19:19.433Z,2.17
2022-09-12T05:22:21.161Z,2.00
2022-09-12T05:25:22.691Z,1.90
2022-09-12T05:28:25.428Z,1.60
2022-09-12T05:31:27.658Z,1.60
2022-09-12T05:34:29.246Z,2.10
2022-09-12T05:37:30.811Z,1.70
2022-09-12T05:40:33.200Z,1.50
2022-09-12T05:43:34.969Z,1.80
2022-09-12T05:46:37.885Z,1.47
2022-09-12T05:49:39.577Z,1.80
2022-09-12T05:52:41.441Z,2.40
2022-09-12T05:55:43.026Z,1.60
2022-09-12T05:58:46.122Z,1.90
2022-09-12T06:01:48.766Z,1.80
2022-09-12T06:04:50.631Z,2.63
2022-09-12T06:07:52.217Z,1.97
2022-09-12T06:11:02.145Z,2.33
2022-09-12T06:14:04.242Z,1.60
2022-09-12T06:17:05.897Z,1.40
2022-09-12T06:20:07.820Z,1.70
2022-09-12T06:23:09.520Z,1.70
2022-09-12T06:26:11.379Z,1.43
2022-09-12T06:29:13.540Z,1.20
2022-09-12T06:32:15.223Z,1.20
2022-09-12T06:35:16.845Z,2.43
2022-09-12T06:38:18.515Z,1.73
2022-09-12T06:41:20.100Z,2.57
2022-09-12T06:44:22.655Z,1.30
2022-09-12T06:47:24.215Z,1.30
2022-09-12T06:50:25.819Z,1.90
2022-09-12T06:53:28.066Z,1.30
2022-09-12T06:56:30.060Z,1.77
2022-09-12T06:59:31.685Z,1.40
2022-09-12T07:02:33.264Z,1.77
2022-09-12T07:05:35.329Z,0.93
2022-09-12T07:08:37.624Z,1.70
2022-09-12T07:11:40.679Z,1.40
2022-09-12T07:14:42.313Z,0.80
2022-09-12T07:17:43.944Z,0.88
2022-09-12T07:20:45.588Z,0.85
2022-09-12T07:23:48.071Z,0.98
2022-09-12T07:26:49.951Z,1.60
2022-09-12T07:29:51.649Z,0.90
2022-09-12T07:32:54.058Z,1.03
2022-09-12T07:35:55.793Z,1.63
2022-09-12T07:38:57.872Z,1.65
2022-09-12T07:42:00.468Z,1.00
2022-09-12T07:45:02.091Z,1.10
2022-09-12T07:48:03.881Z,0.90
2022-09-12T07:51:07.535Z,0.87
2022-09-12T07:54:09.699Z,1.20
2022-09-12T07:57:11.461Z,0.93
2022-09-12T08:00:13.287Z,1.30
2022-09-12T08:03:14.854Z,1.23
2022-09-12T08:06:20.093Z,0.93
2022-09-12T08:09:21.684Z,0.90
2022-09-12T08:12:23.304Z,0.90
2022-09-12T08:15:25.021Z,0.85
2022-09-12T08:18:28.267Z,1.23
2022-09-12T08:21:31.101Z,1.30
2022-09-12T08:24:32.700Z,1.30
2022-09-12T08:27:34.289Z,1.15
2022-09-12T08:30:36.443Z,0.90
2022-09-12T08:33:38.426Z,1.20
2022-09-12T08:36:41.482Z,0.80
2022-09-12T08:39:44.111Z,0.80
2022-09-12T08:43:09.104Z,0.88
2022-09-12T08:46:23.219Z,0.82
2022-09-12T08:49:33.803Z,1.05
2022-09-12T08:52:38.458Z,1.65
2022-09-12T08:55:44.603Z,1.00
2022-09-12T08:58:46.298Z,0.87
2022-09-12T09:01:53.638Z,0.90
2022-09-12T09:04:55.409Z,1.20
2022-09-12T09:08:09.699Z,1.00
2022-09-12T09:11:14.905Z,1.13
2022-09-12T09:14:49.008Z,1.10
2022-09-12T09:18:13.666Z,1.00
2022-09-12T09:21:21.956Z,0.90
2022-09-12T09:24:26.931Z,0.90
2022-09-12T09:27:42.019Z,0.93
2022-09-12T09:30:45.056Z,0.80
2022-09-12T09:33:48.878Z,0.85
2022-09-12T09:36:59.863Z,1.60
2022-09-12T09:40:06.793Z,1.17
2022-09-12T09:43:11.703Z,1.00
2022-09-12T09:46:14.272Z,1.10
2022-09-12T09:49:17.017Z,1.00
2022-09-12T09:52:24.435Z,0.90
2022-09-12T09:55:28.219Z,1.20
2022-09-12T09:58:34.182Z,1.10
2022-09-12T10:01:35.904Z,1.00
2022-09-12T10:04:41.505Z,1.20
2022-09-12T10:07:49.842Z,1.47
2022-09-12T10:11:11.632Z,1.57
2022-09-12T10:14:28.534Z,1.10
2022-09-12T10:17:42.177Z,1.10
2022-09-12T10:20:45.079Z,1.07
2022-09-12T10:23:47.820Z,1.03
2022-09-12T10:27:12.561Z,1.20
2022-09-12T10:30:18.552Z,1.00
2022-09-12T10:33:20.517Z,1.40
2022-09-12T10:36:23.682Z,4.60
2022-09-12T10:39:25.528Z,1.20
2022-09-12T10:42:42.420Z,1.10
2022-09-12T10:45:44.015Z,1.20
2022-09-12T10:48:46.498Z,1.10
2022-09-12T10:51:48.967Z,1.30
2022-09-12T10:54:51.407Z,1.60
2022-09-12T10:58:02.440Z,1.50
2022-09-12T11:01:17.939Z,1.30
2022-09-12T11:04:31.884Z,1.30
2022-09-12T11:07:45.470Z,1.40
2022-09-12T11:10:54.635Z,1.50
2022-09-12T11:14:02.284Z,1.93
2022-09-12T11:17:03.835Z,1.60
2022-09-12T11:20:23.890Z,1.73
2022-09-12T11:23:31.584Z,1.60
2022-09-12T11:26:45.032Z,1.50
2022-09-12T11:29:46.942Z,1.60
2022-09-12T11:32:48.592Z,1.70
2022-09-12T11:35:55.280Z,2.30
2022-09-12T11:39:01.917Z,2.23
2022-09-12T11:42:05.585Z,2.07
2022-09-12T11:45:10.249Z,1.90
2022-09-12T11:48:32.342Z,1.87
2022-09-12T11:51:46.070Z,1.70
2022-09-12T11:54:52.855Z,3.23
2022-09-12T11:57:58.652Z,2.13
2022-09-12T12:01:09.748Z,3.07
2022-09-12T12:04:12.896Z,2.10
2022-09-12T12:07:15.404Z,2.20
2022-09-12T12:10:32.377Z,2.80
2022-09-12T12:13:34.118Z,2.90
2022-09-12T12:16:39.614Z,3.27
2022-09-12T12:19:41.374Z,3.50
2022-09-12T12:22:53.373Z,3.10
2022-09-12T12:25:56.714Z,3.40
2022-09-12T12:28:58.818Z,3.10
2022-09-12T12:32:03.609Z,3.30
2022-09-12T12:35:24.653Z,3.40
2022-09-12T12:38:29.092Z,3.23
2022-09-12T12:41:36.823Z,2.70
2022-09-12T12:44:48.629Z,3.00
2022-09-12T12:47:51.351Z,3.10
2022-09-12T12:50:52.895Z,3.30
2022-09-12T12:53:55.085Z,3.00
2022-09-12T12:57:15.056Z,3.60
2022-09-12T13:00:28.214Z,3.50
2022-09-12T13:03:31.829Z,3.37
2022-09-12T13:06:37.526Z,3.00
2022-09-12T13:09:44.395Z,3.00
2022-09-12T13:12:47.227Z,3.50
2022-09-12T13:15:51.199Z,3.23
2022-09-12T13:18:52.944Z,3.50
2022-09-12T13:21:59.783Z,3.10
2022-09-12T13:25:01.336Z,3.50
2022-09-12T13:28:12.105Z,3.23
2022-09-12T13:31:24.485Z,3.20
2022-09-12T13:34:29.194Z,3.30
2022-09-12T13:37:39.923Z,3.70
2022-09-12T13:40:48.124Z,3.43
2022-09-12T13:43:49.786Z,3.60
2022-09-12T13:46:52.141Z,3.97
2022-09-12T13:49:54.485Z,4.33
2022-09-12T13:52:57.478Z,3.93
2022-09-12T13:55:59.771Z,3.73
2022-09-12T13:59:02.576Z,3.80
2022-09-12T14:02:16.833Z,3.90
2022-09-12T14:05:25.866Z,3.97
2022-09-12T14:08:27.542Z,4.73
2022-09-12T14:11:30.510Z,4.30
2022-09-12T14:14:33.988Z,4.50
2022-09-12T14:17:36.835Z,4.70
2022-09-12T14:20:39.479Z,4.10
2022-09-12T14:23:42.922Z,4.33
2022-09-12T14:26:45.039Z,4.27
2022-09-12T14:29:47.327Z,4.90
2022-09-12T14:33:05.649Z,4.80
2022-09-12T14:36:09.246Z,4.90
2022-09-12T14:39:20.055Z,4.67
2022-09-12T14:42:22.789Z,4.93
2022-09-12T14:45:33.364Z,5.00
2022-09-12T14:48:37.694Z,5.07
2022-09-12T14:51:51.670Z,5.30
2022-09-12T14:55:16.371Z,4.80
2022-09-12T14:58:21.073Z,4.63
2022-09-12T15:01:24.226Z,5.03
2022-09-12T15:04:42.373Z,4.70
2022-09-12T15:07:54.456Z,4.70
2022-09-12T15:10:56.539Z,4.80
2022-09-12T15:13:58.124Z,4.50
2022-09-12T15:16:59.899Z,4.90
2022-09-12T15:20:01.737Z,4.57
2022-09-12T15:23:03.434Z,5.00
2022-09-12T15:26:05.338Z,4.33
2022-09-12T15:29:06.950Z,4.73
2022-09-12T15:32:14.337Z,5.07
2022-09-12T15:35:23.049Z,15.73
2022-09-12T15:38:26.673Z,4.43
2022-09-12T15:41:31.696Z,3.80
2022-09-12T15:44:33.224Z,4.43
2022-09-12T15:47:35.060Z,4.07
2022-09-12T15:50:36.761Z,3.60
2022-09-12T15:53:38.861Z,3.53
2022-09-12T15:56:40.751Z,3.73
2022-09-12T15:59:42.331Z,4.20
2022-09-12T16:02:44.461Z,5.40
2022-09-12T16:05:46.239Z,4.03
2022-09-12T16:08:47.953Z,3.93
2022-09-12T16:11:49.662Z,4.50
2022-09-12T16:14:51.257Z,3.80
2022-09-12T16:17:53.223Z,4.10
2022-09-12T16:20:55.718Z,4.57
2022-09-12T16:23:57.536Z,4.50
2022-09-12T16:27:01.107Z,5.90
2022-09-12T16:30:03.856Z,3.63
2022-09-12T16:33:05.468Z,6.87
2022-09-12T16:36:08.466Z,3.90
2022-09-12T16:39:12.298Z,3.30
2022-09-12T16:42:13.902Z,3.60
2022-09-12T16:45:15.478Z,3.37
2022-09-12T16:48:17.072Z,3.50
2022-09-12T16:51:20.299Z,3.53
2022-09-12T16:54:22.088Z,3.87
2022-09-12T16:57:23.731Z,3.47
2022-09-12T17:00:25.348Z,3.57
2022-09-12T17:03:27.570Z,4.07
2022-09-12T17:06:29.253Z,3.90
2022-09-12T17:09:30.852Z,3.60
2022-09-12T17:12:32.540Z,3.50
2022-09-12T17:15:36.586Z,3.77
2022-09-12T17:18:38.603Z,3.30
2022-09-12T17:21:40.150Z,3.50
2022-09-12T17:24:41.987Z,3.23
2022-09-12T17:27:43.597Z,3.70
2022-09-12T17:30:45.310Z,3.40
2022-09-12T17:33:47.210Z,3.73
2022-09-12T17:36:49.012Z,3.53
2022-09-12T17:39:51.856Z,3.67
2022-09-12T17:42:53.800Z,3.50
2022-09-12T17:45:57.287Z,3.60
2022-09-12T17:49:00.314Z,3.50
2022-09-12T17:52:02.364Z,3.73
2022-09-12T17:55:04.301Z,3.90
2022-09-12T17:58:05.927Z,4.00
2022-09-12T18:01:29.904Z,4.40
2022-09-12T18:04:31.555Z,4.83
2022-09-12T18:07:35.557Z,4.80
2022-09-12T18:10:37.272Z,4.90
2022-09-12T18:13:38.841Z,5.13
2022-09-12T18:16:40.578Z,5.53
2022-09-12T18:19:42.268Z,4.90
2022-09-12T18:22:43.929Z,5.10
2022-09-12T18:25:45.582Z,4.93
2022-09-12T18:28:47.179Z,4.80
2022-09-12T18:31:49.199Z,4.57
2022-09-12T18:34:51.346Z,4.07
2022-09-12T18:37:53.016Z,4.93
2022-09-12T18:41:01.346Z,5.00
2022-09-12T18:44:04.650Z,4.70
2022-09-12T18:47:06.435Z,4.77
2022-09-12T18:50:08.252Z,4.70
2022-09-12T18:53:09.913Z,4.47
2022-09-12T18:56:12.497Z,4.60
2022-09-12T18:59:14.973Z,4.20
2022-09-12T19:02:16.874Z,4.00
2022-09-12T19:05:18.467Z,3.77
2022-09-12T19:08:20.191Z,3.70
2022-09-12T19:11:22.567Z,4.40
2022-09-12T19:14:26.008Z,4.50
2022-09-12T19:17:27.662Z,3.40
2022-09-12T19:20:29.412Z,3.60
2022-09-12T19:23:35.397Z,3.40
2022-09-12T19:26:38.121Z,3.30
2022-09-12T19:29:39.999Z,3.10
2022-09-12T19:32:41.601Z,3.00
2022-09-12T19:35:43.310Z,3.17
2022-09-12T19:38:44.890Z,3.20
2022-09-12T19:41:46.596Z,3.00
2022-09-12T19:44:48.210Z,2.80
2022-09-12T19:47:50.954Z,2.80
2022-09-12T19:50:52.588Z,2.80
2022-09-12T19:53:54.187Z,2.80
2022-09-12T19:56:55.778Z,2.73
2022-09-12T19:59:57.383Z,3.53
2022-09-12T20:02:59.022Z,2.67
2022-09-12T20:06:04.462Z,2.47
2022-09-12T20:09:06.060Z,2.70
2022-09-12T20:12:07.654Z,3.20
2022-09-12T20:15:10.226Z,3.17
2022-09-12T20:18:11.793Z,2.93
2022-09-12T20:21:15.329Z,3.07
2022-09-12T20:24:16.979Z,2.90
2022-09-12T20:27:18.693Z,3.40
2022-09-12T20:30:20.319Z,3.17
2022-09-12T20:33:21.968Z,3.20
2022-09-12T20:36:23.852Z,3.20
2022-09-12T20:39:25.723Z,3.20
2022-09-12T20:42:28.418Z,3.47
2022-09-12T20:45:30.133Z,3.20
2022-09-12T20:48:32.092Z,3.40
2022-09-12T20:51:33.697Z,3.60
2022-09-12T20:54:35.296Z,3.70
2022-09-12T20:57:36.853Z,3.60
2022-09-12T21:00:38.433Z,3.80
2022-09-12T21:03:40.791Z,3.60
2022-09-12T21:06:42.352Z,3.30
2022-09-12T21:09:44.171Z,3.50
2022-09-12T21:12:45.801Z,3.63
2022-09-12T21:15:47.421Z,3.43
2022-09-12T21:18:58.677Z,3.63
2022-09-12T21:22:00.309Z,3.60
2022-09-12T21:25:01.945Z,4.13
2022-09-12T21:28:03.535Z,3.20
2022-09-12T21:31:05.405Z,3.20
2022-09-12T21:34:07.010Z,3.97
2022-09-12T21:37:08.611Z,3.90
2022-09-12T21:40:10.542Z,4.20
2022-09-12T21:43:13.085Z,4.40
2022-09-12T21:46:14.915Z,3.77
2022-09-12T21:49:16.513Z,3.33
2022-09-12T21:52:18.029Z,3.33
2022-09-12T21:55:19.612Z,3.73
2022-09-12T21:58:21.175Z,3.53
2022-09-12T22:01:22.820Z,3.40
2022-09-12T22:04:25.196Z,3.43
2022-09-12T22:07:26.743Z,3.50
2022-09-12T22:10:28.464Z,3.50
2022-09-12T22:13:33.738Z,3.20
2022-09-12T22:16:35.288Z,3.60
2022-09-12T22:19:37.175Z,3.23
2022-09-12T22:22:57.188Z,3.10
2022-09-12T22:26:00.312Z,3.43
2022-09-12T22:29:02.180Z,3.27
2022-09-12T22:32:04.002Z,3.27
2022-09-12T22:35:06.228Z,3.40
2022-09-12T22:38:07.903Z,3.13
2022-09-12T22:41:10.773Z,3.20
2022-09-12T22:44:12.371Z,2.83
2022-09-12T22:47:13.885Z,3.00
2022-09-12T22:50:15.759Z,3.13
2022-09-12T22:53:17.370Z,3.30
2022-09-12T22:56:18.956Z,3.27
2022-09-12T22:59:20.599Z,3.60
2022-09-12T23:02:22.217Z,2.90
2022-09-12T23:05:23.822Z,3.00
2022-09-12T23:08:29.506Z,3.00
2022-09-12T23:11:31.141Z,2.90
2022-09-12T23:14:32.740Z,2.63
2022-09-12T23:17:35.165Z,2.80
2022-09-12T23:20:36.838Z,3.20
2022-09-12T23:23:38.814Z,2.63
2022-09-12T23:26:40.456Z,3.43
2022-09-12T23:29:42.046Z,2.93
2022-09-12T23:32:44.779Z,2.90
2022-09-12T23:35:46.511Z,2.90
2022-09-12T23:38:48.169Z,3.17
2022-09-12T23:41:50.114Z,2.90
2022-09-12T23:44:51.694Z,2.83
2022-09-12T23:47:53.241Z,2.93
2022-09-12T23:50:54.932Z,3.00
2022-09-12T23:53:56.552Z,3.23
2022-09-12T23:56:58.142Z,3.30
2022-09-12T23:59:59.878Z,3.60
