createdAt,value
2023-04-15T00:01:27.511Z,54.62
2023-04-15T00:03:59.639Z,54.55
2023-04-15T00:06:31.356Z,54.57
2023-04-15T00:09:04.092Z,54.47
2023-04-15T00:11:35.799Z,54.44
2023-04-15T00:14:07.723Z,54.56
2023-04-15T00:16:39.220Z,54.47
2023-04-15T00:19:10.648Z,54.52
2023-04-15T00:21:42.196Z,54.35
2023-04-15T00:24:14.112Z,54.43
2023-04-15T00:26:45.529Z,54.46
2023-04-15T00:29:17.164Z,54.33
2023-04-15T00:31:48.436Z,54.29
2023-04-15T00:34:20.350Z,54.39
2023-04-15T00:36:51.754Z,54.26
2023-04-15T00:39:23.928Z,54.20
2023-04-15T00:41:56.377Z,54.34
2023-04-15T00:44:27.665Z,54.27
2023-04-15T00:47:00.495Z,54.23
2023-04-15T00:49:32.567Z,54.27
2023-04-15T00:52:05.009Z,54.22
2023-04-15T00:54:36.680Z,54.17
2023-04-15T00:57:09.896Z,54.05
2023-04-15T00:59:41.343Z,54.07
2023-04-15T01:02:13.045Z,53.95
2023-04-15T01:04:44.976Z,53.77
2023-04-15T01:07:16.560Z,53.75
2023-04-15T01:09:48.272Z,53.82
2023-04-15T01:12:21.489Z,53.71
2023-04-15T01:14:52.849Z,53.67
2023-04-15T01:17:25.552Z,53.72
2023-04-15T01:19:59.330Z,53.79
2023-04-15T01:22:30.893Z,53.53
2023-04-15T01:25:08.455Z,53.71
2023-04-15T01:27:42.628Z,53.58
2023-04-15T01:30:15.725Z,53.51
2023-04-15T01:32:47.745Z,53.41
2023-04-15T01:35:18.952Z,53.36
2023-04-15T01:37:51.437Z,53.42
2023-04-15T01:40:23.338Z,53.40
2023-04-15T01:42:55.369Z,53.36
2023-04-15T01:45:26.604Z,53.30
2023-04-15T01:47:58.133Z,53.31
2023-04-15T01:50:29.763Z,53.30
2023-04-15T01:53:00.877Z,53.13
2023-04-15T01:55:32.960Z,53.11
2023-04-15T01:58:04.480Z,53.05
2023-04-15T02:00:35.573Z,53.20
2023-04-15T02:03:07.868Z,53.17
2023-04-15T02:05:39.041Z,53.16
2023-04-15T02:08:10.716Z,53.14
2023-04-15T02:10:42.977Z,53.08
2023-04-15T02:13:14.902Z,53.13
2023-04-15T02:15:50.311Z,53.15
2023-04-15T02:18:23.921Z,53.12
2023-04-15T02:20:56.782Z,53.17
2023-04-15T02:23:28.263Z,53.22
2023-04-15T02:26:00.077Z,53.35
2023-04-15T02:28:31.320Z,53.32
2023-04-15T02:31:02.468Z,53.37
2023-04-15T02:33:35.785Z,53.41
2023-04-15T02:36:08.423Z,53.42
2023-04-15T02:38:40.953Z,53.38
2023-04-15T02:41:12.551Z,53.31
2023-04-15T02:43:44.179Z,53.34
2023-04-15T02:46:16.363Z,53.26
2023-04-15T02:48:47.772Z,53.37
2023-04-15T02:51:20.960Z,53.40
2023-04-15T02:53:52.556Z,53.39
2023-04-15T02:56:23.816Z,53.39
2023-04-15T02:58:56.327Z,53.41
2023-04-15T03:01:27.737Z,53.37
2023-04-15T03:03:59.291Z,53.35
2023-04-15T03:06:31.078Z,53.34
2023-04-15T03:09:02.444Z,53.37
2023-04-15T03:11:40.821Z,53.43
2023-04-15T03:14:13.113Z,53.38
2023-04-15T03:16:46.942Z,53.47
2023-04-15T03:19:19.093Z,53.55
2023-04-15T03:21:50.545Z,53.48
2023-04-15T03:24:22.373Z,53.43
2023-04-15T03:26:53.650Z,53.41
2023-04-15T03:29:25.058Z,53.43
2023-04-15T03:31:57.149Z,53.56
2023-04-15T03:34:28.686Z,53.54
2023-04-15T03:37:00.416Z,53.44
2023-04-15T03:39:32.130Z,53.39
2023-04-15T03:42:04.309Z,53.44
2023-04-15T03:44:35.540Z,53.46
2023-04-15T03:47:08.031Z,53.45
2023-04-15T03:49:39.604Z,53.50
2023-04-15T03:52:11.117Z,53.50
2023-04-15T03:54:42.593Z,53.57
2023-04-15T03:57:14.814Z,53.60
2023-04-15T03:59:46.206Z,53.43
2023-04-15T04:02:17.819Z,53.45
2023-04-15T04:04:49.237Z,53.44
2023-04-15T04:07:20.903Z,53.47
2023-04-15T04:09:51.900Z,53.47
2023-04-15T04:12:23.137Z,53.52
2023-04-15T04:14:54.410Z,53.55
2023-04-15T04:17:26.134Z,53.62
2023-04-15T04:19:57.392Z,53.58
2023-04-15T04:22:28.845Z,53.65
2023-04-15T04:25:00.713Z,53.60
2023-04-15T04:27:32.144Z,53.74
2023-04-15T04:30:03.629Z,53.64
2023-04-15T04:32:35.182Z,53.62
2023-04-15T04:35:07.392Z,53.70
2023-04-15T04:37:38.585Z,53.61
2023-04-15T04:40:12.869Z,53.79
2023-04-15T04:42:44.346Z,53.77
2023-04-15T04:45:16.482Z,53.88
2023-04-15T04:47:49.418Z,53.77
2023-04-15T04:50:20.758Z,53.74
2023-04-15T04:52:52.717Z,53.65
2023-04-15T04:55:24.216Z,53.64
2023-04-15T04:57:55.738Z,53.78
2023-04-15T05:00:27.247Z,54.33
2023-04-15T05:02:59.398Z,53.70
2023-04-15T05:05:31.191Z,53.05
2023-04-15T05:08:02.856Z,52.93
2023-04-15T05:10:34.402Z,52.57
2023-04-15T05:13:05.796Z,52.40
2023-04-15T05:15:37.357Z,52.33
2023-04-15T05:18:08.977Z,52.29
2023-04-15T05:20:40.721Z,52.02
2023-04-15T05:23:12.048Z,51.98
2023-04-15T05:25:43.736Z,51.86
2023-04-15T05:28:15.744Z,51.58
2023-04-15T05:30:47.449Z,51.45
2023-04-15T05:33:19.432Z,51.44
2023-04-15T05:35:50.837Z,51.56
2023-04-15T05:38:21.911Z,51.60
2023-04-15T05:40:53.549Z,51.50
2023-04-15T05:43:25.086Z,51.58
2023-04-15T05:45:56.225Z,51.74
2023-04-15T05:48:27.948Z,51.57
2023-04-15T05:50:59.763Z,51.43
2023-04-15T05:53:31.238Z,51.57
2023-04-15T05:56:03.063Z,51.67
2023-04-15T05:58:34.400Z,51.79
2023-04-15T06:01:06.056Z,51.79
2023-04-15T06:03:37.989Z,51.78
2023-04-15T06:06:10.355Z,51.78
2023-04-15T06:08:41.476Z,51.85
2023-04-15T06:11:12.941Z,51.64
2023-04-15T06:13:44.203Z,51.82
2023-04-15T06:16:15.625Z,51.84
2023-04-15T06:18:47.070Z,51.98
2023-04-15T06:21:19.049Z,52.04
2023-04-15T06:23:50.072Z,51.90
2023-04-15T06:26:21.543Z,51.99
2023-04-15T06:28:53.308Z,52.28
2023-04-15T06:31:25.316Z,53.83
2023-04-15T06:33:56.398Z,54.82
2023-04-15T06:36:28.065Z,55.46
2023-04-15T06:38:59.719Z,56.00
2023-04-15T06:41:31.311Z,56.16
2023-04-15T06:44:03.484Z,56.20
2023-04-15T06:46:36.286Z,56.42
2023-04-15T06:49:08.269Z,56.61
2023-04-15T06:51:40.131Z,56.60
2023-04-15T06:54:11.699Z,56.84
2023-04-15T06:56:43.393Z,56.81
2023-04-15T06:59:14.953Z,57.15
2023-04-15T07:01:46.609Z,58.01
2023-04-15T07:04:18.254Z,57.70
2023-04-15T07:06:49.467Z,57.80
2023-04-15T07:09:21.014Z,57.62
2023-04-15T07:11:52.892Z,57.63
2023-04-15T07:14:24.784Z,57.91
2023-04-15T07:16:56.897Z,57.90
2023-04-15T07:19:28.846Z,58.41
2023-04-15T07:22:00.289Z,58.15
2023-04-15T07:24:31.710Z,58.24
2023-04-15T07:27:04.216Z,58.13
2023-04-15T07:29:36.579Z,58.23
2023-04-15T07:32:08.642Z,58.15
2023-04-15T07:34:40.350Z,58.38
2023-04-15T07:37:11.876Z,58.64
2023-04-15T07:39:43.841Z,58.82
2023-04-15T07:42:16.576Z,59.06
2023-04-15T07:44:48.320Z,59.21
2023-04-15T07:47:19.688Z,59.14
2023-04-15T07:49:51.632Z,59.45
2023-04-15T07:52:23.261Z,59.39
2023-04-15T07:54:54.939Z,59.42
2023-04-15T07:57:26.375Z,59.55
2023-04-15T07:59:57.873Z,59.66
2023-04-15T08:02:29.781Z,60.10
2023-04-15T08:05:03.400Z,59.78
2023-04-15T08:07:35.154Z,59.95
2023-04-15T08:10:07.437Z,60.13
2023-04-15T08:12:38.881Z,60.34
2023-04-15T08:15:13.287Z,60.54
2023-04-15T08:17:44.677Z,60.68
2023-04-15T08:20:16.412Z,60.95
2023-04-15T08:22:52.152Z,61.07
2023-04-15T08:25:23.752Z,61.13
2023-04-15T08:27:56.838Z,61.12
2023-04-15T08:30:28.348Z,61.27
2023-04-15T08:32:59.768Z,61.21
2023-04-15T08:35:31.824Z,61.40
2023-04-15T08:38:03.365Z,61.56
2023-04-15T08:40:43.782Z,61.61
2023-04-15T08:43:17.427Z,61.52
2023-04-15T08:45:51.879Z,61.64
2023-04-15T08:48:24.768Z,61.61
2023-04-15T08:50:57.386Z,61.74
2023-04-15T08:53:30.759Z,61.80
2023-04-15T08:56:06.168Z,61.79
2023-04-15T08:58:39.003Z,61.65
2023-04-15T09:01:11.548Z,61.64
2023-04-15T09:03:43.486Z,61.79
2023-04-15T09:06:16.740Z,62.34
2023-04-15T09:08:48.206Z,62.02
2023-04-15T09:11:20.283Z,62.01
2023-04-15T09:13:52.399Z,61.56
2023-04-15T09:16:24.356Z,61.42
2023-04-15T09:18:55.928Z,61.54
2023-04-15T09:21:28.007Z,61.24
2023-04-15T09:24:00.547Z,61.30
2023-04-15T09:26:36.884Z,61.03
2023-04-15T09:29:13.998Z,61.00
2023-04-15T09:31:47.375Z,61.24
2023-04-15T09:34:19.183Z,61.06
2023-04-15T09:37:00.634Z,60.89
2023-04-15T09:39:49.981Z,61.11
2023-04-15T09:42:24.729Z,61.02
2023-04-15T09:44:56.190Z,60.99
2023-04-15T09:47:34.138Z,60.97
2023-04-15T09:50:05.573Z,61.05
2023-04-15T09:52:43.342Z,61.03
2023-04-15T09:55:17.126Z,61.00
2023-04-15T09:57:49.680Z,60.83
2023-04-15T10:00:21.299Z,60.71
2023-04-15T10:02:53.408Z,60.81
2023-04-15T10:05:25.769Z,60.77
2023-04-15T10:07:58.127Z,60.87
2023-04-15T10:10:29.663Z,60.88
2023-04-15T10:13:01.501Z,60.61
2023-04-15T10:15:34.989Z,60.40
2023-04-15T10:18:09.163Z,60.46
2023-04-15T10:20:42.292Z,60.66
2023-04-15T10:23:13.926Z,60.77
2023-04-15T10:25:46.050Z,60.76
2023-04-15T10:28:17.818Z,60.69
2023-04-15T10:30:50.387Z,60.70
2023-04-15T10:33:24.430Z,60.64
2023-04-15T10:35:57.743Z,60.49
2023-04-15T10:38:41.925Z,60.38
2023-04-15T10:41:21.845Z,60.51
2023-04-15T10:43:56.225Z,60.54
2023-04-15T10:46:37.299Z,60.60
2023-04-15T10:49:14.098Z,60.48
2023-04-15T10:51:47.337Z,60.52
2023-04-15T10:54:31.906Z,60.36
2023-04-15T10:57:16.557Z,60.35
2023-04-15T11:00:18.061Z,60.45
2023-04-15T11:02:54.207Z,60.57
2023-04-15T11:05:44.692Z,60.63
2023-04-15T11:08:17.387Z,60.83
2023-04-15T11:10:57.746Z,60.98
2023-04-15T11:13:34.368Z,60.60
2023-04-15T11:16:06.607Z,60.78
2023-04-15T11:18:38.179Z,60.45
2023-04-15T11:21:11.013Z,60.51
2023-04-15T11:23:47.071Z,60.97
2023-04-15T11:26:19.153Z,60.55
2023-04-15T11:28:50.610Z,60.19
2023-04-15T11:31:24.091Z,59.97
2023-04-15T11:34:00.291Z,59.90
2023-04-15T11:36:33.278Z,60.07
2023-04-15T11:39:08.678Z,59.87
2023-04-15T11:41:40.349Z,59.75
2023-04-15T11:44:20.657Z,59.93
2023-04-15T11:46:52.052Z,59.86
2023-04-15T11:49:35.059Z,59.82
2023-04-15T11:52:14.855Z,59.69
2023-04-15T11:54:46.288Z,59.50
2023-04-15T11:57:17.828Z,59.57
2023-04-15T11:59:49.267Z,59.45
2023-04-15T12:02:20.755Z,59.63
2023-04-15T12:04:52.358Z,59.43
2023-04-15T12:07:23.867Z,59.56
2023-04-15T12:10:00.104Z,59.39
2023-04-15T12:12:32.461Z,59.22
2023-04-15T12:15:04.016Z,59.18
2023-04-15T12:17:51.092Z,59.14
2023-04-15T12:20:28.613Z,59.07
2023-04-15T12:23:09.427Z,59.00
2023-04-15T12:25:40.957Z,59.01
2023-04-15T12:28:15.551Z,58.84
2023-04-15T12:30:54.025Z,58.78
2023-04-15T12:33:25.393Z,58.76
2023-04-15T12:35:57.451Z,59.03
2023-04-15T12:38:28.599Z,59.15
2023-04-15T12:41:00.120Z,59.15
2023-04-15T12:43:31.926Z,59.32
2023-04-15T12:46:03.751Z,59.46
2023-04-15T12:48:35.287Z,59.57
2023-04-15T12:51:07.001Z,59.74
2023-04-15T12:53:38.752Z,59.93
2023-04-15T12:56:11.041Z,59.78
2023-04-15T12:58:42.113Z,59.85
2023-04-15T13:01:13.244Z,59.78
2023-04-15T13:03:45.007Z,59.73
2023-04-15T13:06:16.780Z,59.91
2023-04-15T13:08:57.900Z,59.81
2023-04-15T13:11:31.494Z,59.50
2023-04-15T13:14:04.115Z,59.59
2023-04-15T13:16:36.739Z,59.60
2023-04-15T13:19:08.231Z,59.46
2023-04-15T13:21:39.941Z,59.63
2023-04-15T13:24:11.646Z,59.45
2023-04-15T13:26:43.378Z,59.36
2023-04-15T13:29:14.621Z,59.35
2023-04-15T13:31:46.227Z,59.41
2023-04-15T13:34:17.913Z,59.54
2023-04-15T13:36:50.003Z,59.42
2023-04-15T13:39:22.241Z,59.39
2023-04-15T13:41:53.918Z,59.29
2023-04-15T13:44:25.933Z,59.38
2023-04-15T13:46:57.613Z,59.47
2023-04-15T13:49:29.188Z,59.60
2023-04-15T13:52:00.745Z,59.40
2023-04-15T13:54:37.474Z,59.27
2023-04-15T13:57:09.844Z,59.41
2023-04-15T13:59:41.128Z,59.31
2023-04-15T14:02:12.716Z,59.46
2023-04-15T14:04:44.343Z,59.24
2023-04-15T14:07:16.129Z,59.31
2023-04-15T14:09:48.310Z,59.21
2023-04-15T14:12:19.412Z,59.29
2023-04-15T14:14:51.171Z,59.00
2023-04-15T14:17:22.355Z,59.04
2023-04-15T14:19:54.689Z,59.04
2023-04-15T14:22:26.483Z,58.90
2023-04-15T14:24:58.377Z,59.00
2023-04-15T14:27:30.060Z,58.91
2023-04-15T14:30:02.023Z,58.66
2023-04-15T14:32:33.529Z,58.68
2023-04-15T14:35:05.677Z,58.40
2023-04-15T14:37:39.852Z,58.59
2023-04-15T14:40:13.047Z,58.57
2023-04-15T14:42:44.540Z,58.68
2023-04-15T14:45:16.661Z,58.57
2023-04-15T14:47:48.817Z,58.50
2023-04-15T14:50:21.000Z,58.37
2023-04-15T14:52:52.677Z,58.36
2023-04-15T14:55:24.320Z,58.29
2023-04-15T14:57:55.760Z,58.37
2023-04-15T15:00:27.242Z,58.23
2023-04-15T15:02:59.976Z,58.30
2023-04-15T15:05:31.892Z,58.31
2023-04-15T15:08:03.444Z,58.14
2023-04-15T15:10:48.653Z,58.09
2023-04-15T15:13:21.557Z,57.86
2023-04-15T15:15:53.107Z,57.67
2023-04-15T15:18:25.761Z,57.68
2023-04-15T15:20:57.684Z,57.75
2023-04-15T15:23:29.151Z,57.68
2023-04-15T15:26:01.312Z,57.61
2023-04-15T15:28:33.089Z,57.73
2023-04-15T15:31:05.708Z,57.46
2023-04-15T15:33:37.188Z,57.25
2023-04-15T15:36:11.177Z,57.03
2023-04-15T15:38:43.156Z,56.93
2023-04-15T15:41:15.786Z,57.06
2023-04-15T15:43:47.599Z,57.17
2023-04-15T15:46:19.280Z,57.28
2023-04-15T15:48:50.915Z,57.28
2023-04-15T15:51:23.192Z,57.40
2023-04-15T15:53:54.690Z,57.75
2023-04-15T15:56:27.067Z,57.98
2023-04-15T15:58:58.371Z,58.32
2023-04-15T16:01:30.218Z,58.61
2023-04-15T16:04:01.680Z,58.84
2023-04-15T16:06:35.120Z,58.92
2023-04-15T16:09:07.131Z,59.17
2023-04-15T16:11:38.976Z,59.32
2023-04-15T16:14:10.748Z,59.38
2023-04-15T16:16:42.315Z,59.60
2023-04-15T16:19:13.794Z,59.74
2023-04-15T16:21:45.887Z,59.84
2023-04-15T16:24:17.891Z,59.94
2023-04-15T16:26:50.827Z,60.21
2023-04-15T16:29:22.644Z,60.03
2023-04-15T16:31:54.314Z,59.86
2023-04-15T16:34:26.284Z,59.56
2023-04-15T16:36:57.799Z,59.37
2023-04-15T16:39:29.726Z,59.39
2023-04-15T16:42:02.506Z,59.60
2023-04-15T16:44:34.710Z,59.59
2023-04-15T16:47:06.861Z,59.88
2023-04-15T16:49:38.141Z,59.77
2023-04-15T16:52:10.997Z,58.81
2023-04-15T16:54:43.575Z,58.80
2023-04-15T16:57:15.539Z,58.40
2023-04-15T16:59:50.510Z,58.19
2023-04-15T17:02:22.895Z,58.13
2023-04-15T17:04:56.747Z,58.66
2023-04-15T17:07:29.713Z,57.70
2023-04-15T17:10:01.101Z,57.16
2023-04-15T17:12:33.003Z,56.36
2023-04-15T17:15:04.723Z,56.41
2023-04-15T17:17:36.376Z,55.61
2023-04-15T17:20:09.409Z,55.45
2023-04-15T17:22:41.051Z,54.88
2023-04-15T17:25:13.102Z,55.30
2023-04-15T17:27:44.963Z,55.25
2023-04-15T17:30:16.778Z,54.25
2023-04-15T17:32:48.615Z,53.91
2023-04-15T17:35:20.517Z,54.15
2023-04-15T17:37:51.666Z,53.97
2023-04-15T17:40:24.084Z,53.86
2023-04-15T17:42:55.505Z,53.70
2023-04-15T17:45:26.936Z,53.30
2023-04-15T17:47:59.888Z,53.26
2023-04-15T17:50:31.213Z,53.13
2023-04-15T17:53:02.990Z,52.98
2023-04-15T17:55:34.314Z,52.82
2023-04-15T17:58:06.390Z,52.64
2023-04-15T18:00:37.680Z,52.63
2023-04-15T18:03:09.350Z,52.80
2023-04-15T18:05:42.545Z,52.90
2023-04-15T18:08:14.606Z,53.22
2023-04-15T18:10:45.849Z,53.47
2023-04-15T18:13:17.026Z,53.58
2023-04-15T18:15:49.642Z,54.06
2023-04-15T18:18:20.970Z,54.09
2023-04-15T18:20:52.312Z,54.34
2023-04-15T18:23:23.701Z,54.44
2023-04-15T18:25:55.071Z,54.62
2023-04-15T18:28:26.965Z,54.63
2023-04-15T18:30:58.506Z,54.82
2023-04-15T18:33:30.032Z,54.82
2023-04-15T18:36:02.735Z,54.92
2023-04-15T18:38:34.084Z,55.10
2023-04-15T18:41:05.584Z,55.16
2023-04-15T18:43:36.885Z,55.33
2023-04-15T18:46:11.886Z,55.33
2023-04-15T18:48:43.367Z,55.37
2023-04-15T18:51:15.042Z,55.32
2023-04-15T18:53:46.782Z,55.49
2023-04-15T18:56:18.085Z,55.25
2023-04-15T18:59:18.618Z,55.27
2023-04-15T19:01:40.937Z,55.37
2023-04-15T19:04:12.794Z,55.31
2023-04-15T19:06:44.211Z,55.25
2023-04-15T19:09:16.946Z,55.03
2023-04-15T19:11:48.622Z,55.07
2023-04-15T19:14:20.149Z,55.04
2023-04-15T19:16:51.480Z,55.23
2023-04-15T19:19:23.124Z,55.11
2023-04-15T19:21:55.606Z,55.06
2023-04-15T19:24:27.307Z,55.23
2023-04-15T19:26:58.981Z,55.24
2023-04-15T19:29:30.785Z,55.37
2023-04-15T19:32:02.244Z,55.43
2023-04-15T19:34:33.874Z,55.39
2023-04-15T19:37:05.498Z,55.56
2023-04-15T19:39:36.986Z,55.52
2023-04-15T19:42:08.432Z,55.51
2023-04-15T19:44:43.032Z,55.73
2023-04-15T19:47:15.741Z,55.84
2023-04-15T19:49:47.248Z,55.92
2023-04-15T19:52:19.273Z,55.96
2023-04-15T19:54:50.619Z,55.89
2023-04-15T19:57:22.476Z,55.94
2023-04-15T19:59:54.025Z,56.23
2023-04-15T20:02:25.963Z,56.20
2023-04-15T20:04:57.469Z,56.27
2023-04-15T20:07:28.782Z,56.18
2023-04-15T20:10:00.202Z,56.23
2023-04-15T20:12:50.532Z,56.25
2023-04-15T20:15:24.188Z,55.94
2023-04-15T20:17:55.493Z,55.80
2023-04-15T20:20:27.206Z,56.18
2023-04-15T20:22:58.779Z,56.10
2023-04-15T20:25:30.531Z,55.94
2023-04-15T20:28:01.967Z,56.22
2023-04-15T20:30:33.447Z,56.12
2023-04-15T20:33:05.749Z,55.93
2023-04-15T20:35:37.169Z,55.58
2023-04-15T20:38:08.729Z,55.56
2023-04-15T20:40:41.635Z,55.36
2023-04-15T20:43:13.897Z,55.10
2023-04-15T20:45:45.580Z,55.07
2023-04-15T20:48:17.193Z,54.98
2023-04-15T20:50:48.782Z,54.36
2023-04-15T20:53:20.402Z,54.71
2023-04-15T20:55:51.857Z,54.70
2023-04-15T20:58:23.249Z,54.88
2023-04-15T21:00:55.329Z,55.04
2023-04-15T21:03:27.396Z,54.77
2023-04-15T21:05:59.471Z,54.78
2023-04-15T21:08:31.977Z,55.00
2023-04-15T21:11:03.240Z,55.43
2023-04-15T21:13:35.340Z,56.07
2023-04-15T21:16:07.460Z,55.50
2023-04-15T21:18:39.012Z,55.54
2023-04-15T21:21:10.732Z,55.56
2023-04-15T21:23:42.749Z,55.33
2023-04-15T21:26:14.276Z,55.49
2023-04-15T21:28:45.531Z,55.58
2023-04-15T21:31:16.733Z,55.73
2023-04-15T21:33:49.091Z,55.64
2023-04-15T21:36:20.648Z,55.47
2023-04-15T21:38:51.939Z,55.38
2023-04-15T21:41:23.459Z,55.23
2023-04-15T21:43:54.820Z,55.28
2023-04-15T21:46:33.189Z,55.25
2023-04-15T21:49:07.795Z,55.23
2023-04-15T21:51:39.221Z,55.07
2023-04-15T21:54:10.548Z,55.03
2023-04-15T21:56:42.757Z,54.86
2023-04-15T21:59:14.008Z,54.54
2023-04-15T22:01:45.321Z,54.46
2023-04-15T22:04:17.035Z,54.19
2023-04-15T22:06:48.740Z,53.86
2023-04-15T22:09:20.058Z,53.25
2023-04-15T22:11:52.375Z,53.06
2023-04-15T22:14:23.985Z,52.77
2023-04-15T22:16:56.077Z,52.86
2023-04-15T22:19:27.852Z,52.55
2023-04-15T22:22:00.058Z,52.24
2023-04-15T22:24:39.329Z,51.92
2023-04-15T22:27:13.192Z,51.53
2023-04-15T22:29:44.755Z,51.55
2023-04-15T22:32:16.288Z,51.93
2023-04-15T22:34:47.708Z,51.43
2023-04-15T22:37:19.076Z,51.40
2023-04-15T22:39:51.003Z,51.37
2023-04-15T22:42:22.811Z,51.12
2023-04-15T22:44:54.464Z,51.17
2023-04-15T22:47:27.271Z,50.97
2023-04-15T22:49:58.939Z,50.97
2023-04-15T22:52:31.441Z,50.79
2023-04-15T22:55:04.051Z,50.64
2023-04-15T22:57:35.572Z,50.65
2023-04-15T23:00:08.921Z,50.59
2023-04-15T23:02:40.754Z,50.49
2023-04-15T23:05:13.624Z,50.27
2023-04-15T23:07:44.732Z,50.09
2023-04-15T23:10:16.224Z,50.05
2023-04-15T23:12:48.188Z,50.07
2023-04-15T23:15:19.762Z,49.92
2023-04-15T23:17:51.515Z,50.08
2023-04-15T23:20:23.286Z,50.05
2023-04-15T23:22:54.324Z,49.98
2023-04-15T23:25:26.327Z,49.84
2023-04-15T23:27:57.979Z,49.83
2023-04-15T23:30:29.656Z,49.64
2023-04-15T23:33:01.179Z,49.44
2023-04-15T23:35:32.696Z,50.78
2023-04-15T23:38:03.964Z,50.98
2023-04-15T23:40:35.571Z,51.13
2023-04-15T23:43:07.108Z,50.67
2023-04-15T23:45:38.618Z,50.42
2023-04-15T23:48:10.576Z,50.26
2023-04-15T23:50:42.623Z,50.38
2023-04-15T23:53:14.301Z,50.23
2023-04-15T23:55:45.871Z,50.14
2023-04-15T23:58:17.517Z,50.01
