createdAt,value
2018-06-01T00:00:53.851Z,9.00
2018-06-01T00:01:53.760Z,9.60
2018-06-01T00:02:53.668Z,9.50
2018-06-01T00:03:53.578Z,9.50
2018-06-01T00:04:53.492Z,9.80
2018-06-01T00:05:53.397Z,9.20
2018-06-01T00:06:53.304Z,9.00
2018-06-01T00:07:53.215Z,9.50
2018-06-01T00:08:53.123Z,9.50
2018-06-01T00:09:53.033Z,9.60
2018-06-01T00:10:52.943Z,9.50
2018-06-01T00:11:52.852Z,9.50
2018-06-01T00:12:52.750Z,9.20
2018-06-01T00:13:52.657Z,9.10
2018-06-01T00:14:52.569Z,9.40
2018-06-01T00:15:52.476Z,9.20
2018-06-01T00:16:52.386Z,9.30
2018-06-01T00:17:52.307Z,9.30
2018-06-01T00:18:52.204Z,9.60
2018-06-01T00:19:52.112Z,9.50
2018-06-01T00:20:52.023Z,9.40
2018-06-01T00:21:51.943Z,9.80
2018-06-01T00:22:51.840Z,9.40
2018-06-01T00:23:51.749Z,9.50
2018-06-01T00:24:51.659Z,9.30
2018-06-01T00:25:51.567Z,9.00
2018-06-01T00:26:51.466Z,9.30
2018-06-01T00:27:51.373Z,9.00
2018-06-01T00:28:51.282Z,9.70
2018-06-01T00:29:51.192Z,9.90
2018-06-01T00:30:51.101Z,10.10
2018-06-01T00:31:51.011Z,9.70
2018-06-01T00:32:50.919Z,9.70
2018-06-01T00:33:50.830Z,10.00
2018-06-01T00:34:50.739Z,9.50
2018-06-01T00:35:50.647Z,9.80
2018-06-01T00:36:50.556Z,9.90
2018-06-01T00:37:50.454Z,10.50
2018-06-01T00:38:50.363Z,10.40
2018-06-01T00:39:50.271Z,9.40
2018-06-01T00:40:50.183Z,9.90
2018-06-01T00:41:50.091Z,10.10
2018-06-01T00:42:50.000Z,9.90
2018-06-01T00:43:50.158Z,9.90
2018-06-01T00:44:49.818Z,10.00
2018-06-01T00:45:49.726Z,10.50
2018-06-01T00:46:49.642Z,10.10
2018-06-01T00:47:49.546Z,10.30
2018-06-01T00:48:49.442Z,10.20
2018-06-01T00:49:49.352Z,10.80
2018-06-01T00:50:49.259Z,10.70
2018-06-01T00:51:49.170Z,10.10
2018-06-01T00:52:49.078Z,10.70
2018-06-01T00:53:48.983Z,9.80
2018-06-01T00:54:48.897Z,10.60
2018-06-01T00:55:48.806Z,10.50
2018-06-01T00:56:48.715Z,9.90
2018-06-01T00:57:48.625Z,10.70
2018-06-01T00:58:48.783Z,10.20
2018-06-01T00:59:48.444Z,10.70
2018-06-01T01:00:48.340Z,10.70
2018-06-01T01:01:48.249Z,10.80
2018-06-01T01:02:48.158Z,10.50
2018-06-01T01:03:48.066Z,11.00
2018-06-01T01:04:47.977Z,11.10
2018-06-01T01:05:47.885Z,10.80
2018-06-01T01:06:47.800Z,10.90
2018-06-01T01:07:47.705Z,11.00
2018-06-01T01:08:47.600Z,11.00
2018-06-01T01:09:47.511Z,10.80
2018-06-01T01:10:47.419Z,10.50
2018-06-01T01:11:47.328Z,10.70
2018-06-01T01:12:47.240Z,11.00
2018-06-01T01:13:47.148Z,10.40
2018-06-01T01:14:47.058Z,10.60
2018-06-01T01:15:46.965Z,10.60
2018-06-01T01:16:46.862Z,10.50
2018-06-01T01:17:46.772Z,10.80
2018-06-01T01:18:46.681Z,10.60
2018-06-01T01:19:46.589Z,11.40
2018-06-01T01:20:46.499Z,11.00
2018-06-01T01:21:46.406Z,10.50
2018-06-01T01:22:46.317Z,10.80
2018-06-01T01:23:46.225Z,10.80
2018-06-01T01:24:46.123Z,10.30
2018-06-01T01:25:46.032Z,11.40
2018-06-01T01:26:45.941Z,11.00
2018-06-01T01:27:45.852Z,10.90
2018-06-01T01:28:45.758Z,11.20
2018-06-01T01:29:45.672Z,10.50
2018-06-01T01:30:45.576Z,11.20
2018-06-01T01:31:45.486Z,11.40
2018-06-01T01:32:45.383Z,11.20
2018-06-01T01:33:45.293Z,11.10
2018-06-01T01:34:45.201Z,11.00
2018-06-01T01:35:45.109Z,11.00
2018-06-01T01:36:45.023Z,11.00
2018-06-01T01:37:44.929Z,10.40
2018-06-01T01:38:45.089Z,11.20
2018-06-01T01:39:44.747Z,11.60
2018-06-01T01:40:44.643Z,11.00
2018-06-01T01:41:44.553Z,11.00
2018-06-01T01:42:44.508Z,11.60
2018-06-01T01:43:44.371Z,11.00
2018-06-01T01:44:44.280Z,11.30
2018-06-01T01:45:44.189Z,11.20
2018-06-01T01:46:44.100Z,11.10
2018-06-01T01:47:43.996Z,11.20
2018-06-01T01:48:43.905Z,10.90
2018-06-01T01:49:43.813Z,11.00
2018-06-01T01:50:43.723Z,11.10
2018-06-01T01:51:43.633Z,11.20
2018-06-01T01:52:43.541Z,11.00
2018-06-01T01:53:43.450Z,11.60
2018-06-01T01:54:43.360Z,10.90
2018-06-01T01:55:43.258Z,11.30
2018-06-01T01:56:43.165Z,10.80
2018-06-01T01:57:43.079Z,10.70
2018-06-01T01:58:42.983Z,10.80
2018-06-01T01:59:42.895Z,11.20
2018-06-01T02:00:42.802Z,10.10
2018-06-01T02:01:42.705Z,10.70
2018-06-01T02:02:42.612Z,10.70
2018-06-01T02:03:42.517Z,11.10
2018-06-01T02:04:42.430Z,11.20
2018-06-01T02:05:42.336Z,10.50
2018-06-01T02:06:42.247Z,10.80
2018-06-01T02:07:42.154Z,10.10
2018-06-01T02:08:42.052Z,10.80
2018-06-01T02:09:41.962Z,10.70
2018-06-01T02:10:41.869Z,11.10
2018-06-01T02:11:41.780Z,10.80
2018-06-01T02:12:41.687Z,10.20
2018-06-01T02:13:41.598Z,10.30
2018-06-01T02:14:41.510Z,10.80
2018-06-01T02:15:41.403Z,11.00
2018-06-01T02:16:41.313Z,10.20
2018-06-01T02:17:41.221Z,10.50
2018-06-01T02:18:41.159Z,10.60
2018-06-01T02:19:41.040Z,10.80
2018-06-01T02:20:40.938Z,10.50
2018-06-01T02:21:40.846Z,10.00
2018-06-01T02:22:40.755Z,10.30
2018-06-01T02:23:40.965Z,10.80
2018-06-01T02:24:40.574Z,11.10
2018-06-01T02:25:40.483Z,10.90
2018-06-01T02:26:40.392Z,11.20
2018-06-01T02:27:40.288Z,10.70
2018-06-01T02:28:40.199Z,10.60
2018-06-01T02:29:40.108Z,10.30
2018-06-01T02:30:40.020Z,10.30
2018-06-01T02:31:39.926Z,10.60
2018-06-01T02:32:39.822Z,10.20
2018-06-01T02:33:39.732Z,11.40
2018-06-01T02:34:39.640Z,10.70
2018-06-01T02:35:39.550Z,10.30
2018-06-01T02:36:39.458Z,10.80
2018-06-01T02:37:39.368Z,10.80
2018-06-01T02:38:39.266Z,10.60
2018-06-01T02:39:39.180Z,11.30
2018-06-01T02:40:39.084Z,10.50
2018-06-01T02:41:38.992Z,10.60
2018-06-01T02:42:38.902Z,10.50
2018-06-01T02:43:38.811Z,10.40
2018-06-01T02:44:38.707Z,10.80
2018-06-01T02:45:38.617Z,10.90
2018-06-01T02:46:38.526Z,10.80
2018-06-01T02:47:38.437Z,10.80
2018-06-01T02:48:38.344Z,10.80
2018-06-01T02:49:38.242Z,10.50
2018-06-01T02:50:38.150Z,10.50
2018-06-01T02:51:38.060Z,11.10
2018-06-01T02:52:37.969Z,10.60
2018-06-01T02:53:37.877Z,10.50
2018-06-01T02:54:37.787Z,10.70
2018-06-01T02:55:37.685Z,10.90
2018-06-01T02:56:37.596Z,10.80
2018-06-01T02:57:37.505Z,10.10
2018-06-01T02:58:37.411Z,10.70
2018-06-01T02:59:37.321Z,10.10
2018-06-01T03:00:37.218Z,10.80
2018-06-01T03:01:37.125Z,10.40
2018-06-01T03:02:37.036Z,10.90
2018-06-01T03:03:37.244Z,10.80
2018-06-01T03:04:36.854Z,10.60
2018-06-01T03:05:36.751Z,10.20
2018-06-01T03:06:36.675Z,10.80
2018-06-01T03:07:36.570Z,10.20
2018-06-01T03:08:36.730Z,9.90
2018-06-01T03:09:36.388Z,10.20
2018-06-01T03:10:36.315Z,10.50
2018-06-01T03:11:36.193Z,9.90
2018-06-01T03:12:36.103Z,10.00
2018-06-01T03:13:36.011Z,9.90
2018-06-01T03:14:35.921Z,10.60
2018-06-01T03:15:35.830Z,10.10
2018-06-01T03:16:35.726Z,9.90
2018-06-01T03:17:35.636Z,9.90
2018-06-01T03:18:35.795Z,9.70
2018-06-01T03:19:35.454Z,10.00
2018-06-01T03:20:35.363Z,9.90
2018-06-01T03:21:35.260Z,10.10
2018-06-01T03:22:35.170Z,10.20
2018-06-01T03:23:35.077Z,9.90
2018-06-01T03:24:34.992Z,9.70
2018-06-01T03:25:34.896Z,10.20
2018-06-01T03:26:34.795Z,10.60
2018-06-01T03:27:34.703Z,9.70
2018-06-01T03:28:34.611Z,10.00
2018-06-01T03:29:34.521Z,10.30
2018-06-01T03:30:34.433Z,10.10
2018-06-01T03:31:34.332Z,10.10
2018-06-01T03:32:34.236Z,10.40
2018-06-01T03:33:34.145Z,10.30
2018-06-01T03:34:34.055Z,10.20
2018-06-01T03:35:33.963Z,9.80
2018-06-01T03:36:33.861Z,10.40
2018-06-01T03:37:33.770Z,9.50
2018-06-01T03:38:33.682Z,9.90
2018-06-01T03:39:33.588Z,10.30
2018-06-01T03:40:33.497Z,9.90
2018-06-01T03:41:33.407Z,10.70
2018-06-01T03:42:33.303Z,10.40
2018-06-01T03:43:33.213Z,10.30
2018-06-01T03:44:33.124Z,10.60
2018-06-01T03:45:33.030Z,10.90
2018-06-01T03:46:32.940Z,10.10
2018-06-01T03:47:32.849Z,10.10
2018-06-01T03:48:32.745Z,10.60
2018-06-01T03:49:32.656Z,10.30
2018-06-01T03:50:32.564Z,10.80
2018-06-01T03:51:32.473Z,10.50
2018-06-01T03:52:32.382Z,10.50
2018-06-01T03:53:32.279Z,11.10
2018-06-01T03:54:32.189Z,10.80
2018-06-01T03:55:32.100Z,10.70
2018-06-01T03:56:32.009Z,10.00
2018-06-01T03:57:31.916Z,10.30
2018-06-01T03:58:31.825Z,10.80
2018-06-01T03:59:31.722Z,10.90
2018-06-01T04:00:31.631Z,10.10
2018-06-01T04:01:31.540Z,11.00
2018-06-01T04:02:31.449Z,11.00
2018-06-01T04:03:31.359Z,10.60
2018-06-01T04:04:31.270Z,10.70
2018-06-01T04:05:31.166Z,10.80
2018-06-01T04:06:31.074Z,10.40
2018-06-01T04:07:30.983Z,10.50
2018-06-01T04:08:30.892Z,11.20
2018-06-01T04:09:30.802Z,10.80
2018-06-01T04:10:30.711Z,11.00
2018-06-01T04:11:30.619Z,11.10
2018-06-01T04:12:30.516Z,11.30
2018-06-01T04:13:30.426Z,11.60
2018-06-01T04:14:30.334Z,11.00
2018-06-01T04:15:30.246Z,11.20
2018-06-01T04:16:30.152Z,10.80
2018-06-01T04:17:30.062Z,11.70
2018-06-01T04:18:30.220Z,11.30
2018-06-01T04:19:29.884Z,10.90
2018-06-01T04:20:29.778Z,11.10
2018-06-01T04:21:29.686Z,11.70
2018-06-01T04:22:29.596Z,11.40
2018-06-01T04:23:29.504Z,11.60
2018-06-01T04:24:29.414Z,11.60
2018-06-01T04:25:29.323Z,11.20
2018-06-01T04:26:29.237Z,11.70
2018-06-01T04:27:29.142Z,11.60
2018-06-01T04:28:29.051Z,12.20
2018-06-01T04:29:28.960Z,11.60
2018-06-01T04:30:28.857Z,11.60
2018-06-01T04:31:28.767Z,11.50
2018-06-01T04:32:28.688Z,12.50
2018-06-01T04:33:28.585Z,12.00
2018-06-01T04:34:28.494Z,12.10
2018-06-01T04:35:28.403Z,12.30
2018-06-01T04:36:28.312Z,12.20
2018-06-01T04:37:28.222Z,12.40
2018-06-01T04:38:28.130Z,12.30
2018-06-01T04:39:28.040Z,12.80
2018-06-01T04:40:27.959Z,12.20
2018-06-01T04:41:27.858Z,12.30
2018-06-01T04:42:27.766Z,12.60
2018-06-01T04:43:27.977Z,11.90
2018-06-01T04:44:27.586Z,11.90
2018-06-01T04:45:27.496Z,12.70
2018-06-01T04:46:27.403Z,12.40
2018-06-01T04:47:27.313Z,13.00
2018-06-01T04:48:27.221Z,12.60
2018-06-01T04:49:27.133Z,12.60
2018-06-01T04:50:27.040Z,13.00
2018-06-01T04:51:26.949Z,12.80
2018-06-01T04:52:26.862Z,12.80
2018-06-01T04:53:26.772Z,12.80
2018-06-01T04:54:26.678Z,13.30
2018-06-01T04:55:26.587Z,13.30
2018-06-01T04:56:26.496Z,12.80
2018-06-01T04:57:26.405Z,13.10
2018-06-01T04:58:26.315Z,13.10
2018-06-01T04:59:26.229Z,12.20
2018-06-01T05:00:26.138Z,12.50
2018-06-01T05:01:26.046Z,13.30
2018-06-01T05:02:25.951Z,13.90
2018-06-01T05:03:26.110Z,12.90
2018-06-01T05:04:25.769Z,13.50
2018-06-01T05:05:25.679Z,13.50
2018-06-01T05:06:25.590Z,13.40
2018-06-01T05:07:25.515Z,13.30
2018-06-01T05:08:25.420Z,13.50
2018-06-01T05:09:25.346Z,12.90
2018-06-01T05:10:25.237Z,12.40
2018-06-01T05:11:25.146Z,13.40
2018-06-01T05:12:25.056Z,13.60
2018-06-01T05:13:24.964Z,13.00
2018-06-01T05:14:24.875Z,13.40
2018-06-01T05:15:24.795Z,13.50
2018-06-01T05:16:24.706Z,13.20
2018-06-01T05:17:24.615Z,13.70
2018-06-01T05:18:24.828Z,13.10
2018-06-01T05:19:24.432Z,13.20
2018-06-01T05:20:24.341Z,12.90
2018-06-01T05:21:24.250Z,12.90
2018-06-01T05:22:24.173Z,13.70
2018-06-01T05:23:24.081Z,13.50
2018-06-01T05:24:23.991Z,12.90
2018-06-01T05:25:23.899Z,13.10
2018-06-01T05:26:23.809Z,13.90
2018-06-01T05:27:23.731Z,12.70
2018-06-01T05:28:23.640Z,13.40
2018-06-01T05:29:23.549Z,13.40
2018-06-01T05:30:23.458Z,13.70
2018-06-01T05:31:23.381Z,13.10
2018-06-01T05:32:23.290Z,12.80
2018-06-01T05:33:23.203Z,13.50
2018-06-01T05:34:23.108Z,13.50
2018-06-01T05:35:23.045Z,13.70
2018-06-01T05:36:22.938Z,13.40
2018-06-01T05:37:22.847Z,14.10
2018-06-01T05:38:22.758Z,13.40
2018-06-01T05:39:22.666Z,13.60
2018-06-01T05:40:22.589Z,13.30
2018-06-01T05:41:22.497Z,13.00
2018-06-01T05:42:22.406Z,13.30
2018-06-01T05:43:22.315Z,13.70
2018-06-01T05:44:22.236Z,13.10
2018-06-01T05:45:22.151Z,13.30
2018-06-01T05:46:22.053Z,13.30
2018-06-01T05:47:21.982Z,13.60
2018-06-01T05:48:21.886Z,14.00
2018-06-01T05:49:21.795Z,13.30
2018-06-01T05:50:21.705Z,13.10
2018-06-01T05:51:21.626Z,13.10
2018-06-01T05:52:21.535Z,13.20
2018-06-01T05:53:21.445Z,13.50
2018-06-01T05:54:21.378Z,13.80
2018-06-01T05:55:21.275Z,14.20
2018-06-01T05:56:21.185Z,13.30
2018-06-01T05:57:21.094Z,14.50
2018-06-01T05:58:21.015Z,13.30
2018-06-01T05:59:20.929Z,14.10
2018-06-01T06:00:20.833Z,13.60
2018-06-01T06:01:20.746Z,13.20
2018-06-01T06:02:20.664Z,13.50
2018-06-01T06:03:20.573Z,14.20
2018-06-01T06:04:20.483Z,13.90
2018-06-01T06:05:20.406Z,14.20
2018-06-01T06:06:20.313Z,14.40
2018-06-01T06:07:20.224Z,14.40
2018-06-01T06:08:20.145Z,13.70
2018-06-01T06:09:20.053Z,14.30
2018-06-01T06:10:19.966Z,13.50
2018-06-01T06:11:19.886Z,14.50
2018-06-01T06:12:19.794Z,14.30
2018-06-01T06:13:19.755Z,12.90
2018-06-01T06:14:19.629Z,14.00
2018-06-01T06:15:19.533Z,13.70
2018-06-01T06:16:19.456Z,13.60
2018-06-01T06:17:19.365Z,14.30
2018-06-01T06:18:19.274Z,14.20
2018-06-01T06:19:19.195Z,13.50
2018-06-01T06:20:19.105Z,13.90
2018-06-01T06:21:19.027Z,13.80
2018-06-01T06:22:18.938Z,14.10
2018-06-01T06:23:18.845Z,14.20
2018-06-01T06:24:18.767Z,13.20
2018-06-01T06:25:18.676Z,14.70
2018-06-01T06:26:18.596Z,14.50
2018-06-01T06:27:18.507Z,14.20
2018-06-01T06:28:18.432Z,14.50
2018-06-01T06:29:18.342Z,14.10
2018-06-01T06:30:18.247Z,14.10
2018-06-01T06:31:18.214Z,13.90
2018-06-01T06:32:18.077Z,14.20
2018-06-01T06:33:18.001Z,14.20
2018-06-01T06:34:17.909Z,14.90
2018-06-01T06:35:17.831Z,14.30
2018-06-01T06:36:17.741Z,15.00
2018-06-01T06:37:17.661Z,14.50
2018-06-01T06:38:17.820Z,14.30
2018-06-01T06:39:17.492Z,15.20
2018-06-01T06:40:17.400Z,14.60
2018-06-01T06:41:17.322Z,14.30
2018-06-01T06:42:17.237Z,15.40
2018-06-01T06:43:17.142Z,14.60
2018-06-01T06:44:17.063Z,15.30
2018-06-01T06:45:16.976Z,14.70
2018-06-01T06:46:16.898Z,14.10
2018-06-01T06:47:16.803Z,14.50
2018-06-01T06:48:16.727Z,14.00
2018-06-01T06:49:16.636Z,14.50
2018-06-01T06:50:16.555Z,14.20
2018-06-01T06:51:16.464Z,14.80
2018-06-01T06:52:16.386Z,14.50
2018-06-01T06:53:16.296Z,14.90
2018-06-01T06:54:16.217Z,15.10
2018-06-01T06:55:16.182Z,14.60
2018-06-01T06:56:16.036Z,14.50
2018-06-01T06:57:15.958Z,14.20
2018-06-01T06:58:16.116Z,14.50
2018-06-01T06:59:15.788Z,13.40
2018-06-01T07:00:15.698Z,14.50
2018-06-01T07:01:15.619Z,15.00
2018-06-01T07:02:15.541Z,15.20
2018-06-01T07:03:15.449Z,15.00
2018-06-01T07:04:15.359Z,14.20
2018-06-01T07:05:15.282Z,15.00
2018-06-01T07:06:15.191Z,14.90
2018-06-01T07:07:15.110Z,14.40
2018-06-01T07:08:15.033Z,13.80
2018-06-01T07:09:14.942Z,15.20
2018-06-01T07:10:14.864Z,14.80
2018-06-01T07:11:14.772Z,14.60
2018-06-01T07:12:14.694Z,14.30
2018-06-01T07:13:14.604Z,15.10
2018-06-01T07:14:14.526Z,14.50
2018-06-01T07:15:14.448Z,15.00
2018-06-01T07:16:14.356Z,15.30
2018-06-01T07:17:14.278Z,14.90
2018-06-01T07:18:14.222Z,15.20
2018-06-01T07:19:14.113Z,15.60
2018-06-01T07:20:14.102Z,15.10
2018-06-01T07:21:13.942Z,15.30
2018-06-01T07:22:13.861Z,15.50
2018-06-01T07:23:13.771Z,15.40
2018-06-01T07:24:13.692Z,15.60
2018-06-01T07:25:13.608Z,15.80
2018-06-01T07:26:13.524Z,15.40
2018-06-01T07:27:13.433Z,14.60
2018-06-01T07:28:13.355Z,15.10
2018-06-01T07:29:13.264Z,15.50
2018-06-01T07:30:13.184Z,15.70
2018-06-01T07:31:13.095Z,14.70
2018-06-01T07:32:13.017Z,15.80
2018-06-01T07:33:12.971Z,15.00
2018-06-01T07:34:12.846Z,15.70
2018-06-01T07:35:12.756Z,15.40
2018-06-01T07:36:12.678Z,15.00
2018-06-01T07:37:12.587Z,15.20
2018-06-01T07:38:12.512Z,15.30
2018-06-01T07:39:12.421Z,14.90
2018-06-01T07:40:12.327Z,15.10
2018-06-01T07:41:12.248Z,14.30
2018-06-01T07:42:12.158Z,14.40
2018-06-01T07:43:12.080Z,14.20
2018-06-01T07:44:11.988Z,14.20
2018-06-01T07:45:11.910Z,14.30
2018-06-01T07:46:11.821Z,14.60
2018-06-01T07:47:11.746Z,14.10
2018-06-01T07:48:11.665Z,14.40
2018-06-01T07:49:11.572Z,14.60
2018-06-01T07:50:11.482Z,14.60
2018-06-01T07:51:11.403Z,14.00
2018-06-01T07:52:11.316Z,15.00
2018-06-01T07:53:11.234Z,15.60
2018-06-01T07:54:11.143Z,14.90
2018-06-01T07:55:11.066Z,15.70
2018-06-01T07:56:10.977Z,16.40
2018-06-01T07:57:10.896Z,15.50
2018-06-01T07:58:11.075Z,16.00
2018-06-01T07:59:10.727Z,15.80
2018-06-01T08:00:10.637Z,16.00
2018-06-01T08:01:10.558Z,16.30
2018-06-01T08:02:10.480Z,16.20
2018-06-01T08:03:10.389Z,16.30
2018-06-01T08:04:10.304Z,15.80
2018-06-01T08:05:10.219Z,15.60
2018-06-01T08:06:10.130Z,16.10
2018-06-01T08:07:10.051Z,16.80
2018-06-01T08:08:09.963Z,16.00
2018-06-01T08:09:09.894Z,16.10
2018-06-01T08:10:09.790Z,16.10
2018-06-01T08:11:09.713Z,17.00
2018-06-01T08:12:09.621Z,15.50
2018-06-01T08:13:09.543Z,15.10
2018-06-01T08:14:09.453Z,14.60
2018-06-01T08:15:09.375Z,15.20
2018-06-01T08:16:09.282Z,14.80
2018-06-01T08:17:09.192Z,15.20
2018-06-01T08:18:09.115Z,14.80
2018-06-01T08:19:09.024Z,14.10
2018-06-01T08:20:08.945Z,14.40
2018-06-01T08:21:08.854Z,13.80
2018-06-01T08:22:08.777Z,13.80
2018-06-01T08:23:08.686Z,14.50
2018-06-01T08:24:08.606Z,14.20
2018-06-01T08:25:08.527Z,14.10
2018-06-01T08:26:08.438Z,14.20
2018-06-01T08:27:08.360Z,14.30
2018-06-01T08:28:08.268Z,14.00
2018-06-01T08:29:08.189Z,13.80
2018-06-01T08:30:08.099Z,13.80
2018-06-01T08:31:08.021Z,14.50
2018-06-01T08:32:07.935Z,13.60
2018-06-01T08:33:07.851Z,14.00
2018-06-01T08:34:07.762Z,14.40
2018-06-01T08:35:07.683Z,13.90
2018-06-01T08:36:07.594Z,14.30
2018-06-01T08:37:07.513Z,13.90
2018-06-01T08:38:07.436Z,14.30
2018-06-01T08:39:07.344Z,14.10
2018-06-01T08:40:07.266Z,13.60
2018-06-01T08:41:07.175Z,13.60
2018-06-01T08:42:07.097Z,14.20
2018-06-01T08:43:07.018Z,14.30
2018-06-01T08:44:06.928Z,14.30
2018-06-01T08:45:06.853Z,14.40
2018-06-01T08:46:06.762Z,14.20
2018-06-01T08:47:06.679Z,14.30
2018-06-01T08:48:06.603Z,14.50
2018-06-01T08:49:06.512Z,13.90
2018-06-01T08:50:06.433Z,13.80
2018-06-01T08:51:06.355Z,12.50
2018-06-01T08:52:06.263Z,12.70
2018-06-01T08:53:06.185Z,12.80
2018-06-01T08:54:06.107Z,12.80
2018-06-01T08:55:06.028Z,12.70
2018-06-01T08:56:05.938Z,12.50
2018-06-01T08:57:05.859Z,12.60
2018-06-01T08:58:05.781Z,12.70
2018-06-01T08:59:05.758Z,13.00
2018-06-01T09:00:05.613Z,12.80
2018-06-01T09:01:05.533Z,13.90
2018-06-01T09:02:05.456Z,14.60
2018-06-01T09:03:05.377Z,14.50
2018-06-01T09:04:05.311Z,13.70
2018-06-01T09:05:05.220Z,13.20
2018-06-01T09:06:05.155Z,12.70
2018-06-01T09:07:05.064Z,12.30
2018-06-01T09:08:05.011Z,12.20
2018-06-01T09:09:04.907Z,12.00
2018-06-01T09:10:04.919Z,11.70
2018-06-01T09:11:04.755Z,13.10
2018-06-01T09:12:04.675Z,11.70
2018-06-01T09:13:04.594Z,10.90
2018-06-01T09:14:04.515Z,10.10
2018-06-01T09:15:04.437Z,10.30
2018-06-01T09:16:04.359Z,10.40
2018-06-01T09:17:04.293Z,10.10
2018-06-01T09:18:04.215Z,9.50
2018-06-01T09:19:04.137Z,8.60
2018-06-01T09:20:04.059Z,8.90
2018-06-01T09:21:03.983Z,9.60
2018-06-01T09:22:03.902Z,10.80
2018-06-01T09:23:03.825Z,11.40
2018-06-01T09:24:03.745Z,11.30
2018-06-01T09:25:03.667Z,12.10
2018-06-01T09:26:03.593Z,11.40
2018-06-01T09:27:03.522Z,11.70
2018-06-01T09:28:03.444Z,11.10
2018-06-01T09:29:03.366Z,10.90
2018-06-01T09:30:03.290Z,10.60
2018-06-01T09:31:03.208Z,10.50
2018-06-01T09:32:03.134Z,9.00
2018-06-01T09:33:03.053Z,9.00
2018-06-01T09:34:02.963Z,8.40
2018-06-01T09:35:02.884Z,8.20
2018-06-01T09:36:02.806Z,7.90
2018-06-01T09:37:02.728Z,6.90
2018-06-01T09:38:02.899Z,7.00
2018-06-01T09:39:02.570Z,6.70
2018-06-01T09:40:02.494Z,6.50
2018-06-01T09:41:02.419Z,6.50
2018-06-01T09:42:02.336Z,6.80
2018-06-01T09:43:02.257Z,6.40
2018-06-01T09:44:02.167Z,6.00
2018-06-01T09:45:02.089Z,6.30
2018-06-01T09:46:02.015Z,6.40
2018-06-01T09:47:01.932Z,6.20
2018-06-01T09:48:01.866Z,6.00
2018-06-01T09:49:01.787Z,6.70
2018-06-01T09:50:01.709Z,6.70
2018-06-01T09:51:01.631Z,7.00
2018-06-01T09:52:01.552Z,7.10
2018-06-01T09:53:01.480Z,7.10
2018-06-01T09:54:01.396Z,7.00
2018-06-01T09:55:01.318Z,7.10
2018-06-01T09:56:01.241Z,7.70
2018-06-01T09:57:01.174Z,7.80
2018-06-01T09:58:01.095Z,7.80
2018-06-01T09:59:01.016Z,8.50
2018-06-01T10:00:00.937Z,8.00
2018-06-01T10:01:00.861Z,7.90
2018-06-01T10:02:00.794Z,7.60
2018-06-01T10:03:00.716Z,7.90
2018-06-01T10:04:00.641Z,7.80
2018-06-01T10:05:00.563Z,7.40
2018-06-01T10:06:00.493Z,7.60
2018-06-01T10:07:00.413Z,7.60
2018-06-01T10:08:00.336Z,8.60
2018-06-01T10:09:00.260Z,8.50
2018-06-01T10:10:00.192Z,8.60
2018-06-01T10:11:00.115Z,9.60
2018-06-01T10:12:00.037Z,8.90
2018-06-01T10:12:59.958Z,9.40
2018-06-01T10:13:59.891Z,8.30
2018-06-01T10:14:59.812Z,8.70
2018-06-01T10:15:59.734Z,8.00
2018-06-01T10:16:59.670Z,8.40
2018-06-01T10:17:59.840Z,8.20
2018-06-01T10:18:59.513Z,8.20
2018-06-01T10:19:59.446Z,7.60
2018-06-01T10:20:59.368Z,7.80
2018-06-01T10:21:59.290Z,8.40
2018-06-01T10:22:59.225Z,8.50
2018-06-01T10:23:59.146Z,8.70
2018-06-01T10:24:59.079Z,8.10
2018-06-01T10:25:59.000Z,8.40
2018-06-01T10:26:58.923Z,7.90
2018-06-01T10:27:58.857Z,8.50
2018-06-01T10:28:58.779Z,9.20
2018-06-01T10:29:58.712Z,8.50
2018-06-01T10:30:58.634Z,1.30
2018-06-01T10:31:58.569Z,1.70
2018-06-01T10:32:58.520Z,1.80
2018-06-01T10:33:58.425Z,1.80
2018-06-01T10:34:58.347Z,2.10
2018-06-01T10:35:58.281Z,1.90
2018-06-01T10:36:58.214Z,2.30
2018-06-01T10:37:58.136Z,2.20
2018-06-01T10:38:58.072Z,2.30
2018-06-01T10:39:57.993Z,2.80
2018-06-01T10:40:57.926Z,2.60
2018-06-01T10:41:57.862Z,2.10
2018-06-01T10:42:57.783Z,2.30
2018-06-01T10:43:57.729Z,2.00
2018-06-01T10:44:57.640Z,2.50
2018-06-01T10:45:57.573Z,2.70
2018-06-01T10:46:57.506Z,2.30
2018-06-01T10:47:57.433Z,2.20
2018-06-01T10:48:57.364Z,2.30
2018-06-01T10:49:57.296Z,2.20
2018-06-01T10:50:57.217Z,2.30
2018-06-01T10:51:57.153Z,2.10
2018-06-01T10:52:57.075Z,2.20
2018-06-01T10:53:57.009Z,2.10
2018-06-01T10:54:56.943Z,2.30
2018-06-01T10:55:56.864Z,2.30
2018-06-01T10:56:56.798Z,1.80
2018-06-01T10:57:56.720Z,1.50
2018-06-01T10:58:56.654Z,1.30
2018-06-01T10:59:56.577Z,1.30
2018-06-01T11:00:56.510Z,1.10
2018-06-01T11:01:56.431Z,1.10
2018-06-01T11:02:56.367Z,1.00
2018-06-01T11:03:56.289Z,0.80
2018-06-01T11:04:56.209Z,0.80
2018-06-01T11:05:56.144Z,0.70
2018-06-01T11:06:56.066Z,0.60
2018-06-01T11:07:55.987Z,0.60
2018-06-01T11:08:55.908Z,0.60
2018-06-01T11:09:55.830Z,0.50
2018-06-01T11:10:55.753Z,0.50
2018-06-01T11:11:55.686Z,0.50
2018-06-01T11:12:55.609Z,0.50
2018-06-01T11:13:55.530Z,0.50
2018-06-01T11:14:55.452Z,0.40
2018-06-01T11:15:55.374Z,0.50
2018-06-01T11:16:55.295Z,0.40
2018-06-01T11:17:55.217Z,0.40
2018-06-01T11:18:55.139Z,0.50
2018-06-01T11:19:55.061Z,0.50
2018-06-01T11:20:54.970Z,0.50
2018-06-01T11:21:54.891Z,0.40
2018-06-01T11:22:54.826Z,0.50
2018-06-01T11:23:54.734Z,0.50
2018-06-01T11:24:54.655Z,0.70
2018-06-01T11:25:54.577Z,0.50
2018-06-01T11:26:54.551Z,0.50
2018-06-01T11:27:54.420Z,0.70
2018-06-01T11:28:54.343Z,0.60
2018-06-01T11:29:54.264Z,0.60
2018-06-01T11:30:54.186Z,0.70
2018-06-01T11:31:54.107Z,0.50
2018-06-01T11:32:54.029Z,0.60
2018-06-01T11:33:53.951Z,0.60
2018-06-01T11:34:53.873Z,0.60
2018-06-01T11:35:53.795Z,0.60
2018-06-01T11:36:53.758Z,0.70
2018-06-01T11:37:53.888Z,0.90
2018-06-01T11:38:53.559Z,0.80
2018-06-01T11:39:53.480Z,0.90
2018-06-01T11:40:53.403Z,0.80
2018-06-01T11:41:53.324Z,0.80
2018-06-01T11:42:53.246Z,0.90
2018-06-01T11:43:53.168Z,0.80
2018-06-01T11:44:53.089Z,1.00
2018-06-01T11:45:53.011Z,1.00
2018-06-01T11:46:52.933Z,0.90
2018-06-01T11:47:52.855Z,0.90
2018-06-01T11:48:52.790Z,1.00
2018-06-01T11:49:52.711Z,1.10
2018-06-01T11:50:52.633Z,0.80
2018-06-01T11:51:52.554Z,1.00
2018-06-01T11:52:52.475Z,0.90
2018-06-01T11:53:52.398Z,0.90
2018-06-01T11:54:52.319Z,1.20
2018-06-01T11:55:52.241Z,1.00
2018-06-01T11:56:52.175Z,1.30
2018-06-01T11:57:52.113Z,1.10
2018-06-01T11:58:52.018Z,1.00
2018-06-01T11:59:51.940Z,1.00
2018-06-01T12:00:51.861Z,1.10
2018-06-01T12:01:51.791Z,0.90
2018-06-01T12:02:51.704Z,1.10
2018-06-01T12:03:51.626Z,1.10
2018-06-01T12:04:51.551Z,0.90
2018-06-01T12:05:51.484Z,1.10
2018-06-01T12:06:51.404Z,1.00
2018-06-01T12:07:51.326Z,0.80
2018-06-01T12:08:51.248Z,1.20
2018-06-01T12:09:51.170Z,1.10
2018-06-01T12:10:51.110Z,1.00
2018-06-01T12:11:51.025Z,1.00
2018-06-01T12:12:50.947Z,1.00
2018-06-01T12:13:50.868Z,0.90
2018-06-01T12:14:50.790Z,0.90
2018-06-01T12:15:50.712Z,0.90
2018-06-01T12:16:50.648Z,0.90
2018-06-01T12:17:50.909Z,1.00
2018-06-01T12:18:50.490Z,0.80
2018-06-01T12:19:50.412Z,0.70
2018-06-01T12:20:50.335Z,0.80
2018-06-01T12:21:50.260Z,0.60
2018-06-01T12:22:50.177Z,0.70
2018-06-01T12:23:50.104Z,0.50
2018-06-01T12:24:50.029Z,0.60
2018-06-01T12:25:49.943Z,0.60
2018-06-01T12:26:49.876Z,0.50
2018-06-01T12:27:49.787Z,0.50
2018-06-01T12:28:49.707Z,0.40
2018-06-01T12:29:49.632Z,0.50
2018-06-01T12:30:49.550Z,0.50
2018-06-01T12:31:49.472Z,0.50
2018-06-01T12:32:49.398Z,0.50
2018-06-01T12:33:49.316Z,0.40
2018-06-01T12:34:49.237Z,0.40
2018-06-01T12:35:49.148Z,0.50
2018-06-01T12:36:49.068Z,0.40
2018-06-01T12:37:48.989Z,0.40
2018-06-01T12:38:48.911Z,0.30
2018-06-01T12:39:48.833Z,0.30
2018-06-01T12:40:48.754Z,0.50
2018-06-01T12:41:48.667Z,0.40
2018-06-01T12:42:48.586Z,0.30
2018-06-01T12:43:48.507Z,0.40
2018-06-01T12:44:48.430Z,0.40
2018-06-01T12:45:48.338Z,0.40
2018-06-01T12:46:48.259Z,0.40
2018-06-01T12:47:48.181Z,0.40
2018-06-01T12:48:48.102Z,0.30
2018-06-01T12:49:48.013Z,0.40
2018-06-01T12:50:47.934Z,0.50
2018-06-01T12:51:47.860Z,0.40
2018-06-01T12:52:47.764Z,0.30
2018-06-01T12:53:47.686Z,0.40
2018-06-01T12:54:47.608Z,0.50
2018-06-01T12:55:47.518Z,0.50
2018-06-01T12:56:47.440Z,0.40
2018-06-01T12:57:47.362Z,0.40
2018-06-01T12:58:47.271Z,0.30
2018-06-01T12:59:47.191Z,0.50
2018-06-01T13:00:47.113Z,0.40