createdAt,value
2018-04-08T00:01:41.428Z,8.77
2018-04-08T00:04:08.967Z,8.63
2018-04-08T00:06:36.433Z,9.77
2018-04-08T00:09:03.919Z,9.20
2018-04-08T00:11:32.159Z,8.77
2018-04-08T00:13:59.727Z,9.60
2018-04-08T00:16:27.194Z,9.87
2018-04-08T00:18:54.731Z,9.93
2018-04-08T00:21:22.180Z,10.60
2018-04-08T00:23:49.680Z,11.23
2018-04-08T00:26:17.880Z,11.77
2018-04-08T00:28:45.328Z,12.63
2018-04-08T00:31:12.792Z,11.60
2018-04-08T00:33:40.252Z,11.80
2018-04-08T00:36:07.704Z,12.03
2018-04-08T00:38:35.166Z,11.40
2018-04-08T00:41:02.660Z,11.73
2018-04-08T00:43:30.215Z,11.93
2018-04-08T00:45:57.771Z,10.73
2018-04-08T00:48:25.208Z,10.90
2018-04-08T00:50:52.776Z,10.07
2018-04-08T00:53:20.224Z,9.80
2018-04-08T00:55:47.798Z,9.40
2018-04-08T00:58:15.262Z,10.00
2018-04-08T01:00:42.724Z,9.40
2018-04-08T01:03:10.259Z,9.23
2018-04-08T01:05:37.719Z,9.70
2018-04-08T01:08:05.174Z,9.10
2018-04-08T01:10:32.747Z,10.33
2018-04-08T01:13:00.308Z,10.30
2018-04-08T01:15:27.844Z,9.20
2018-04-08T01:17:55.313Z,10.00
2018-04-08T01:20:22.789Z,9.80
2018-04-08T01:22:51.019Z,9.10
2018-04-08T01:25:18.580Z,8.97
2018-04-08T01:27:46.031Z,10.03
2018-04-08T01:30:13.475Z,9.27
2018-04-08T01:32:41.056Z,10.13
2018-04-08T01:35:08.506Z,9.17
2018-04-08T01:37:35.960Z,9.30
2018-04-08T01:40:03.504Z,9.30
2018-04-08T01:42:31.023Z,8.77
2018-04-08T01:44:59.245Z,9.37
2018-04-08T01:47:26.709Z,10.13
2018-04-08T01:49:54.248Z,9.23
2018-04-08T01:52:21.727Z,10.17
2018-04-08T01:54:49.198Z,9.37
2018-04-08T01:57:16.743Z,9.70
2018-04-08T01:59:44.231Z,9.60
2018-04-08T02:02:12.450Z,8.80
2018-04-08T02:04:39.907Z,8.97
2018-04-08T02:07:07.362Z,8.90
2018-04-08T02:09:34.814Z,9.40
2018-04-08T02:12:02.279Z,8.63
2018-04-08T02:14:29.857Z,9.90
2018-04-08T02:16:57.430Z,9.10
2018-04-08T02:19:24.948Z,10.10
2018-04-08T02:21:53.104Z,9.40
2018-04-08T02:24:20.584Z,8.60
2018-04-08T02:26:48.151Z,10.13
2018-04-08T02:29:15.617Z,9.90
2018-04-08T02:31:43.166Z,10.57
2018-04-08T02:34:10.625Z,10.33
2018-04-08T02:36:38.075Z,9.80
2018-04-08T02:39:05.532Z,10.27
2018-04-08T02:41:33.755Z,11.30
2018-04-08T02:44:01.990Z,9.90
2018-04-08T02:46:29.564Z,11.90
2018-04-08T02:48:57.919Z,10.17
2018-04-08T02:51:25.465Z,11.07
2018-04-08T02:53:52.928Z,10.20
2018-04-08T02:56:20.396Z,11.07
2018-04-08T02:58:47.847Z,11.30
2018-04-08T03:01:15.385Z,10.33
2018-04-08T03:03:42.845Z,10.47
2018-04-08T03:06:10.305Z,10.63
2018-04-08T03:08:37.873Z,10.57
2018-04-08T03:11:05.439Z,10.87
2018-04-08T03:13:32.977Z,10.03
2018-04-08T03:16:00.444Z,10.00
2018-04-08T03:18:27.996Z,10.10
2018-04-08T03:20:56.274Z,9.30
2018-04-08T03:23:23.729Z,10.37
2018-04-08T03:25:51.274Z,9.47
2018-04-08T03:28:18.722Z,10.37
2018-04-08T03:30:46.204Z,9.70
2018-04-08T03:33:13.671Z,9.60
2018-04-08T03:35:41.880Z,10.20
2018-04-08T03:38:09.586Z,10.40
2018-04-08T03:40:37.023Z,10.37
2018-04-08T03:43:04.601Z,10.43
2018-04-08T03:45:33.043Z,10.30
2018-04-08T03:48:00.517Z,10.67
2018-04-08T03:50:27.989Z,10.87
2018-04-08T03:52:55.531Z,11.43
2018-04-08T03:55:23.143Z,11.17
2018-04-08T03:57:50.640Z,10.60
2018-04-08T04:00:18.783Z,11.53
2018-04-08T04:02:46.237Z,11.77
2018-04-08T04:05:13.707Z,9.80
2018-04-08T04:07:41.155Z,11.80
2018-04-08T04:10:08.615Z,10.83
2018-04-08T04:12:36.227Z,10.23
2018-04-08T04:15:03.963Z,12.73
2018-04-08T04:17:31.404Z,13.30
2018-04-08T04:20:10.890Z,12.07
2018-04-08T04:22:51.209Z,12.80
2018-04-08T04:28:14.895Z,10.43
2018-04-08T04:30:42.456Z,9.70
2018-04-08T04:33:10.008Z,9.33
2018-04-08T04:35:37.469Z,9.10
2018-04-08T04:38:04.935Z,10.23
2018-04-08T04:40:32.506Z,10.03
2018-04-08T04:42:59.996Z,10.03
2018-04-08T04:45:27.458Z,12.53
2018-04-08T04:47:54.959Z,12.53
2018-04-08T04:50:22.444Z,12.60
2018-04-08T04:52:50.672Z,10.23
2018-04-08T04:55:18.116Z,10.97
2018-04-08T04:57:45.595Z,12.13
2018-04-08T05:00:13.060Z,11.70
2018-04-08T05:02:40.504Z,11.00
2018-04-08T05:05:08.058Z,11.23
2018-04-08T05:07:35.582Z,10.20
2018-04-08T05:10:03.080Z,11.00
2018-04-08T05:12:30.544Z,10.60
2018-04-08T05:14:58.087Z,9.77
2018-04-08T05:17:25.544Z,10.23
2018-04-08T05:19:53.101Z,10.40
2018-04-08T05:22:21.481Z,9.23
2018-04-08T05:24:48.937Z,9.53
2018-04-08T05:27:16.395Z,9.47
2018-04-08T05:29:43.854Z,10.33
2018-04-08T05:32:11.403Z,10.07
2018-04-08T05:34:38.851Z,10.10
2018-04-08T05:37:06.419Z,10.63
2018-04-08T05:39:33.863Z,11.40
2018-04-08T05:42:01.327Z,11.03
2018-04-08T05:44:28.883Z,10.53
2018-04-08T05:46:56.328Z,10.70
2018-04-08T05:49:23.794Z,10.40
2018-04-08T05:51:51.363Z,10.60
2018-04-08T05:54:18.910Z,9.87
2018-04-08T05:56:46.358Z,9.63
2018-04-08T05:59:13.817Z,9.57
2018-04-08T06:01:41.289Z,8.60
2018-04-08T06:04:08.837Z,9.10
2018-04-08T06:06:36.304Z,8.60
2018-04-08T06:09:03.766Z,9.50
2018-04-08T06:11:31.312Z,9.20
2018-04-08T06:13:58.812Z,9.03
2018-04-08T06:16:26.320Z,8.37
2018-04-08T06:18:54.565Z,9.43
2018-04-08T06:21:22.056Z,10.20
2018-04-08T06:23:49.640Z,9.90
2018-04-08T06:26:17.901Z,10.30
2018-04-08T06:28:45.345Z,9.57
2018-04-08T06:31:12.812Z,10.27
2018-04-08T06:33:40.369Z,9.70
2018-04-08T06:36:07.806Z,9.50
2018-04-08T06:38:35.270Z,9.93
2018-04-08T06:41:02.779Z,10.43
2018-04-08T06:43:30.309Z,9.40
2018-04-08T06:45:57.731Z,10.10
2018-04-08T06:48:25.200Z,8.90
2018-04-08T06:50:52.751Z,8.30
2018-04-08T06:53:20.302Z,8.70
2018-04-08T06:55:47.752Z,9.30
2018-04-08T06:58:15.343Z,9.07
2018-04-08T07:00:43.585Z,9.20
2018-04-08T07:03:11.087Z,8.53
2018-04-08T07:05:39.294Z,9.00
2018-04-08T07:08:06.771Z,8.80
2018-04-08T07:10:34.238Z,9.30
2018-04-08T07:13:01.801Z,12.10
2018-04-08T07:15:29.346Z,10.47
2018-04-08T07:17:56.792Z,11.80
2018-04-08T07:20:24.379Z,12.30
2018-04-08T07:22:51.837Z,13.40
2018-04-08T07:25:19.354Z,10.43
2018-04-08T07:27:46.837Z,11.40
2018-04-08T07:30:14.322Z,11.40
2018-04-08T07:32:42.561Z,11.57
2018-04-08T07:35:10.071Z,11.70
2018-04-08T07:37:37.576Z,10.63
2018-04-08T07:40:05.030Z,11.30
2018-04-08T07:42:32.503Z,11.63
2018-04-08T07:44:59.991Z,11.73
2018-04-08T07:47:28.192Z,12.43
2018-04-08T07:49:55.676Z,11.60
2018-04-08T07:52:23.438Z,11.67
2018-04-08T07:54:50.984Z,11.67
2018-04-08T07:57:18.542Z,12.60
2018-04-08T07:59:46.097Z,12.60
2018-04-08T08:02:13.659Z,11.50
2018-04-08T08:04:41.134Z,12.30
2018-04-08T08:07:08.730Z,10.97
2018-04-08T08:09:36.962Z,11.93
2018-04-08T08:12:04.524Z,11.80
2018-04-08T08:14:31.985Z,12.60
2018-04-08T08:17:00.514Z,13.77
2018-04-08T08:19:28.911Z,12.50
2018-04-08T08:21:56.752Z,12.97
2018-04-08T08:24:24.204Z,12.40
2018-04-08T08:26:51.799Z,13.50
2018-04-08T08:29:19.257Z,13.57
2018-04-08T08:31:46.695Z,13.00
2018-04-08T08:34:14.264Z,13.50
2018-04-08T08:36:41.710Z,13.90
2018-04-08T08:39:09.302Z,12.93
2018-04-08T08:41:36.860Z,13.77
2018-04-08T08:44:04.403Z,13.87
2018-04-08T08:46:31.947Z,13.00
2018-04-08T08:48:59.792Z,13.60
2018-04-08T08:51:27.290Z,14.83
2018-04-08T08:53:54.752Z,13.63
2018-04-08T08:56:22.228Z,12.97
2018-04-08T08:58:50.773Z,13.90
2018-04-08T09:01:18.248Z,13.90
2018-04-08T09:03:45.840Z,13.10
2018-04-08T09:06:13.358Z,14.53
2018-04-08T09:08:40.890Z,14.37
2018-04-08T09:11:08.449Z,14.47
2018-04-08T09:13:35.999Z,13.60
2018-04-08T09:16:03.497Z,14.00
2018-04-08T09:18:31.708Z,14.00
2018-04-08T09:21:05.000Z,14.90
2018-04-08T09:23:33.111Z,14.10
2018-04-08T09:26:02.212Z,14.60
2018-04-08T09:28:29.781Z,15.70
2018-04-08T09:30:58.022Z,15.50
2018-04-08T09:33:25.498Z,15.40
2018-04-08T09:35:52.965Z,14.70
2018-04-08T09:38:20.413Z,14.50
2018-04-08T09:40:47.884Z,14.57
2018-04-08T09:43:16.737Z,14.90
2018-04-08T09:45:44.227Z,15.00
2018-04-08T09:48:12.542Z,14.27
2018-04-08T09:50:40.033Z,14.10
2018-04-08T09:53:07.584Z,15.67
2018-04-08T09:55:35.522Z,14.63
2018-04-08T09:58:07.792Z,14.97
2018-04-08T10:03:47.428Z,16.87
2018-04-08T10:06:15.737Z,15.00
2018-04-08T10:08:43.314Z,14.80
2018-04-08T10:11:11.124Z,17.30
2018-04-08T10:13:39.439Z,14.50
2018-04-08T10:16:07.184Z,15.43
2018-04-08T10:18:34.759Z,17.27
2018-04-08T10:21:02.507Z,14.70
2018-04-08T10:23:30.165Z,15.73
2018-04-08T10:25:57.826Z,15.60
2018-04-08T10:28:25.413Z,14.77
2018-04-08T10:30:52.903Z,14.23
2018-04-08T10:33:20.345Z,12.83
2018-04-08T10:35:47.891Z,12.07
2018-04-08T10:38:15.553Z,14.40
2018-04-08T10:40:43.099Z,11.17
2018-04-08T10:43:10.656Z,11.00
2018-04-08T10:45:38.234Z,11.27
2018-04-08T10:48:05.694Z,10.47
2018-04-08T10:50:33.231Z,10.43
2018-04-08T10:53:00.788Z,10.53
2018-04-08T10:55:28.364Z,9.47
2018-04-08T10:57:55.879Z,11.17
2018-04-08T11:00:23.356Z,11.33
2018-04-08T11:02:50.915Z,11.03
2018-04-08T11:05:18.385Z,11.13
2018-04-08T11:07:45.843Z,10.27
2018-04-08T11:10:14.944Z,10.93
2018-04-08T11:12:42.405Z,12.63
2018-04-08T11:15:10.660Z,9.70
2018-04-08T11:17:38.240Z,8.93
2018-04-08T11:20:05.704Z,10.93
2018-04-08T11:22:33.974Z,9.87
2018-04-08T11:25:01.486Z,10.50
2018-04-08T11:27:29.806Z,10.90
2018-04-08T11:29:58.015Z,12.17
2018-04-08T11:32:25.500Z,11.70
2018-04-08T11:34:53.120Z,13.00
2018-04-08T11:37:20.596Z,13.00
2018-04-08T11:39:48.063Z,12.03
2018-04-08T11:42:15.522Z,11.57
2018-04-08T11:44:43.002Z,10.97
2018-04-08T11:47:10.505Z,11.43
2018-04-08T11:49:37.972Z,11.53
2018-04-08T11:52:05.452Z,11.20
2018-04-08T11:54:32.916Z,11.67
2018-04-08T11:57:00.366Z,9.90
2018-04-08T11:59:27.833Z,10.30
2018-04-08T12:01:55.312Z,9.47
2018-04-08T12:04:23.545Z,9.73
2018-04-08T12:06:51.209Z,9.97
2018-04-08T12:09:18.672Z,10.77
2018-04-08T12:11:46.136Z,10.50
2018-04-08T12:14:13.595Z,9.90
2018-04-08T12:16:41.135Z,10.20
2018-04-08T12:19:08.627Z,8.87
2018-04-08T12:21:36.121Z,8.97
2018-04-08T12:24:03.576Z,9.00
2018-04-08T12:26:33.443Z,10.50
2018-04-08T12:29:00.907Z,9.60
2018-04-08T12:31:29.140Z,9.80
2018-04-08T12:33:56.600Z,7.37
2018-04-08T12:36:24.036Z,6.23
2018-04-08T12:38:51.505Z,6.17
2018-04-08T12:41:19.002Z,5.00
2018-04-08T12:43:46.463Z,4.87
2018-04-08T12:46:14.701Z,5.00
2018-04-08T12:48:42.161Z,5.00
2018-04-08T12:51:09.728Z,6.60
2018-04-08T12:53:37.174Z,6.50
2018-04-08T12:56:04.636Z,6.73
2018-04-08T12:58:32.100Z,6.70
2018-04-08T13:00:59.647Z,6.07
2018-04-08T13:03:27.195Z,6.67
2018-04-08T13:05:54.784Z,6.83
2018-04-08T13:08:23.055Z,6.40
2018-04-08T13:10:50.613Z,6.83
2018-04-08T13:13:18.932Z,6.33
2018-04-08T13:15:46.435Z,6.53
2018-04-08T13:18:13.898Z,5.53
2018-04-08T13:20:41.343Z,5.97
2018-04-08T13:23:10.492Z,5.93
2018-04-08T13:25:37.947Z,5.63
2018-04-08T13:28:05.418Z,5.87
2018-04-08T13:30:32.862Z,5.17
2018-04-08T13:33:00.355Z,4.70
2018-04-08T13:35:27.911Z,5.30
2018-04-08T13:37:55.359Z,3.90
2018-04-08T13:40:22.811Z,3.93
2018-04-08T13:42:50.287Z,5.03
2018-04-08T13:45:17.823Z,5.63
2018-04-08T13:47:45.277Z,5.13
2018-04-08T13:50:12.839Z,5.23
2018-04-08T13:52:40.304Z,4.70
2018-04-08T13:55:07.773Z,6.87
2018-04-08T13:57:35.311Z,4.93
2018-04-08T14:00:02.789Z,5.27
2018-04-08T14:02:30.260Z,6.20
2018-04-08T14:04:58.470Z,5.37
2018-04-08T14:07:25.954Z,6.23
2018-04-08T14:09:53.518Z,5.90
2018-04-08T14:12:21.077Z,5.37
2018-04-08T14:14:48.636Z,5.63
2018-04-08T14:17:16.208Z,5.50
2018-04-08T14:19:43.859Z,6.33
2018-04-08T14:22:11.408Z,5.93
2018-04-08T14:24:38.875Z,4.93
2018-04-08T14:27:06.453Z,4.73
2018-04-08T14:29:33.872Z,5.10
2018-04-08T14:32:01.324Z,5.13
2018-04-08T14:34:28.808Z,5.47
2018-04-08T14:36:57.071Z,5.27
2018-04-08T14:39:24.527Z,4.13
2018-04-08T14:41:52.063Z,5.00
2018-04-08T14:44:20.044Z,4.57
2018-04-08T14:46:47.504Z,4.73
2018-04-08T14:49:14.948Z,3.73
2018-04-08T14:51:42.406Z,4.53
2018-04-08T14:54:09.981Z,4.73
2018-04-08T14:56:37.795Z,4.40
2018-04-08T14:59:05.234Z,5.23
2018-04-08T15:01:32.736Z,5.17
2018-04-08T15:04:00.189Z,4.80
2018-04-08T15:06:27.645Z,4.10
2018-04-08T15:08:55.092Z,5.20
2018-04-08T15:11:22.549Z,4.70
2018-04-08T15:13:49.998Z,4.77
2018-04-08T15:16:17.463Z,4.17
2018-04-08T15:18:44.948Z,4.43
2018-04-08T15:21:12.387Z,4.80
2018-04-08T15:23:39.831Z,4.53
2018-04-08T15:26:07.319Z,4.30
2018-04-08T15:28:35.636Z,4.00
2018-04-08T15:31:03.065Z,4.60
2018-04-08T15:33:32.324Z,3.50
2018-04-08T15:38:21.175Z,4.20
2018-04-08T15:40:48.621Z,4.23
2018-04-08T15:43:16.096Z,3.80
2018-04-08T15:45:43.565Z,4.70
2018-04-08T15:48:11.032Z,4.90
2018-04-08T15:50:38.471Z,4.50
2018-04-08T15:53:06.253Z,4.60
2018-04-08T15:55:33.725Z,4.30
2018-04-08T15:58:01.236Z,4.90
2018-04-08T16:00:28.706Z,4.60
2018-04-08T16:02:56.189Z,4.60
2018-04-08T16:05:24.426Z,4.83
2018-04-08T16:07:51.872Z,4.40
2018-04-08T16:10:19.335Z,4.70
2018-04-08T16:12:46.806Z,4.07
2018-04-08T16:15:14.594Z,4.20
2018-04-08T16:17:42.032Z,3.93
2018-04-08T16:20:09.540Z,6.53
2018-04-08T16:22:37.020Z,5.80
2018-04-08T16:25:04.484Z,5.70
2018-04-08T16:27:32.086Z,11.50
2018-04-08T16:30:00.340Z,5.57
2018-04-08T16:32:28.563Z,8.60
2018-04-08T16:34:56.024Z,4.63
2018-04-08T16:37:23.500Z,5.70
2018-04-08T16:39:51.083Z,7.50
2018-04-08T16:42:19.301Z,4.80
2018-04-08T16:44:46.759Z,4.20
2018-04-08T16:47:14.569Z,4.40
2018-04-08T16:49:42.141Z,6.40
2018-04-08T16:52:09.674Z,3.97
2018-04-08T16:54:37.132Z,15.50
2018-04-08T16:57:04.697Z,10.63
2018-04-08T16:59:32.422Z,7.50
2018-04-08T17:01:59.944Z,16.40
2018-04-08T17:04:28.221Z,7.57
2018-04-08T17:06:55.628Z,7.80
2018-04-08T17:09:23.116Z,13.33
2018-04-08T17:11:50.647Z,11.03
2018-04-08T17:14:18.156Z,7.30
2018-04-08T17:16:45.658Z,4.77
2018-04-08T17:19:13.100Z,4.90
2018-04-08T17:21:40.580Z,4.80
2018-04-08T17:24:08.064Z,4.83
2018-04-08T17:26:36.640Z,4.03
2018-04-08T17:29:04.869Z,3.87
2018-04-08T17:31:32.432Z,3.47
2018-04-08T17:33:59.916Z,3.43
2018-04-08T17:36:27.463Z,4.30
2018-04-08T17:38:54.940Z,4.93
2018-04-08T17:41:23.328Z,3.97
2018-04-08T17:43:50.780Z,3.60
2018-04-08T17:46:19.027Z,4.97
2018-04-08T17:48:46.853Z,4.90
2018-04-08T17:51:14.287Z,5.60
2018-04-08T17:53:41.996Z,4.30
2018-04-08T17:56:09.484Z,4.60
2018-04-08T17:58:37.020Z,4.40
2018-04-08T18:01:04.491Z,4.10
2018-04-08T18:03:31.979Z,4.27
2018-04-08T18:05:59.497Z,4.10
2018-04-08T18:08:27.134Z,5.27
2018-04-08T18:10:54.709Z,4.57
2018-04-08T18:13:22.187Z,4.00
2018-04-08T18:15:50.449Z,5.07
2018-04-08T18:18:18.719Z,5.77
2018-04-08T18:20:46.172Z,5.00
2018-04-08T18:23:13.715Z,4.27
2018-04-08T18:25:41.161Z,5.20
2018-04-08T18:28:08.738Z,4.70
2018-04-08T18:30:36.257Z,4.40
2018-04-08T18:33:04.458Z,5.03
2018-04-08T18:35:31.892Z,5.13
2018-04-08T18:37:59.377Z,5.67
2018-04-08T18:40:27.592Z,5.03
2018-04-08T18:42:55.116Z,5.40
2018-04-08T18:45:22.577Z,4.80
2018-04-08T18:47:50.041Z,4.73
2018-04-08T18:50:18.259Z,5.30
2018-04-08T18:52:45.738Z,5.60
2018-04-08T18:55:13.297Z,5.37
2018-04-08T18:57:40.858Z,5.00
2018-04-08T19:00:08.422Z,5.40
2018-04-08T19:02:36.036Z,4.90
2018-04-08T19:05:04.259Z,4.53
2018-04-08T19:07:31.702Z,5.27
2018-04-08T19:09:59.161Z,5.20
2018-04-08T19:12:26.631Z,6.40
2018-04-08T19:18:05.640Z,9.30
2018-04-08T19:20:33.082Z,10.23
2018-04-08T19:23:00.676Z,6.67
2018-04-08T19:25:28.141Z,7.83
2018-04-08T19:27:55.577Z,6.90
2018-04-08T19:30:23.033Z,6.40
2018-04-08T19:32:50.538Z,6.60
2018-04-08T19:35:18.775Z,5.97
2018-04-08T19:37:46.213Z,6.63
2018-04-08T19:40:13.683Z,5.80
2018-04-08T19:42:41.156Z,6.13
2018-04-08T19:45:09.404Z,6.70
2018-04-08T19:47:36.861Z,6.00
2018-04-08T19:50:04.460Z,6.27
2018-04-08T19:52:33.020Z,6.00
2018-04-08T19:55:02.044Z,6.00
2018-04-08T19:57:29.547Z,6.10
2018-04-08T19:59:57.031Z,6.30
2018-04-08T20:02:24.588Z,6.33
2018-04-08T20:04:52.115Z,6.90
2018-04-08T20:07:19.584Z,6.70
2018-04-08T20:09:47.088Z,5.87
2018-04-08T20:12:14.596Z,5.93
2018-04-08T20:14:42.252Z,7.30
2018-04-08T20:17:09.702Z,5.93
2018-04-08T20:19:37.191Z,6.27
2018-04-08T20:22:04.728Z,7.37
2018-04-08T20:24:32.174Z,6.07
2018-04-08T20:26:59.667Z,6.60
2018-04-08T20:29:27.939Z,7.47
2018-04-08T20:31:56.397Z,6.70
2018-04-08T20:34:23.975Z,5.83
2018-04-08T20:36:52.199Z,6.80
2018-04-08T20:39:19.715Z,6.93
2018-04-08T20:41:47.951Z,6.50
2018-04-08T20:44:15.400Z,6.90
2018-04-08T20:46:42.960Z,6.90
2018-04-08T20:49:10.424Z,6.57
2018-04-08T20:51:37.979Z,7.00
2018-04-08T20:54:05.530Z,8.53
2018-04-08T20:56:33.122Z,6.80
2018-04-08T20:59:01.340Z,7.13
2018-04-08T21:01:28.790Z,6.50
2018-04-08T21:03:56.310Z,7.63
2018-04-08T21:06:23.941Z,6.93
2018-04-08T21:08:51.551Z,7.37
2018-04-08T21:11:19.062Z,7.07
2018-04-08T21:13:46.510Z,6.50
2018-04-08T21:16:13.961Z,7.97
2018-04-08T21:18:41.528Z,6.70
2018-04-08T21:21:09.084Z,8.10
2018-04-08T21:23:36.642Z,6.70
2018-04-08T21:26:04.217Z,7.50
2018-04-08T21:28:31.856Z,7.10
2018-04-08T21:30:59.298Z,8.00
2018-04-08T21:33:26.740Z,8.60
2018-04-08T21:35:54.225Z,7.90
2018-04-08T21:38:21.781Z,7.20
2018-04-08T21:40:49.256Z,7.43
2018-04-08T21:43:17.501Z,7.00
2018-04-08T21:45:44.959Z,7.80
2018-04-08T21:48:12.393Z,8.50
2018-04-08T21:50:39.876Z,7.53
2018-04-08T21:53:07.323Z,7.73
2018-04-08T21:55:34.802Z,7.27
2018-04-08T21:58:02.265Z,8.10
2018-04-08T22:00:29.804Z,7.20
2018-04-08T22:02:57.652Z,7.80
2018-04-08T22:05:25.194Z,8.23
2018-04-08T22:07:52.751Z,8.80
2018-04-08T22:10:20.447Z,8.80
2018-04-08T22:12:47.896Z,8.57
2018-04-08T22:15:15.361Z,8.27
2018-04-08T22:17:42.819Z,8.00
2018-04-08T22:20:10.267Z,7.97
2018-04-08T22:22:37.748Z,8.83
2018-04-08T22:25:05.959Z,9.90
2018-04-08T22:27:33.426Z,8.70
2018-04-08T22:30:00.904Z,8.83
2018-04-08T22:32:28.388Z,8.73
2018-04-08T22:34:56.709Z,9.40
2018-04-08T22:37:24.174Z,10.60
2018-04-08T22:39:51.649Z,9.47
2018-04-08T22:42:19.230Z,9.47
2018-04-08T22:44:46.771Z,8.40
2018-04-08T22:47:14.319Z,9.70
2018-04-08T22:49:41.898Z,10.20
2018-04-08T22:52:09.444Z,9.03
2018-04-08T22:54:36.908Z,9.07
2018-04-08T22:57:04.374Z,9.63
2018-04-08T22:59:32.078Z,9.10
2018-04-08T23:01:59.515Z,7.90
2018-04-08T23:04:27.011Z,9.50
2018-04-08T23:06:54.476Z,9.57
2018-04-08T23:09:21.925Z,8.23
2018-04-08T23:11:49.502Z,9.40
2018-04-08T23:14:17.048Z,9.77
2018-04-08T23:16:44.844Z,9.53
2018-04-08T23:19:13.085Z,9.10
2018-04-08T23:21:40.583Z,8.77
2018-04-08T23:24:08.094Z,9.50
2018-04-08T23:26:35.587Z,9.97
2018-04-08T23:29:03.826Z,10.10
2018-04-08T23:31:31.279Z,10.93
2018-04-08T23:33:58.844Z,10.37
2018-04-08T23:36:26.411Z,10.10
2018-04-08T23:38:53.970Z,11.90
2018-04-08T23:41:21.412Z,10.70
2018-04-08T23:43:56.284Z,10.33
2018-04-08T23:46:24.521Z,10.40
2018-04-08T23:48:52.075Z,10.53
2018-04-08T23:51:19.560Z,12.80
2018-04-08T23:53:47.033Z,10.93
2018-04-08T23:56:14.495Z,10.60
2018-04-08T23:58:41.993Z,11.13
