createdAt,value
2022-11-19T00:02:24.012Z,73.35
2022-11-19T00:07:21.021Z,73.43
2022-11-19T00:12:36.262Z,73.79
2022-11-19T00:17:34.114Z,74.20
2022-11-19T00:22:31.183Z,74.12
2022-11-19T00:27:28.145Z,74.12
2022-11-19T00:32:25.499Z,73.95
2022-11-19T00:37:23.388Z,73.79
2022-11-19T00:42:21.067Z,73.89
2022-11-19T00:47:20.853Z,73.58
2022-11-19T00:52:20.790Z,73.74
2022-11-19T00:57:18.772Z,73.91
2022-11-19T01:02:16.043Z,73.93
2022-11-19T01:07:13.403Z,73.94
2022-11-19T01:12:10.491Z,73.49
2022-11-19T01:17:08.375Z,73.64
2022-11-19T01:22:05.314Z,73.80
2022-11-19T01:27:02.302Z,73.71
2022-11-19T01:31:59.346Z,73.56
2022-11-19T01:36:57.049Z,73.69
2022-11-19T01:41:54.212Z,73.67
2022-11-19T01:46:51.345Z,73.79
2022-11-19T01:51:52.039Z,73.96
2022-11-19T01:56:49.955Z,74.15
2022-11-19T02:01:47.315Z,74.18
2022-11-19T02:06:45.645Z,74.12
2022-11-19T02:12:13.337Z,74.04
2022-11-19T02:17:19.234Z,74.16
2022-11-19T02:22:41.552Z,74.04
2022-11-19T02:28:14.839Z,73.96
2022-11-19T02:33:16.979Z,73.87
2022-11-19T02:38:24.123Z,73.75
2022-11-19T02:43:25.962Z,73.50
2022-11-19T02:48:29.979Z,73.58
2022-11-19T02:53:26.956Z,73.38
2022-11-19T02:58:38.620Z,73.18
2022-11-19T03:03:54.690Z,73.00
2022-11-19T03:08:51.932Z,72.85
2022-11-19T03:14:13.462Z,72.61
2022-11-19T03:19:23.769Z,72.57
2022-11-19T03:24:24.346Z,72.55
2022-11-19T03:29:25.183Z,72.36
2022-11-19T03:34:25.272Z,72.26
2022-11-19T03:39:23.177Z,72.11
2022-11-19T03:44:25.816Z,71.93
2022-11-19T03:49:31.042Z,71.72
2022-11-19T03:54:28.311Z,71.66
2022-11-19T03:59:29.687Z,71.60
2022-11-19T04:04:36.879Z,71.49
2022-11-19T04:09:34.392Z,71.48
2022-11-19T04:14:31.708Z,71.51
2022-11-19T04:19:29.404Z,71.52
2022-11-19T04:24:26.456Z,71.44
2022-11-19T04:29:23.433Z,71.84
2022-11-19T04:34:20.511Z,71.93
2022-11-19T04:39:18.534Z,71.89
2022-11-19T04:44:15.864Z,71.89
2022-11-19T04:49:13.026Z,72.16
2022-11-19T04:54:10.012Z,71.97
2022-11-19T04:59:07.755Z,71.69
2022-11-19T05:04:05.051Z,71.80
2022-11-19T05:09:02.167Z,71.96
2022-11-19T05:13:59.281Z,72.06
2022-11-19T05:18:57.330Z,71.97
2022-11-19T05:23:56.472Z,71.98
2022-11-19T05:28:53.513Z,72.33
2022-11-19T05:33:52.679Z,72.10
2022-11-19T05:38:50.586Z,72.11
2022-11-19T05:43:47.622Z,71.59
2022-11-19T05:48:45.140Z,71.47
2022-11-19T05:53:42.500Z,71.10
2022-11-19T05:58:40.356Z,70.82
2022-11-19T06:03:37.789Z,70.71
2022-11-19T06:08:34.691Z,70.57
2022-11-19T06:13:31.799Z,70.25
2022-11-19T06:18:29.929Z,70.02
2022-11-19T06:23:27.700Z,69.67
2022-11-19T06:28:24.730Z,69.66
2022-11-19T06:33:22.035Z,69.50
2022-11-19T06:38:20.909Z,69.55
2022-11-19T06:43:27.172Z,68.97
2022-11-19T06:48:24.602Z,68.92
2022-11-19T06:53:22.983Z,68.08
2022-11-19T06:58:20.202Z,68.07
2022-11-19T07:03:18.693Z,67.96
2022-11-19T07:08:21.493Z,67.74
2022-11-19T07:13:19.480Z,67.89
2022-11-19T07:18:17.687Z,67.29
2022-11-19T07:23:14.878Z,67.34
2022-11-19T07:28:14.885Z,66.82
2022-11-19T07:33:14.771Z,66.71
2022-11-19T07:38:12.183Z,66.77
2022-11-19T07:43:09.511Z,66.34
2022-11-19T07:48:08.211Z,65.57
2022-11-19T07:53:08.740Z,64.84
2022-11-19T07:58:06.555Z,63.99
2022-11-19T08:03:05.217Z,63.17
2022-11-19T08:08:02.817Z,62.27
2022-11-19T08:13:05.488Z,61.50
2022-11-19T08:18:16.839Z,60.52
2022-11-19T08:23:16.720Z,60.58
2022-11-19T08:28:14.826Z,60.34
2022-11-19T08:33:11.901Z,59.71
2022-11-19T08:38:12.366Z,58.53
2022-11-19T08:43:09.487Z,57.73
2022-11-19T08:48:09.865Z,57.65
2022-11-19T08:53:07.541Z,57.00
2022-11-19T08:58:07.589Z,56.29
2022-11-19T09:03:06.514Z,56.31
2022-11-19T09:08:09.654Z,56.33
2022-11-19T09:13:23.449Z,56.22
2022-11-19T09:18:33.856Z,56.30
2022-11-19T09:23:35.867Z,55.91
2022-11-19T09:28:36.650Z,55.63
2022-11-19T09:33:42.034Z,55.42
2022-11-19T09:38:40.508Z,54.74
2022-11-19T09:43:53.976Z,53.80
2022-11-19T09:48:55.153Z,54.25
2022-11-19T09:53:57.083Z,54.59
2022-11-19T09:58:57.051Z,54.52
2022-11-19T10:03:56.553Z,54.82
2022-11-19T10:09:26.754Z,54.97
2022-11-19T10:14:47.564Z,55.10
2022-11-19T10:19:59.742Z,55.09
2022-11-19T10:25:04.720Z,55.14
2022-11-19T10:30:06.541Z,54.89
2022-11-19T10:35:16.879Z,54.96
2022-11-19T10:40:20.534Z,55.03
2022-11-19T10:45:21.934Z,55.33
2022-11-19T10:50:23.717Z,55.31
2022-11-19T10:55:28.856Z,55.66
2022-11-19T11:00:26.579Z,55.65
2022-11-19T11:05:29.331Z,55.28
2022-11-19T11:10:34.804Z,54.38
2022-11-19T11:15:32.822Z,54.30
2022-11-19T11:20:32.762Z,54.04
2022-11-19T11:25:38.993Z,53.71
2022-11-19T11:30:36.508Z,52.38
2022-11-19T11:35:38.037Z,52.22
2022-11-19T11:40:35.668Z,51.54
2022-11-19T11:45:35.300Z,51.40
2022-11-19T11:50:34.941Z,50.91
2022-11-19T11:55:33.060Z,50.36
2022-11-19T12:00:38.901Z,50.64
2022-11-19T12:05:51.077Z,50.48
2022-11-19T12:10:56.304Z,50.65
2022-11-19T12:16:05.415Z,50.28
2022-11-19T12:21:11.728Z,49.82
2022-11-19T12:26:20.281Z,50.01
2022-11-19T12:31:32.090Z,50.19
2022-11-19T12:36:38.371Z,50.14
2022-11-19T12:41:58.518Z,49.44
2022-11-19T12:47:00.723Z,49.33
2022-11-19T12:52:08.630Z,48.72
2022-11-19T12:57:33.100Z,48.96
2022-11-19T13:02:46.295Z,48.96
2022-11-19T13:07:47.603Z,49.68
2022-11-19T13:12:50.569Z,48.92
2022-11-19T13:17:52.584Z,49.03
2022-11-19T13:22:55.507Z,49.20
2022-11-19T13:27:58.068Z,49.66
2022-11-19T13:33:05.400Z,49.46
2022-11-19T13:38:12.871Z,49.35
2022-11-19T13:43:33.118Z,49.52
2022-11-19T13:48:34.555Z,49.94
2022-11-19T13:53:38.532Z,50.11
2022-11-19T13:58:37.795Z,50.32
2022-11-19T14:03:53.603Z,50.27
2022-11-19T14:09:08.005Z,49.98
2022-11-19T14:14:32.320Z,50.20
2022-11-19T14:19:53.001Z,50.81
2022-11-19T14:25:13.905Z,51.00
2022-11-19T14:30:19.890Z,50.89
2022-11-19T14:35:38.196Z,51.49
2022-11-19T14:40:42.468Z,51.62
2022-11-19T14:46:19.652Z,51.78
2022-11-19T14:51:18.541Z,52.38
2022-11-19T14:56:22.321Z,52.11
2022-11-19T15:01:23.321Z,52.92
2022-11-19T15:06:21.258Z,53.15
2022-11-19T15:11:20.752Z,53.26
2022-11-19T15:16:21.972Z,53.75
2022-11-19T15:21:42.303Z,54.55
2022-11-19T15:27:58.731Z,55.20
2022-11-19T15:33:46.775Z,55.42
2022-11-19T15:38:50.438Z,55.11
2022-11-19T15:43:51.456Z,55.50
2022-11-19T15:49:00.340Z,56.60
2022-11-19T15:54:02.137Z,57.65
2022-11-19T15:59:00.990Z,57.87
2022-11-19T16:03:59.827Z,57.99
2022-11-19T16:09:02.899Z,60.60
2022-11-19T16:14:28.315Z,62.48
2022-11-19T16:19:26.372Z,63.00
2022-11-19T16:24:43.520Z,63.92
2022-11-19T16:29:43.252Z,63.41
2022-11-19T16:34:44.621Z,63.43
2022-11-19T16:39:50.330Z,64.73
2022-11-19T16:44:49.358Z,65.67
2022-11-19T16:49:58.905Z,66.21
2022-11-19T16:54:56.386Z,65.28
2022-11-19T16:59:56.869Z,64.35
2022-11-19T17:04:58.391Z,64.35
2022-11-19T17:10:26.249Z,63.62
2022-11-19T17:15:36.259Z,64.93
2022-11-19T17:20:50.991Z,65.44
2022-11-19T17:25:49.766Z,66.23
2022-11-19T17:30:49.052Z,67.15
2022-11-19T17:35:47.495Z,68.08
2022-11-19T17:40:47.791Z,68.82
2022-11-19T17:45:45.194Z,69.62
2022-11-19T17:50:51.827Z,70.28
2022-11-19T17:55:52.736Z,70.55
2022-11-19T18:00:51.189Z,71.52
2022-11-19T18:05:52.374Z,72.36
2022-11-19T18:10:50.346Z,72.48
2022-11-19T18:15:47.559Z,72.89
2022-11-19T18:20:44.526Z,73.43
2022-11-19T18:25:41.924Z,74.09
2022-11-19T18:30:40.235Z,74.65
2022-11-19T18:35:37.288Z,72.49
2022-11-19T18:40:36.316Z,73.06
2022-11-19T18:45:34.400Z,74.11
2022-11-19T18:50:33.242Z,73.85
2022-11-19T18:55:30.719Z,73.29
2022-11-19T19:00:27.748Z,72.68
2022-11-19T19:05:28.681Z,72.89
2022-11-19T19:10:26.495Z,73.37
2022-11-19T19:15:24.394Z,73.57
2022-11-19T19:20:21.401Z,73.26
2022-11-19T19:25:19.445Z,72.82
2022-11-19T19:30:18.328Z,72.08
2022-11-19T19:35:15.767Z,72.35
2022-11-19T19:40:15.438Z,73.11
2022-11-19T19:45:13.418Z,73.29
2022-11-19T19:50:11.560Z,74.20
2022-11-19T19:55:09.664Z,74.36
2022-11-19T20:00:08.586Z,75.43
2022-11-19T20:05:10.380Z,76.35
2022-11-19T20:10:10.596Z,77.47
2022-11-19T20:15:09.959Z,78.26
2022-11-19T20:20:08.110Z,78.86
2022-11-19T20:25:11.041Z,79.46
2022-11-19T20:30:12.330Z,79.93
2022-11-19T20:35:09.613Z,79.89
2022-11-19T20:40:09.246Z,80.58
2022-11-19T20:45:07.737Z,80.95
2022-11-19T20:50:05.416Z,81.20
2022-11-19T20:55:06.652Z,82.00
2022-11-19T21:00:06.509Z,82.48
2022-11-19T21:05:04.098Z,82.88
2022-11-19T21:10:06.423Z,83.44
2022-11-19T21:15:06.571Z,83.94
2022-11-19T21:20:03.779Z,84.52
2022-11-19T21:25:01.135Z,84.59
2022-11-19T21:29:58.173Z,84.97
2022-11-19T21:34:55.936Z,85.41
2022-11-19T21:39:52.910Z,85.58
2022-11-19T21:44:49.910Z,86.54
2022-11-19T21:49:46.800Z,86.88
2022-11-19T21:54:44.394Z,86.87
2022-11-19T21:59:41.510Z,87.79
2022-11-19T22:04:38.578Z,87.53
2022-11-19T22:09:35.686Z,88.28
2022-11-19T22:14:35.965Z,88.34
2022-11-19T22:19:33.043Z,88.41
2022-11-19T22:24:30.258Z,88.47
2022-11-19T22:29:27.375Z,88.33
2022-11-19T22:34:25.262Z,88.87
2022-11-19T22:39:22.494Z,89.24
2022-11-19T22:44:19.874Z,90.04
2022-11-19T22:49:16.971Z,89.91
2022-11-19T22:54:15.516Z,90.12
2022-11-19T22:59:12.473Z,89.57
2022-11-19T23:04:14.059Z,89.63
2022-11-19T23:09:11.011Z,89.76
2022-11-19T23:14:11.035Z,90.15
2022-11-19T23:19:09.013Z,90.09
2022-11-19T23:24:06.504Z,90.56
2022-11-19T23:29:04.438Z,90.89
2022-11-19T23:34:02.410Z,90.62
2022-11-19T23:38:59.981Z,90.59
2022-11-19T23:43:56.822Z,90.42
2022-11-19T23:48:55.584Z,90.15
2022-11-19T23:53:53.289Z,90.11
2022-11-19T23:58:56.055Z,89.95
