createdAt,value
2023-07-08T17:57:43.781Z,89019.78
2023-07-08T18:00:28.629Z,89025.28
2023-07-08T18:03:13.687Z,89029.94
2023-07-08T18:05:58.696Z,89034.19
2023-07-08T18:08:43.553Z,89030.31
2023-07-08T18:11:28.473Z,89038.34
2023-07-08T18:14:13.626Z,89044.28
2023-07-08T18:16:58.469Z,89046.16
2023-07-08T18:19:43.307Z,89038.06
2023-07-08T18:22:28.283Z,89042.63
2023-07-08T18:25:13.198Z,89051.75
2023-07-08T18:27:58.307Z,89052.09
2023-07-08T18:30:43.027Z,89047.66
2023-07-08T18:33:28.129Z,89054.13
2023-07-08T18:36:13.035Z,89049.19
2023-07-08T18:38:58.034Z,89054.19
2023-07-08T18:41:43.111Z,89060.63
2023-07-08T18:44:27.985Z,89057.66
2023-07-08T18:47:13.379Z,89066.13
2023-07-08T18:49:58.400Z,89060.44
2023-07-08T18:52:43.285Z,89064.31
2023-07-08T18:55:28.109Z,89063.75
2023-07-08T18:58:13.070Z,89064.75
2023-07-08T19:00:58.021Z,89069.72
2023-07-08T19:03:42.864Z,89060.81
2023-07-08T19:06:27.775Z,89065.25
2023-07-08T19:09:12.687Z,89065.56
2023-07-08T19:11:57.620Z,89071.09
2023-07-08T19:14:42.493Z,89064.09
2023-07-08T19:17:27.695Z,89075.63
2023-07-08T19:20:12.341Z,89072.16
2023-07-08T19:22:57.412Z,89079.16
2023-07-08T19:25:42.002Z,89083.72
2023-07-08T19:28:27.054Z,89085.28
2023-07-08T19:31:11.950Z,89082.31
2023-07-08T19:33:56.652Z,89080.81
2023-07-08T19:36:41.664Z,89089.44
2023-07-08T19:39:26.568Z,89095.44
2023-07-08T19:42:11.592Z,89096.81
2023-07-08T19:44:56.586Z,89097.81
2023-07-08T19:47:41.722Z,89094.13
2023-07-08T19:50:26.576Z,89099.88
2023-07-08T19:53:11.500Z,89099.06
2023-07-08T19:55:56.500Z,89107.63
2023-07-08T19:58:41.240Z,89110.41
2023-07-08T20:01:26.175Z,89113.25
2023-07-08T20:04:10.985Z,89119.03
2023-07-08T20:06:55.875Z,89116.97
2023-07-08T20:09:40.724Z,89123.56
2023-07-08T20:12:25.648Z,89126.13
2023-07-08T20:15:10.532Z,89125.00
2023-07-08T20:17:55.577Z,89129.53
2023-07-08T20:20:40.486Z,89135.34
2023-07-08T20:23:25.449Z,89144.50
2023-07-08T20:26:10.404Z,89140.94
2023-07-08T20:28:55.355Z,89151.97
2023-07-08T20:31:40.394Z,89158.94
2023-07-08T20:34:25.197Z,89158.03
2023-07-08T20:37:10.189Z,89159.88
2023-07-08T20:39:55.144Z,89166.16
2023-07-08T20:42:40.246Z,89169.41
2023-07-08T20:45:25.181Z,89165.25
2023-07-08T20:48:10.151Z,89166.28
2023-07-08T20:50:55.299Z,89172.31
2023-07-08T20:53:40.020Z,89177.03
2023-07-08T20:56:25.038Z,89171.28
2023-07-08T20:59:09.969Z,89171.16
2023-07-08T21:01:55.215Z,89173.97
2023-07-08T21:04:39.966Z,89182.16
2023-07-08T21:07:24.954Z,89179.28
2023-07-08T21:10:09.969Z,89184.72
2023-07-08T21:12:54.882Z,89194.22
2023-07-08T21:15:39.899Z,89189.47
2023-07-08T21:18:24.818Z,89193.28
2023-07-08T21:21:09.882Z,89192.69
2023-07-08T21:23:54.779Z,89201.38
2023-07-08T21:26:39.718Z,89207.50
2023-07-08T21:29:24.671Z,89207.28
2023-07-08T21:32:09.685Z,89215.28
2023-07-08T21:34:54.783Z,89213.31
2023-07-08T21:37:39.721Z,89208.22
2023-07-08T21:40:24.625Z,89207.75
2023-07-08T21:43:09.520Z,89211.09
2023-07-08T21:45:54.667Z,89209.84
2023-07-08T21:48:39.657Z,89214.22
2023-07-08T21:51:24.698Z,89206.47
2023-07-08T21:54:09.667Z,89207.84
2023-07-08T21:56:54.578Z,89210.72
2023-07-08T21:59:39.589Z,89218.25
2023-07-08T22:02:24.553Z,89214.81
2023-07-08T22:05:09.626Z,89206.22
2023-07-08T22:07:54.480Z,89206.72
2023-07-08T22:10:39.517Z,89205.66
2023-07-08T22:13:24.462Z,89213.53
2023-07-08T22:16:09.303Z,89211.09
2023-07-08T22:18:54.525Z,89209.25
2023-07-08T22:21:39.373Z,89210.16
2023-07-08T22:24:24.374Z,89210.31
2023-07-08T22:27:09.378Z,89211.44
2023-07-08T22:29:54.311Z,89204.34
2023-07-08T22:32:39.227Z,89206.56
2023-07-08T22:35:24.186Z,89209.69
2023-07-08T22:38:09.027Z,89210.38
2023-07-08T22:40:53.913Z,89211.41
2023-07-08T22:43:38.945Z,89206.34
2023-07-08T22:46:23.822Z,89204.00
2023-07-08T22:49:08.757Z,89208.84
2023-07-08T22:51:53.677Z,89203.28
2023-07-08T22:54:38.748Z,89213.69
2023-07-08T22:57:23.485Z,89203.28
2023-07-08T23:00:08.446Z,89206.75
2023-07-08T23:02:53.622Z,89214.03
2023-07-08T23:05:38.513Z,89205.81
2023-07-08T23:08:23.552Z,89194.09
2023-07-08T23:11:08.611Z,89197.47
2023-07-08T23:13:53.490Z,89202.84
2023-07-08T23:16:38.439Z,89195.69
2023-07-08T23:19:23.478Z,89203.84
2023-07-08T23:22:08.349Z,89203.22
2023-07-08T23:24:53.206Z,89207.72
2023-07-08T23:27:38.119Z,89198.22
2023-07-08T23:30:23.048Z,89211.97
2023-07-08T23:33:08.232Z,89212.78
2023-07-08T23:35:53.205Z,89218.81
2023-07-08T23:38:38.373Z,89224.00
2023-07-08T23:41:23.273Z,89209.75
2023-07-08T23:44:08.220Z,89217.00
2023-07-08T23:46:53.187Z,89207.88
2023-07-08T23:49:38.030Z,89210.41
2023-07-08T23:52:23.048Z,89214.47
2023-07-08T23:55:07.898Z,89211.81
2023-07-08T23:57:52.772Z,89212.94
