createdAt,value
2023-05-09T00:00:26.856Z,101551.60
2023-05-09T00:03:14.984Z,101549.80
2023-05-09T00:05:46.321Z,101551.20
2023-05-09T00:08:16.433Z,101548.00
2023-05-09T00:10:46.729Z,101552.60
2023-05-09T00:13:17.073Z,101553.20
2023-05-09T00:15:47.416Z,101550.40
2023-05-09T00:18:18.021Z,101548.80
2023-05-09T00:20:48.149Z,101548.80
2023-05-09T00:23:18.477Z,101546.40
2023-05-09T00:25:48.535Z,101542.60
2023-05-09T00:28:19.508Z,101540.60
2023-05-09T00:30:49.612Z,101534.20
2023-05-09T00:33:20.423Z,101534.60
2023-05-09T00:35:50.650Z,101537.60
2023-05-09T00:38:20.946Z,101533.00
2023-05-09T00:40:51.776Z,101525.60
2023-05-09T00:43:22.047Z,101525.60
2023-05-09T00:45:52.303Z,101522.20
2023-05-09T00:48:23.479Z,101520.00
2023-05-09T00:50:54.202Z,101523.00
2023-05-09T00:53:25.696Z,101515.00
2023-05-09T00:55:57.995Z,101515.00
2023-05-09T00:58:29.577Z,101515.20
2023-05-09T01:01:01.711Z,101513.80
2023-05-09T01:03:32.547Z,101512.00
2023-05-09T01:06:12.755Z,101514.80
2023-05-09T01:08:55.540Z,101513.80
2023-05-09T01:11:36.448Z,101514.00
2023-05-09T01:14:25.119Z,101516.00
2023-05-09T01:17:05.730Z,101510.20
2023-05-09T01:20:05.357Z,101505.80
2023-05-09T01:22:39.358Z,101510.80
2023-05-09T01:25:42.170Z,101502.40
2023-05-09T01:28:41.627Z,101501.00
2023-05-09T01:31:12.339Z,101499.00
2023-05-09T01:33:47.963Z,101496.40
2023-05-09T01:36:21.165Z,101500.40
2023-05-09T01:38:54.020Z,101491.40
2023-05-09T01:41:30.371Z,101493.00
2023-05-09T01:44:05.881Z,101496.40
2023-05-09T01:46:37.715Z,101493.80
2023-05-09T01:49:10.973Z,101491.40
2023-05-09T01:51:43.953Z,101494.60
2023-05-09T01:54:17.342Z,101489.80
2023-05-09T01:56:48.505Z,101489.00
2023-05-09T01:59:21.233Z,101491.20
2023-05-09T02:01:54.494Z,101485.00
2023-05-09T02:04:27.280Z,101485.80
2023-05-09T02:06:58.748Z,101483.80
2023-05-09T02:09:29.173Z,101490.80
2023-05-09T02:11:59.424Z,101492.60
2023-05-09T02:14:29.672Z,101490.80
2023-05-09T02:17:05.714Z,101489.40
2023-05-09T02:19:36.900Z,101486.00
2023-05-09T02:22:07.297Z,101487.40
2023-05-09T02:24:37.823Z,101491.20
2023-05-09T02:27:10.274Z,101485.00
2023-05-09T02:29:48.574Z,101484.20
2023-05-09T02:32:25.121Z,101483.20
2023-05-09T02:34:57.864Z,101475.20
2023-05-09T02:37:29.188Z,101479.00
2023-05-09T02:40:00.148Z,101477.80
2023-05-09T02:42:30.923Z,101478.60
2023-05-09T02:45:01.181Z,101485.00
2023-05-09T02:47:31.595Z,101486.20
2023-05-09T02:50:01.825Z,101488.60
2023-05-09T02:52:32.691Z,101488.60
2023-05-09T02:55:03.723Z,101485.60
2023-05-09T02:57:34.441Z,101481.80
2023-05-09T03:00:08.986Z,101481.80
2023-05-09T03:02:39.747Z,101481.20
2023-05-09T03:05:13.524Z,101471.20
2023-05-09T03:07:44.477Z,101471.00
2023-05-09T03:10:14.821Z,101465.00
2023-05-09T03:12:45.096Z,101464.60
2023-05-09T03:15:15.962Z,101469.80
2023-05-09T03:17:48.483Z,101465.40
2023-05-09T03:20:19.286Z,101464.60
2023-05-09T03:22:49.518Z,101465.20
2023-05-09T03:25:20.090Z,101457.80
2023-05-09T03:27:50.305Z,101451.80
2023-05-09T03:30:20.925Z,101455.20
2023-05-09T03:32:51.915Z,101451.20
2023-05-09T03:35:22.712Z,101448.40
2023-05-09T03:37:52.882Z,101452.80
2023-05-09T03:40:23.073Z,101448.00
2023-05-09T03:42:57.676Z,101452.00
2023-05-09T03:45:27.988Z,101450.80
2023-05-09T03:47:58.577Z,101449.80
2023-05-09T03:50:29.784Z,101451.40
2023-05-09T03:53:00.966Z,101449.00
2023-05-09T03:55:31.453Z,101442.00
2023-05-09T03:58:01.692Z,101447.00
2023-05-09T04:00:33.078Z,101446.80
2023-05-09T04:03:07.779Z,101448.60
2023-05-09T04:05:42.660Z,101443.00
2023-05-09T04:08:17.136Z,101438.20
2023-05-09T04:10:47.272Z,101442.40
2023-05-09T04:13:17.545Z,101442.00
2023-05-09T04:15:48.439Z,101440.20
2023-05-09T04:18:18.848Z,101443.80
2023-05-09T04:20:49.157Z,101442.80
2023-05-09T04:23:19.414Z,101441.80
2023-05-09T04:25:50.789Z,101442.60
2023-05-09T04:28:21.565Z,101439.80
2023-05-09T04:30:52.806Z,101432.40
2023-05-09T04:33:24.437Z,101438.40
2023-05-09T04:35:55.184Z,101438.60
2023-05-09T04:38:25.240Z,101430.00
2023-05-09T04:40:55.744Z,101427.40
2023-05-09T04:43:27.412Z,101432.20
2023-05-09T04:45:58.077Z,101426.40
2023-05-09T04:48:30.145Z,101429.00
2023-05-09T04:51:00.404Z,101423.20
2023-05-09T04:53:31.389Z,101417.60
2023-05-09T04:56:02.474Z,101416.60
2023-05-09T04:58:37.672Z,101408.80
2023-05-09T05:01:08.813Z,101408.40
2023-05-09T05:03:40.003Z,101405.60
2023-05-09T05:06:10.556Z,101408.80
2023-05-09T05:08:41.233Z,101402.60
2023-05-09T05:11:13.022Z,101399.60
2023-05-09T05:13:43.443Z,101396.20
2023-05-09T05:16:14.182Z,101389.80
2023-05-09T05:18:44.631Z,101395.20
2023-05-09T05:21:15.755Z,101392.20
2023-05-09T05:23:46.528Z,101396.80
2023-05-09T05:26:17.128Z,101395.40
2023-05-09T05:28:47.565Z,101396.20
2023-05-09T05:31:17.902Z,101392.40
2023-05-09T05:33:48.528Z,101393.00
2023-05-09T05:36:19.216Z,101391.80
2023-05-09T05:38:49.519Z,101391.40
2023-05-09T05:41:20.305Z,101389.80
2023-05-09T05:43:53.419Z,101390.40
2023-05-09T05:46:27.511Z,101375.80
2023-05-09T05:48:58.061Z,101378.00
2023-05-09T05:51:28.559Z,101382.60
2023-05-09T05:53:58.775Z,101378.20
2023-05-09T05:56:28.999Z,101379.00
2023-05-09T05:58:59.672Z,101382.80
2023-05-09T06:01:29.939Z,101378.00
2023-05-09T06:04:01.327Z,101375.40
2023-05-09T06:06:33.864Z,101368.40
2023-05-09T06:09:04.399Z,101361.60
2023-05-09T06:11:34.732Z,101355.40
2023-05-09T06:14:05.015Z,101352.40
2023-05-09T06:16:35.579Z,101352.40
2023-05-09T06:19:05.873Z,101348.00
2023-05-09T06:21:36.056Z,101341.60
2023-05-09T06:24:14.131Z,101344.60
2023-05-09T06:26:44.861Z,101346.80
2023-05-09T06:29:15.465Z,101335.40
2023-05-09T06:31:46.094Z,101334.00
2023-05-09T06:34:16.225Z,101335.40
2023-05-09T06:36:46.492Z,101332.40
2023-05-09T06:39:16.973Z,101327.20
2023-05-09T06:41:47.657Z,101320.60
2023-05-09T06:44:26.235Z,101321.60
2023-05-09T06:46:56.701Z,101316.80
2023-05-09T06:49:27.114Z,101309.40
2023-05-09T06:51:57.582Z,101312.00
2023-05-09T06:54:27.847Z,101310.20
2023-05-09T06:56:58.316Z,101302.40
2023-05-09T06:59:28.786Z,101304.20
2023-05-09T07:02:06.894Z,101288.20
2023-05-09T07:04:37.347Z,101293.40
2023-05-09T07:07:07.739Z,101295.80
2023-05-09T07:09:38.052Z,101290.40
2023-05-09T07:12:09.025Z,101289.40
2023-05-09T07:14:41.253Z,101290.00
2023-05-09T07:17:22.018Z,101292.80
2023-05-09T07:19:54.200Z,101291.60
2023-05-09T07:22:27.066Z,101297.40
2023-05-09T07:24:59.417Z,101290.60
2023-05-09T07:27:30.047Z,101287.20
2023-05-09T07:30:00.669Z,101284.40
2023-05-09T07:32:31.332Z,101275.40
2023-05-09T07:35:01.955Z,101269.20
2023-05-09T07:37:32.410Z,101258.60
2023-05-09T07:40:06.495Z,101257.20
2023-05-09T07:42:38.858Z,101250.00
2023-05-09T07:45:15.461Z,101245.80
2023-05-09T07:47:45.985Z,101243.00
2023-05-09T07:50:30.657Z,101247.60
2023-05-09T07:53:01.264Z,101235.40
2023-05-09T07:55:32.373Z,101231.00
2023-05-09T07:59:29.517Z,101225.00
2023-05-09T08:02:04.580Z,101226.80
2023-05-09T08:04:41.885Z,101223.20
2023-05-09T08:07:17.951Z,101207.60
2023-05-09T08:09:52.912Z,101224.80
2023-05-09T08:12:29.878Z,101220.00
2023-05-09T08:15:07.066Z,101213.80
2023-05-09T08:17:43.299Z,101216.40
2023-05-09T08:20:19.296Z,101202.80
2023-05-09T08:22:54.639Z,101207.20
2023-05-09T08:25:29.783Z,101206.00
2023-05-09T08:28:04.338Z,101202.60
2023-05-09T08:30:39.512Z,101203.00
2023-05-09T08:33:14.502Z,101204.40
2023-05-09T08:35:54.002Z,101201.20
2023-05-09T08:38:28.812Z,101189.60
2023-05-09T08:41:07.063Z,101174.80
2023-05-09T08:43:43.637Z,101177.00
2023-05-09T08:46:23.460Z,101174.80
2023-05-09T08:48:59.346Z,101172.20
2023-05-09T08:51:34.630Z,101158.80
2023-05-09T08:54:09.588Z,101157.80
2023-05-09T08:56:49.955Z,101155.20
2023-05-09T08:59:29.435Z,101152.20
2023-05-09T09:02:07.596Z,101152.60
2023-05-09T09:04:43.568Z,101151.40
2023-05-09T09:07:19.307Z,101133.60
2023-05-09T09:09:56.177Z,101138.00
2023-05-09T09:12:32.652Z,101138.20
2023-05-09T09:15:17.521Z,101136.00
2023-05-09T09:17:56.819Z,101125.40
2023-05-09T09:20:35.250Z,101130.60
2023-05-09T09:23:13.947Z,101130.20
2023-05-09T09:25:50.932Z,101121.20
2023-05-09T09:28:27.808Z,101116.40
2023-05-09T09:31:02.626Z,101101.40
2023-05-09T09:33:38.886Z,101105.60
2023-05-09T09:36:13.452Z,101099.20
2023-05-09T09:38:48.464Z,101097.00
2023-05-09T09:41:23.469Z,101103.60
2023-05-09T09:44:00.029Z,101095.40
2023-05-09T09:48:20.336Z,101096.80
2023-05-09T09:50:55.396Z,101103.40
2023-05-09T09:53:32.143Z,101096.60
2023-05-09T09:56:09.270Z,101094.20
2023-05-09T09:58:43.898Z,101090.80
2023-05-09T10:01:21.031Z,101088.60
2023-05-09T10:03:58.047Z,101073.80
2023-05-09T10:06:32.747Z,101075.80
2023-05-09T10:09:10.043Z,101066.60
2023-05-09T10:11:48.928Z,101073.60
2023-05-09T10:14:26.166Z,101055.00
2023-05-09T10:17:02.455Z,101050.40
2023-05-09T10:19:43.950Z,101057.80
2023-05-09T10:22:22.255Z,101059.00
2023-05-09T10:25:06.669Z,101059.80
2023-05-09T10:27:47.061Z,101060.00
2023-05-09T10:30:24.566Z,101056.60
2023-05-09T10:33:11.799Z,101054.80
2023-05-09T10:35:51.159Z,101047.60
2023-05-09T10:38:26.890Z,101058.40
2023-05-09T10:41:06.416Z,101049.80
2023-05-09T10:43:41.487Z,101048.20
2023-05-09T10:46:17.981Z,101030.20
2023-05-09T10:48:53.335Z,101026.40
2023-05-09T10:51:29.456Z,101021.60
2023-05-09T10:54:14.349Z,101017.00
2023-05-09T10:56:48.718Z,101011.60
2023-05-09T10:59:42.099Z,101006.80
2023-05-09T11:02:29.476Z,101011.00
2023-05-09T11:05:21.887Z,100995.20
2023-05-09T11:08:25.320Z,100987.60
2023-05-09T11:11:08.656Z,100998.60
2023-05-09T11:13:49.215Z,100984.80
2023-05-09T11:16:24.027Z,100986.20
2023-05-09T11:18:59.097Z,100984.60
2023-05-09T11:21:37.486Z,100974.60
2023-05-09T11:24:31.152Z,100961.40
2023-05-09T11:27:15.713Z,100964.20
2023-05-09T11:29:54.526Z,100967.40
2023-05-09T11:32:35.574Z,100965.60
2023-05-09T11:35:17.683Z,100964.60
2023-05-09T11:38:00.446Z,100952.40
2023-05-09T11:40:37.415Z,100941.00
2023-05-09T11:43:15.589Z,100945.80
2023-05-09T11:45:51.329Z,100933.40
2023-05-09T11:48:27.837Z,100931.00
2023-05-09T11:51:05.203Z,100932.40
2023-05-09T11:53:46.889Z,100925.80
2023-05-09T11:56:23.264Z,100918.00
2023-05-09T11:58:58.217Z,100913.40
2023-05-09T12:01:34.646Z,100913.00
2023-05-09T12:04:11.079Z,100906.40
2023-05-09T12:06:50.458Z,100905.20
2023-05-09T12:09:26.316Z,100901.80
2023-05-09T12:12:01.187Z,100899.80
2023-05-09T12:14:37.316Z,100896.00
2023-05-09T12:17:11.877Z,100888.00
2023-05-09T12:19:48.264Z,100899.40
2023-05-09T12:22:23.185Z,100888.80
2023-05-09T12:25:01.675Z,100889.40
2023-05-09T12:27:41.437Z,100877.40
2023-05-09T12:30:19.797Z,100878.60
2023-05-09T12:32:54.425Z,100883.80
2023-05-09T12:35:29.268Z,100862.20
2023-05-09T12:38:04.799Z,100848.20
2023-05-09T12:40:39.395Z,100861.40
2023-05-09T12:43:15.074Z,100857.20
2023-05-09T12:45:53.476Z,100863.00
2023-05-09T12:48:28.625Z,100855.60
2023-05-09T12:51:09.491Z,100857.00
2023-05-09T12:53:45.104Z,100849.60
2023-05-09T12:56:23.210Z,100842.00
2023-05-09T12:58:58.833Z,100817.60
2023-05-09T13:01:34.842Z,100828.80
2023-05-09T13:04:12.671Z,100829.40
2023-05-09T13:06:55.896Z,100823.20
2023-05-09T13:09:31.571Z,100821.60
2023-05-09T13:12:10.058Z,100827.20
2023-05-09T13:14:45.171Z,100816.80
2023-05-09T13:17:20.639Z,100809.00
2023-05-09T13:19:55.381Z,100806.20
2023-05-09T13:22:30.237Z,100811.20
2023-05-09T13:25:05.254Z,100804.60
2023-05-09T13:27:40.601Z,100801.80
2023-05-09T13:30:20.342Z,100796.20
2023-05-09T13:32:55.339Z,100789.40
2023-05-09T13:35:30.393Z,100793.00
2023-05-09T13:38:04.921Z,100791.40
2023-05-09T13:40:39.670Z,100780.40
2023-05-09T13:43:14.418Z,100780.80
2023-05-09T13:45:49.507Z,100767.80
2023-05-09T13:48:24.286Z,100765.60
2023-05-09T13:51:00.065Z,100765.00
2023-05-09T13:53:38.133Z,100770.20
2023-05-09T13:56:14.379Z,100753.80
2023-05-09T13:58:51.225Z,100759.60
2023-05-09T14:01:26.028Z,100748.80
2023-05-09T14:04:00.952Z,100745.40
2023-05-09T14:06:35.375Z,100734.80
2023-05-09T14:09:11.416Z,100738.60
2023-05-09T14:11:46.309Z,100729.80
2023-05-09T14:14:21.262Z,100731.20
2023-05-09T14:16:59.325Z,100723.20
2023-05-09T14:19:36.413Z,100716.20
2023-05-09T14:22:10.820Z,100718.60
2023-05-09T14:24:45.640Z,100725.80
2023-05-09T14:27:20.327Z,100714.20
2023-05-09T14:29:55.426Z,100711.80
2023-05-09T14:32:30.053Z,100710.20
2023-05-09T14:35:05.067Z,100701.60
2023-05-09T14:37:39.740Z,100703.20
2023-05-09T14:40:16.463Z,100697.40
2023-05-09T14:42:51.807Z,100692.40
2023-05-09T14:45:27.538Z,100687.80
2023-05-09T14:48:03.524Z,100691.20
2023-05-09T14:50:38.361Z,100690.00
2023-05-09T14:53:12.929Z,100685.00
2023-05-09T14:55:47.443Z,100683.40
2023-05-09T14:58:22.609Z,100684.20
2023-05-09T15:00:58.111Z,100675.00
2023-05-09T15:03:33.183Z,100679.20
2023-05-09T15:06:09.333Z,100671.00
2023-05-09T15:08:44.077Z,100667.80
2023-05-09T15:11:19.433Z,100667.60
2023-05-09T15:13:55.801Z,100665.00
2023-05-09T15:16:30.479Z,100665.20
2023-05-09T15:19:05.825Z,100664.20
2023-05-09T15:21:41.588Z,100674.20
2023-05-09T15:24:15.985Z,100666.60
2023-05-09T15:26:50.451Z,100662.60
2023-05-09T15:29:27.188Z,100652.80
2023-05-09T15:32:01.970Z,100648.00
2023-05-09T15:34:36.310Z,100651.80
2023-05-09T15:37:13.619Z,100647.00
2023-05-09T15:39:49.001Z,100650.00
2023-05-09T15:42:26.626Z,100644.20
2023-05-09T15:45:01.159Z,100647.20
2023-05-09T15:47:38.470Z,100646.20
2023-05-09T15:50:14.683Z,100649.20
2023-05-09T15:52:49.158Z,100650.80
2023-05-09T15:55:23.433Z,100636.60
2023-05-09T15:57:57.645Z,100640.80
2023-05-09T16:00:32.461Z,100641.20
2023-05-09T16:03:06.871Z,100641.20
2023-05-09T16:05:41.633Z,100633.40
2023-05-09T16:08:15.941Z,100624.60
2023-05-09T16:10:50.336Z,100623.40
2023-05-09T16:13:26.071Z,100625.00
2023-05-09T16:16:01.224Z,100619.20
2023-05-09T16:18:40.032Z,100613.60
2023-05-09T16:21:19.849Z,100606.20
2023-05-09T16:23:54.814Z,100606.60
2023-05-09T16:26:29.291Z,100595.40
2023-05-09T16:29:04.944Z,100596.60
2023-05-09T16:31:40.043Z,100593.20
2023-05-09T16:34:14.397Z,100588.40
2023-05-09T16:36:49.147Z,100585.20
2023-05-09T16:39:24.074Z,100578.40
2023-05-09T16:41:58.851Z,100573.00
2023-05-09T16:44:33.671Z,100575.40
2023-05-09T16:47:08.360Z,100575.40
2023-05-09T16:49:44.241Z,100572.80
2023-05-09T16:52:18.575Z,100573.40
2023-05-09T16:54:54.791Z,100570.60
2023-05-09T16:57:29.577Z,100569.60
2023-05-09T17:00:04.429Z,100570.20
2023-05-09T17:02:39.686Z,100572.00
2023-05-09T17:05:14.717Z,100563.80
2023-05-09T17:07:49.482Z,100564.60
2023-05-09T17:10:24.032Z,100560.40
2023-05-09T17:12:59.013Z,100558.40
2023-05-09T17:15:34.429Z,100557.40
2023-05-09T17:18:09.160Z,100551.40
2023-05-09T17:20:46.560Z,100549.80
2023-05-09T17:23:20.856Z,100553.40
2023-05-09T17:25:55.446Z,100555.00
2023-05-09T17:28:29.660Z,100559.60
2023-05-09T17:31:04.083Z,100556.80
2023-05-09T17:33:39.913Z,100559.40
2023-05-09T17:36:14.590Z,100558.20
2023-05-09T17:38:48.944Z,100559.20
2023-05-09T17:41:23.147Z,100555.40
2023-05-09T17:43:57.741Z,100559.00
2023-05-09T17:46:33.084Z,100564.20
2023-05-09T17:49:10.244Z,100565.80
2023-05-09T17:51:44.935Z,100571.00
2023-05-09T17:54:20.418Z,100574.40
2023-05-09T17:56:59.393Z,100575.00
2023-05-09T17:59:33.912Z,100581.60
2023-05-09T18:02:08.146Z,100580.20
2023-05-09T18:04:42.656Z,100573.60
2023-05-09T18:07:17.047Z,100576.60
2023-05-09T18:09:51.356Z,100581.40
2023-05-09T18:12:28.950Z,100585.20
2023-05-09T18:15:03.677Z,100576.00
2023-05-09T18:17:37.998Z,100578.80
2023-05-09T18:20:14.358Z,100587.00
2023-05-09T18:22:50.022Z,100585.80
2023-05-09T18:25:24.776Z,100585.00
2023-05-09T18:27:59.300Z,100589.40
2023-05-09T18:30:35.132Z,100590.80
2023-05-09T18:33:09.552Z,100592.40
2023-05-09T18:35:43.900Z,100597.80
2023-05-09T18:38:18.479Z,100599.60
2023-05-09T18:40:53.007Z,100600.00
2023-05-09T18:43:27.450Z,100610.00
2023-05-09T18:46:03.348Z,100609.20
2023-05-09T18:48:37.767Z,100615.00
2023-05-09T18:51:12.084Z,100613.80
2023-05-09T18:53:47.796Z,100623.40
2023-05-09T18:56:23.086Z,100620.00
2023-05-09T18:58:57.521Z,100621.20
2023-05-09T19:01:32.054Z,100622.80
2023-05-09T19:04:07.618Z,100623.60
2023-05-09T19:06:42.641Z,100622.60
2023-05-09T19:09:18.995Z,100619.80
2023-05-09T19:11:53.897Z,100618.20
2023-05-09T19:14:28.255Z,100621.80
2023-05-09T19:17:03.009Z,100628.80
2023-05-09T19:19:37.756Z,100625.00
2023-05-09T19:22:12.642Z,100624.20
2023-05-09T19:24:47.181Z,100620.40
2023-05-09T19:27:21.591Z,100618.40
2023-05-09T19:29:56.063Z,100621.60
2023-05-09T19:32:30.717Z,100622.60
2023-05-09T19:35:05.320Z,100616.60
2023-05-09T19:37:40.103Z,100615.00
2023-05-09T19:40:16.061Z,100615.20
2023-05-09T19:42:51.010Z,100618.20
2023-05-09T19:45:26.530Z,100615.80
2023-05-09T19:48:01.669Z,100622.40
2023-05-09T19:50:36.146Z,100617.20
2023-05-09T19:53:10.927Z,100614.60
2023-05-09T19:55:47.929Z,100617.40
2023-05-09T19:58:22.792Z,100617.20
2023-05-09T20:00:57.268Z,100614.80
2023-05-09T20:03:32.079Z,100612.40
2023-05-09T20:06:07.833Z,100612.80
2023-05-09T20:08:42.849Z,100611.80
2023-05-09T20:11:18.471Z,100605.20
2023-05-09T20:13:52.968Z,100601.20
2023-05-09T20:16:27.765Z,100604.80
2023-05-09T20:19:05.496Z,100600.60
2023-05-09T20:21:40.592Z,100604.00
2023-05-09T20:24:17.743Z,100601.40
2023-05-09T20:26:52.495Z,100600.00
2023-05-09T20:29:28.277Z,100599.80
2023-05-09T20:32:02.975Z,100599.40
2023-05-09T20:34:37.687Z,100598.60
2023-05-09T20:37:12.788Z,100604.80
2023-05-09T20:39:49.313Z,100592.20
2023-05-09T20:42:24.619Z,100589.80
2023-05-09T20:44:59.268Z,100587.80
2023-05-09T20:47:34.085Z,100587.80
2023-05-09T20:50:11.391Z,100591.80
2023-05-09T20:52:45.924Z,100584.00
2023-05-09T20:55:20.895Z,100585.80
2023-05-09T20:57:55.525Z,100579.40
2023-05-09T21:00:31.752Z,100580.20
2023-05-09T21:03:06.598Z,100582.80
2023-05-09T21:05:42.318Z,100577.60
2023-05-09T21:08:16.706Z,100575.40
2023-05-09T21:10:54.536Z,100575.40
2023-05-09T21:13:28.977Z,100572.60
2023-05-09T21:16:03.521Z,100570.60
2023-05-09T21:18:38.206Z,100572.20
2023-05-09T21:21:12.592Z,100569.60
2023-05-09T21:23:47.053Z,100568.60
2023-05-09T21:26:22.965Z,100569.40
2023-05-09T21:28:57.243Z,100568.00
2023-05-09T21:31:31.607Z,100566.20
2023-05-09T21:34:10.040Z,100567.40
2023-05-09T21:36:45.429Z,100561.00
2023-05-09T21:39:21.192Z,100565.60
2023-05-09T21:41:55.371Z,100562.60
2023-05-09T21:44:29.609Z,100559.00
2023-05-09T21:47:04.078Z,100559.40
2023-05-09T21:49:38.388Z,100554.20
2023-05-09T21:52:12.697Z,100552.60
2023-05-09T21:54:47.811Z,100554.40
2023-05-09T21:57:21.973Z,100554.00
2023-05-09T22:00:01.212Z,100554.80
2023-05-09T22:02:35.800Z,100550.60
2023-05-09T22:05:11.504Z,100550.60
2023-05-09T22:07:45.948Z,100553.40
2023-05-09T22:10:20.594Z,100547.40
2023-05-09T22:12:55.037Z,100550.80
2023-05-09T22:15:30.596Z,100550.60
2023-05-09T22:18:05.105Z,100548.80
2023-05-09T22:20:39.723Z,100549.00
2023-05-09T22:23:13.976Z,100546.60
2023-05-09T22:25:48.173Z,100547.20
2023-05-09T22:28:22.594Z,100549.80
2023-05-09T22:30:57.096Z,100549.00
2023-05-09T22:33:31.505Z,100547.80
2023-05-09T22:36:06.982Z,100546.80
2023-05-09T22:38:41.185Z,100542.00
2023-05-09T22:41:15.895Z,100544.40
2023-05-09T22:43:51.769Z,100543.40
2023-05-09T22:46:26.224Z,100543.60
2023-05-09T22:49:00.561Z,100547.40
2023-05-09T22:51:34.975Z,100547.20
2023-05-09T22:54:09.281Z,100538.60
2023-05-09T22:56:43.445Z,100536.00
2023-05-09T22:59:17.825Z,100537.60
2023-05-09T23:01:52.892Z,100535.20
2023-05-09T23:04:27.242Z,100533.80
2023-05-09T23:07:03.093Z,100532.00
2023-05-09T23:09:37.296Z,100528.20
2023-05-09T23:12:12.953Z,100524.20
2023-05-09T23:14:47.611Z,100523.40
2023-05-09T23:17:21.964Z,100516.40
2023-05-09T23:19:56.127Z,100518.40
2023-05-09T23:22:30.437Z,100517.40
2023-05-09T23:25:04.870Z,100513.60
2023-05-09T23:27:40.755Z,100513.80
2023-05-09T23:30:16.406Z,100512.60
2023-05-09T23:32:50.912Z,100511.00
2023-05-09T23:35:27.306Z,100513.80
2023-05-09T23:38:01.562Z,100511.60
2023-05-09T23:40:35.729Z,100513.60
2023-05-09T23:43:09.848Z,100507.20
2023-05-09T23:45:44.010Z,100514.20
2023-05-09T23:48:18.314Z,100507.80
2023-05-09T23:50:52.657Z,100501.80
2023-05-09T23:53:27.385Z,100503.00
2023-05-09T23:56:01.786Z,100498.40
2023-05-09T23:58:36.098Z,100497.20
