createdAt,value
2017-11-29T00:01:51.951Z,9.15
2017-11-29T00:04:21.752Z,14.90
2017-11-29T00:06:51.617Z,15.48
2017-11-29T00:09:22.235Z,8.82
2017-11-29T00:11:51.342Z,17.12
2017-11-29T00:14:21.200Z,11.73
2017-11-29T00:16:50.374Z,12.25
2017-11-29T00:19:20.213Z,16.25
2017-11-29T00:21:49.282Z,15.82
2017-11-29T00:24:19.446Z,33.38
2017-11-29T00:26:48.543Z,18.08
2017-11-29T00:29:17.648Z,10.80
2017-11-29T00:31:49.490Z,12.20
2017-11-29T00:34:18.608Z,17.25
2017-11-29T00:36:47.747Z,15.82
2017-11-29T00:39:17.759Z,16.00
2017-11-29T00:41:46.859Z,19.80
2017-11-29T00:44:15.968Z,13.23
2017-11-29T00:46:45.785Z,12.10
2017-11-29T00:49:14.871Z,17.67
2017-11-29T00:51:43.995Z,16.00
2017-11-29T00:54:14.121Z,12.48
2017-11-29T00:56:43.400Z,11.63
2017-11-29T00:59:12.508Z,11.82
2017-11-29T01:01:42.798Z,19.60
2017-11-29T01:04:11.917Z,10.57
2017-11-29T01:06:41.012Z,11.52
2017-11-29T01:09:11.079Z,15.35
2017-11-29T01:11:40.913Z,13.85
2017-11-29T01:14:10.941Z,16.23
2017-11-29T01:16:41.385Z,16.05
2017-11-29T01:19:10.488Z,18.20
2017-11-29T01:21:40.330Z,18.20
2017-11-29T01:24:09.516Z,15.98
2017-11-29T01:26:38.747Z,18.05
2017-11-29T01:29:07.827Z,14.50
2017-11-29T01:31:38.768Z,18.50
2017-11-29T01:34:07.862Z,18.90
2017-11-29T01:36:38.612Z,16.00
2017-11-29T01:39:08.223Z,16.12
2017-11-29T01:41:37.485Z,17.70
2017-11-29T01:44:06.597Z,25.27
2017-11-29T01:46:35.730Z,19.42
2017-11-29T01:49:04.808Z,27.75
2017-11-29T01:51:34.661Z,27.30
2017-11-29T01:54:03.804Z,17.65
2017-11-29T01:56:32.873Z,22.05
2017-11-29T01:59:01.968Z,23.33
2017-11-29T02:01:32.135Z,26.77
2017-11-29T02:04:01.248Z,26.25
2017-11-29T02:06:30.450Z,24.70
2017-11-29T02:09:00.026Z,25.80
2017-11-29T02:11:29.864Z,24.05
2017-11-29T02:13:59.992Z,30.45
2017-11-29T02:16:30.464Z,28.83
2017-11-29T02:18:59.544Z,22.73
2017-11-29T02:21:28.675Z,26.83
2017-11-29T02:23:57.868Z,44.25
2017-11-29T02:26:27.072Z,31.05
2017-11-29T02:28:57.031Z,20.98
2017-11-29T02:31:26.208Z,24.02
2017-11-29T02:33:56.085Z,33.00
2017-11-29T02:36:25.276Z,25.92
2017-11-29T02:38:54.447Z,30.23
2017-11-29T02:41:42.213Z,31.40
2017-11-29T02:44:11.600Z,33.72
2017-11-29T02:46:40.763Z,34.45
2017-11-29T02:49:09.960Z,24.67
2017-11-29T02:51:40.069Z,24.00
2017-11-29T02:54:09.995Z,30.10
2017-11-29T02:56:39.337Z,29.77
2017-11-29T02:59:09.695Z,25.33
2017-11-29T03:01:38.853Z,32.83
2017-11-29T03:04:08.720Z,36.22
2017-11-29T03:06:38.308Z,26.52
2017-11-29T03:09:08.211Z,28.02
2017-11-29T03:11:37.340Z,30.88
2017-11-29T03:14:08.000Z,23.87
2017-11-29T03:16:37.165Z,26.60
2017-11-29T03:19:06.309Z,25.75
2017-11-29T03:21:35.429Z,28.83
2017-11-29T03:24:04.524Z,36.45
2017-11-29T03:26:34.373Z,38.55
2017-11-29T03:29:04.492Z,29.17
2017-11-29T03:31:33.584Z,38.05
2017-11-29T03:34:03.445Z,23.83
2017-11-29T03:36:32.576Z,26.23
2017-11-29T03:39:02.579Z,26.83
2017-11-29T03:41:31.676Z,23.23
2017-11-29T03:44:00.924Z,18.70
2017-11-29T03:46:30.006Z,34.42
2017-11-29T03:48:59.085Z,26.27
2017-11-29T03:51:29.261Z,19.58
2017-11-29T03:53:58.350Z,23.35
2017-11-29T03:56:27.405Z,23.25
2017-11-29T03:58:56.753Z,22.98
2017-11-29T04:01:26.592Z,22.23
2017-11-29T04:03:56.463Z,27.90
2017-11-29T04:06:25.623Z,21.85
2017-11-29T04:08:54.709Z,17.48
2017-11-29T04:11:23.861Z,20.75
2017-11-29T04:13:54.418Z,15.68
2017-11-29T04:16:23.527Z,31.37
2017-11-29T04:18:52.662Z,16.35
2017-11-29T04:21:21.776Z,19.52
2017-11-29T04:23:50.933Z,16.10
2017-11-29T04:26:20.028Z,22.70
2017-11-29T04:28:50.775Z,25.42
2017-11-29T04:31:19.860Z,29.98
2017-11-29T04:33:49.104Z,15.68
2017-11-29T04:36:18.344Z,20.92
2017-11-29T04:38:47.426Z,16.15
2017-11-29T04:41:16.509Z,21.52
2017-11-29T04:43:46.712Z,15.32
2017-11-29T04:46:15.829Z,14.85
2017-11-29T04:48:44.932Z,31.20
2017-11-29T04:51:14.943Z,24.10
2017-11-29T04:53:44.112Z,22.20
2017-11-29T04:56:14.060Z,16.62
2017-11-29T04:58:43.328Z,20.35
2017-11-29T05:01:12.482Z,19.55
2017-11-29T05:03:41.709Z,24.10
2017-11-29T05:06:11.037Z,19.15
2017-11-29T05:08:40.361Z,19.83
2017-11-29T05:11:09.580Z,19.92
2017-11-29T05:13:38.810Z,23.58
2017-11-29T05:16:08.856Z,26.50
2017-11-29T05:18:38.057Z,28.52
2017-11-29T05:21:08.142Z,20.27
2017-11-29T05:23:37.311Z,23.10
2017-11-29T05:26:06.451Z,18.20
2017-11-29T05:28:35.578Z,23.25
2017-11-29T05:31:04.672Z,25.60
2017-11-29T05:33:33.845Z,27.45
2017-11-29T05:36:03.946Z,24.60
2017-11-29T05:38:33.058Z,21.30
2017-11-29T05:41:02.222Z,29.05
2017-11-29T05:43:32.564Z,19.62
2017-11-29T05:46:01.670Z,23.85
2017-11-29T05:48:30.784Z,31.73
2017-11-29T05:51:01.327Z,28.92
2017-11-29T05:53:30.438Z,29.77
2017-11-29T05:55:59.526Z,23.23
2017-11-29T05:58:29.424Z,26.42
2017-11-29T06:00:59.291Z,20.98
2017-11-29T06:03:28.374Z,20.70
2017-11-29T06:05:57.537Z,29.83
2017-11-29T06:08:27.082Z,24.15
2017-11-29T06:10:56.161Z,23.83
2017-11-29T06:13:25.416Z,26.58
2017-11-29T06:15:55.291Z,34.72
2017-11-29T06:18:24.398Z,28.35
2017-11-29T06:20:53.713Z,23.85
2017-11-29T06:23:22.808Z,31.92
2017-11-29T06:25:51.979Z,34.42
2017-11-29T06:28:21.991Z,39.88
2017-11-29T06:30:51.108Z,26.00
2017-11-29T06:33:21.051Z,24.17
2017-11-29T06:35:50.445Z,26.27
2017-11-29T06:38:20.335Z,28.60
2017-11-29T06:40:49.429Z,26.80
2017-11-29T06:43:18.564Z,26.65
2017-11-29T06:45:47.654Z,31.10
2017-11-29T06:48:16.771Z,27.40
2017-11-29T06:50:51.029Z,30.02
2017-11-29T06:53:20.112Z,28.23
2017-11-29T06:55:50.145Z,27.52
2017-11-29T06:58:19.552Z,30.00
2017-11-29T07:00:48.924Z,25.58
2017-11-29T07:03:18.023Z,27.58
2017-11-29T07:05:48.934Z,19.95
2017-11-29T07:08:18.036Z,24.83
2017-11-29T07:10:47.175Z,29.12
2017-11-29T07:13:16.319Z,36.85
2017-11-29T07:15:45.420Z,26.90
2017-11-29T07:18:14.575Z,28.05
2017-11-29T07:20:43.742Z,26.65
2017-11-29T07:23:12.999Z,35.95
2017-11-29T07:25:42.188Z,26.70
2017-11-29T07:28:12.246Z,35.30
2017-11-29T07:30:41.388Z,28.48
2017-11-29T07:33:11.267Z,26.25
2017-11-29T07:35:40.607Z,28.92
2017-11-29T07:38:09.855Z,30.10
2017-11-29T07:40:39.922Z,31.73
2017-11-29T07:43:09.737Z,30.33
2017-11-29T07:45:38.870Z,29.20
2017-11-29T07:48:08.275Z,36.35
2017-11-29T07:50:37.457Z,38.92
2017-11-29T07:53:06.540Z,31.25
2017-11-29T07:55:36.399Z,34.55
2017-11-29T07:58:05.898Z,31.12
2017-11-29T08:00:34.975Z,32.45
2017-11-29T08:03:04.070Z,29.83
2017-11-29T08:05:34.194Z,28.73
2017-11-29T08:08:03.282Z,30.52
2017-11-29T08:10:32.394Z,29.60
2017-11-29T08:13:02.498Z,37.85
2017-11-29T08:15:31.586Z,39.38
2017-11-29T08:18:01.528Z,37.13
2017-11-29T08:20:31.869Z,36.58
2017-11-29T08:23:00.966Z,31.55
2017-11-29T08:25:31.428Z,25.75
2017-11-29T08:28:00.602Z,27.02
2017-11-29T08:30:29.710Z,31.20
2017-11-29T08:32:58.839Z,36.17
2017-11-29T08:35:28.925Z,30.35
2017-11-29T08:37:58.059Z,30.10
2017-11-29T08:40:27.181Z,28.73
2017-11-29T08:42:57.077Z,34.40
2017-11-29T08:45:26.260Z,29.45
2017-11-29T08:47:55.366Z,46.10
2017-11-29T08:50:25.711Z,32.35
2017-11-29T08:52:54.795Z,33.95
2017-11-29T08:55:23.894Z,35.55
2017-11-29T08:57:53.808Z,28.17
2017-11-29T09:00:23.691Z,23.20
2017-11-29T09:02:52.809Z,31.48
2017-11-29T09:05:21.985Z,36.30
2017-11-29T09:07:51.114Z,29.98
2017-11-29T09:10:20.247Z,21.80
2017-11-29T09:12:49.460Z,30.73
2017-11-29T09:15:18.641Z,29.37
2017-11-29T09:17:47.764Z,38.85
2017-11-29T09:20:16.922Z,22.90
2017-11-29T09:22:46.793Z,28.55
2017-11-29T09:25:15.899Z,29.52
2017-11-29T09:27:45.953Z,23.77
2017-11-29T09:30:15.115Z,19.58
2017-11-29T09:32:44.253Z,16.52
2017-11-29T09:35:13.465Z,30.90
2017-11-29T09:37:42.668Z,20.98
2017-11-29T09:40:11.880Z,30.77
2017-11-29T09:42:41.690Z,19.33
2017-11-29T09:45:10.944Z,19.33
2017-11-29T09:47:41.061Z,23.65
2017-11-29T09:50:10.362Z,30.98
2017-11-29T09:52:39.675Z,31.20
2017-11-29T09:55:09.782Z,24.63
2017-11-29T09:57:38.999Z,24.10
2017-11-29T10:00:08.428Z,25.77
2017-11-29T10:02:37.601Z,23.33
2017-11-29T10:05:07.729Z,22.83
2017-11-29T10:07:37.630Z,25.75
2017-11-29T10:10:07.645Z,28.48
2017-11-29T10:12:37.783Z,26.08
2017-11-29T10:15:06.909Z,22.50
2017-11-29T10:17:36.056Z,22.33
2017-11-29T10:20:06.225Z,18.35
2017-11-29T10:22:35.369Z,22.27
2017-11-29T10:25:04.655Z,18.60
2017-11-29T10:27:33.945Z,25.25
2017-11-29T10:30:03.138Z,27.83
2017-11-29T10:32:32.342Z,21.58
2017-11-29T10:35:03.042Z,26.12
2017-11-29T10:37:32.244Z,22.87
2017-11-29T10:40:01.434Z,22.33
2017-11-29T10:42:31.484Z,21.37
2017-11-29T10:45:01.503Z,21.52
2017-11-29T10:47:30.810Z,23.92
2017-11-29T10:50:00.059Z,19.90
2017-11-29T10:52:29.338Z,20.37
2017-11-29T10:54:58.523Z,16.15
2017-11-29T10:57:29.608Z,18.00
2017-11-29T10:59:58.716Z,20.77
2017-11-29T11:02:27.905Z,17.45
2017-11-29T11:04:57.686Z,23.75
2017-11-29T11:07:27.089Z,20.40
2017-11-29T11:09:56.296Z,20.45
2017-11-29T11:12:26.402Z,17.67
2017-11-29T11:14:55.561Z,18.98
2017-11-29T11:17:24.718Z,18.12
2017-11-29T11:19:53.975Z,16.77
2017-11-29T11:22:23.933Z,14.87
2017-11-29T11:24:53.886Z,18.62
2017-11-29T11:27:23.326Z,21.30
2017-11-29T11:29:52.512Z,16.40
2017-11-29T11:32:21.674Z,22.37
2017-11-29T11:34:51.799Z,19.23
2017-11-29T11:37:20.929Z,23.87
2017-11-29T11:39:50.138Z,20.67
2017-11-29T11:42:19.312Z,19.08
2017-11-29T11:44:48.464Z,17.23
2017-11-29T11:47:18.602Z,17.83
2017-11-29T11:49:49.917Z,19.95
2017-11-29T11:52:19.207Z,19.50
2017-11-29T11:54:48.384Z,17.85
2017-11-29T11:57:18.398Z,22.48
2017-11-29T11:59:47.573Z,21.92
2017-11-29T12:02:16.783Z,21.00
2017-11-29T12:04:46.909Z,25.45
2017-11-29T12:07:16.024Z,24.63
2017-11-29T12:09:45.153Z,22.10
2017-11-29T12:12:15.160Z,32.05
2017-11-29T12:14:44.353Z,25.37
2017-11-29T12:17:13.726Z,24.90
2017-11-29T12:19:43.055Z,30.80
2017-11-29T12:22:12.356Z,27.95
2017-11-29T12:24:41.760Z,29.67
2017-11-29T12:27:12.068Z,24.55
2017-11-29T12:29:41.449Z,26.55
2017-11-29T12:32:11.396Z,24.15
2017-11-29T12:34:40.675Z,25.95
2017-11-29T12:37:09.961Z,28.70
2017-11-29T12:39:39.187Z,27.62
2017-11-29T12:42:10.421Z,29.55
2017-11-29T12:44:39.692Z,30.27
2017-11-29T12:47:08.952Z,34.83
2017-11-29T12:52:44.296Z,31.60
2017-11-29T12:55:14.420Z,33.80
2017-11-29T12:57:43.637Z,32.85
2017-11-29T13:00:12.811Z,39.10
2017-11-29T13:02:43.411Z,26.50
2017-11-29T13:05:12.553Z,27.23
2017-11-29T13:07:41.729Z,30.12
2017-11-29T13:10:11.672Z,32.63
2017-11-29T13:12:40.946Z,33.22
2017-11-29T13:15:10.947Z,34.05
2017-11-29T13:17:40.156Z,30.12
2017-11-29T13:20:09.357Z,29.83
2017-11-29T13:22:38.656Z,29.83
2017-11-29T13:25:07.903Z,27.17
2017-11-29T13:27:37.074Z,31.52
2017-11-29T13:30:07.187Z,32.92
2017-11-29T13:32:37.506Z,30.58
2017-11-29T13:35:06.680Z,30.37
2017-11-29T13:37:35.840Z,37.83
2017-11-29T13:40:05.002Z,30.58
2017-11-29T13:42:34.100Z,32.50
2017-11-29T13:45:03.233Z,33.80
2017-11-29T13:47:33.751Z,31.48
2017-11-29T13:50:02.878Z,36.20
2017-11-29T13:52:32.004Z,36.55
2017-11-29T13:55:01.203Z,37.75
2017-11-29T13:57:31.122Z,41.47
2017-11-29T14:00:00.230Z,36.45
2017-11-29T14:02:29.873Z,36.05
2017-11-29T14:04:58.988Z,47.65
2017-11-29T14:07:28.932Z,38.20
2017-11-29T14:09:58.699Z,43.92
2017-11-29T14:12:27.788Z,37.47
2017-11-29T14:14:57.230Z,40.25
2017-11-29T14:17:27.135Z,45.12
2017-11-29T14:19:56.230Z,41.85
2017-11-29T14:22:25.338Z,46.63
2017-11-29T14:24:56.065Z,36.80
2017-11-29T14:27:25.174Z,40.15
2017-11-29T14:29:54.260Z,38.50
2017-11-29T14:32:23.411Z,40.50
2017-11-29T14:34:52.513Z,38.95
2017-11-29T14:37:21.607Z,41.03
2017-11-29T14:39:51.595Z,33.05
2017-11-29T14:42:20.734Z,35.13
2017-11-29T14:44:50.612Z,34.17
2017-11-29T14:47:20.873Z,41.37
2017-11-29T14:49:49.969Z,39.33
2017-11-29T14:52:19.252Z,46.67
2017-11-29T14:54:48.619Z,42.75
2017-11-29T14:57:17.823Z,52.65
2017-11-29T14:59:46.953Z,46.95
2017-11-29T15:02:16.588Z,47.17
2017-11-29T15:04:45.761Z,42.38
2017-11-29T15:07:14.919Z,44.88
2017-11-29T15:09:45.140Z,42.83
2017-11-29T15:12:15.027Z,31.20
2017-11-29T15:14:44.183Z,35.47
2017-11-29T15:17:13.934Z,40.05
2017-11-29T15:19:43.077Z,31.80
2017-11-29T15:22:12.347Z,29.70
2017-11-29T15:24:42.423Z,27.85
2017-11-29T15:27:13.072Z,29.37
2017-11-29T15:29:43.301Z,30.45
2017-11-29T15:32:12.531Z,30.45
2017-11-29T15:34:42.488Z,34.03
2017-11-29T15:37:12.261Z,25.45
2017-11-29T15:39:41.447Z,25.42
2017-11-29T15:42:10.600Z,23.02
2017-11-29T15:44:40.147Z,23.00
2017-11-29T15:47:09.332Z,12.75
2017-11-29T15:49:39.341Z,14.10
2017-11-29T15:52:08.765Z,12.55
2017-11-29T15:54:37.882Z,12.73
2017-11-29T15:57:07.877Z,13.27
2017-11-29T15:59:37.821Z,12.98
2017-11-29T16:02:06.991Z,16.75
2017-11-29T16:04:36.133Z,16.02
2017-11-29T16:07:05.888Z,18.08
2017-11-29T16:09:35.094Z,16.58
2017-11-29T16:12:05.781Z,20.10
2017-11-29T16:14:34.923Z,16.27
2017-11-29T16:17:04.067Z,23.00
2017-11-29T16:19:33.982Z,17.37
2017-11-29T16:22:03.591Z,16.25
2017-11-29T16:24:32.712Z,15.50
2017-11-29T16:27:03.584Z,13.48
2017-11-29T16:29:33.213Z,12.05
2017-11-29T16:32:02.430Z,15.40
2017-11-29T16:34:31.578Z,14.30
2017-11-29T16:37:01.554Z,18.55
2017-11-29T16:39:32.087Z,16.42
2017-11-29T16:42:01.221Z,21.02
2017-11-29T16:44:30.884Z,16.30
2017-11-29T16:47:00.028Z,15.02
2017-11-29T16:49:29.152Z,13.50
2017-11-29T16:51:58.461Z,17.15
2017-11-29T16:54:28.311Z,17.42
2017-11-29T16:56:57.465Z,17.85
2017-11-29T16:59:26.635Z,18.30
2017-11-29T17:01:55.728Z,14.38
2017-11-29T17:04:24.872Z,15.98
2017-11-29T17:06:54.229Z,15.35
2017-11-29T17:09:27.229Z,17.25
2017-11-29T17:11:57.132Z,13.18
2017-11-29T17:14:26.214Z,12.55
2017-11-29T17:16:55.391Z,15.00
2017-11-29T17:19:24.844Z,14.25
2017-11-29T17:21:54.012Z,15.40
2017-11-29T17:24:23.152Z,17.02
2017-11-29T17:26:52.419Z,21.35
2017-11-29T17:29:22.319Z,16.70
2017-11-29T17:31:51.585Z,14.05
2017-11-29T17:34:21.174Z,19.77
2017-11-29T17:36:50.891Z,16.40
2017-11-29T17:39:20.065Z,15.60
2017-11-29T17:41:49.639Z,17.62
2017-11-29T17:44:19.522Z,16.95
2017-11-29T17:46:48.704Z,18.58
2017-11-29T17:49:21.176Z,13.98
2017-11-29T17:51:50.595Z,15.40
2017-11-29T17:54:19.789Z,17.37
2017-11-29T17:56:49.448Z,14.15
2017-11-29T17:59:18.735Z,16.37
2017-11-29T18:01:48.143Z,14.75
2017-11-29T18:04:17.983Z,16.45
2017-11-29T18:06:47.657Z,14.73
2017-11-29T18:09:17.106Z,15.95
2017-11-29T18:11:47.318Z,16.15
2017-11-29T18:14:17.411Z,17.33
2017-11-29T18:16:47.644Z,16.90
2017-11-29T18:19:17.867Z,21.75
2017-11-29T18:21:47.158Z,17.87
2017-11-29T18:24:16.582Z,13.90
2017-11-29T18:26:47.150Z,19.23
2017-11-29T18:29:16.446Z,19.90
2017-11-29T18:31:46.568Z,17.87
2017-11-29T18:34:15.933Z,18.37
2017-11-29T18:36:45.998Z,17.48
2017-11-29T18:39:15.696Z,15.10
2017-11-29T18:41:45.067Z,17.17
2017-11-29T18:44:14.378Z,15.88
2017-11-29T18:46:44.391Z,18.05
2017-11-29T18:49:13.881Z,20.58
2017-11-29T18:51:43.228Z,15.82
2017-11-29T18:54:12.603Z,18.02
2017-11-29T18:56:42.619Z,17.08
2017-11-29T18:59:11.922Z,18.50
2017-11-29T19:01:41.959Z,18.45
2017-11-29T19:04:11.542Z,16.25
2017-11-29T19:06:41.456Z,21.85
2017-11-29T19:09:13.517Z,15.63
2017-11-29T19:11:42.722Z,17.00
2017-11-29T19:14:12.910Z,13.45
2017-11-29T19:16:44.829Z,17.87
2017-11-29T19:19:15.738Z,14.43
2017-11-29T19:21:45.071Z,15.38
2017-11-29T19:24:15.253Z,14.10
2017-11-29T19:26:45.340Z,14.68
2017-11-29T19:29:14.587Z,15.60
2017-11-29T19:31:44.990Z,15.80
2017-11-29T19:34:14.200Z,17.30
2017-11-29T19:36:43.603Z,18.90
2017-11-29T19:39:13.108Z,18.33
2017-11-29T19:41:42.880Z,19.27
2017-11-29T19:44:14.065Z,18.87
2017-11-29T19:46:46.551Z,26.48
2017-11-29T19:49:17.173Z,21.37
2017-11-29T19:51:46.617Z,20.23
2017-11-29T19:54:16.195Z,20.73
2017-11-29T19:56:45.820Z,22.48
2017-11-29T19:59:15.992Z,18.37
2017-11-29T20:01:45.322Z,21.65
2017-11-29T20:04:15.850Z,25.05
2017-11-29T20:06:45.178Z,21.50
2017-11-29T20:09:15.581Z,26.83
2017-11-29T20:11:44.976Z,24.40
2017-11-29T20:14:14.374Z,28.73
2017-11-29T20:16:45.423Z,22.62
2017-11-29T20:19:15.199Z,26.45
2017-11-29T20:21:45.373Z,24.98
2017-11-29T20:24:14.846Z,29.08
2017-11-29T20:26:44.231Z,30.65
2017-11-29T20:29:14.788Z,37.70
2017-11-29T20:31:44.090Z,27.37
2017-11-29T20:34:13.539Z,27.85
2017-11-29T20:36:42.678Z,26.45
2017-11-29T20:39:11.972Z,32.85
2017-11-29T20:41:41.185Z,32.58
2017-11-29T20:44:10.392Z,28.90
2017-11-29T20:46:39.914Z,25.88
2017-11-29T20:49:09.179Z,28.05
2017-11-29T20:51:38.580Z,31.17
2017-11-29T20:54:08.734Z,31.17
2017-11-29T20:56:39.038Z,31.77
2017-11-29T20:59:08.229Z,30.10
2017-11-29T21:01:38.073Z,30.02
2017-11-29T21:04:07.267Z,27.67
2017-11-29T21:06:36.409Z,25.12
2017-11-29T21:09:06.335Z,28.67
2017-11-29T21:11:35.527Z,28.55
2017-11-29T21:14:04.645Z,30.17
2017-11-29T21:16:33.849Z,26.75
2017-11-29T21:19:03.781Z,29.90
2017-11-29T21:21:32.918Z,28.42
2017-11-29T21:24:03.772Z,30.85
2017-11-29T21:26:33.074Z,26.98
2017-11-29T21:29:02.262Z,28.12
2017-11-29T21:31:31.817Z,34.67
2017-11-29T21:34:00.931Z,34.70
2017-11-29T21:36:30.037Z,34.75
2017-11-29T21:38:59.269Z,31.70
2017-11-29T21:41:28.444Z,32.80
2017-11-29T21:43:57.585Z,32.88
2017-11-29T21:46:28.304Z,34.05
2017-11-29T21:48:57.384Z,34.28
2017-11-29T21:51:26.489Z,39.13
2017-11-29T21:53:56.992Z,34.78
2017-11-29T21:56:26.103Z,36.00
2017-11-29T21:58:55.255Z,34.92
2017-11-29T22:01:25.350Z,29.05
2017-11-29T22:03:54.507Z,33.78
2017-11-29T22:06:23.616Z,31.77
2017-11-29T22:08:53.135Z,36.45
2017-11-29T22:11:22.650Z,36.20
2017-11-29T22:13:52.061Z,32.88
2017-11-29T22:16:21.533Z,42.80
2017-11-29T22:18:51.097Z,41.53
2017-11-29T22:21:22.025Z,34.53
2017-11-29T22:23:52.187Z,42.70
2017-11-29T22:26:21.742Z,34.70
2017-11-29T22:28:50.994Z,40.90
2017-11-29T22:31:21.228Z,33.20
2017-11-29T22:33:50.983Z,38.15
2017-11-29T22:36:20.450Z,38.17
2017-11-29T22:38:51.323Z,41.47
2017-11-29T22:41:21.803Z,42.22
2017-11-29T22:43:53.006Z,38.45
2017-11-29T22:46:22.282Z,36.00
2017-11-29T22:48:51.673Z,39.78
2017-11-29T22:51:22.524Z,40.78
2017-11-29T22:53:51.819Z,40.72
2017-11-29T22:56:21.939Z,41.45
2017-11-29T22:58:52.925Z,40.97
2017-11-29T23:01:22.184Z,42.03
2017-11-29T23:03:51.443Z,42.67
2017-11-29T23:06:21.079Z,48.22
2017-11-29T23:08:51.054Z,49.40
2017-11-29T23:11:20.466Z,46.00
2017-11-29T23:13:50.143Z,48.78
2017-11-29T23:16:19.351Z,46.70
2017-11-29T23:18:48.499Z,44.85
2017-11-29T23:21:19.039Z,42.60
2017-11-29T23:23:48.372Z,35.58
2017-11-29T23:26:17.628Z,39.65
2017-11-29T23:28:47.313Z,42.47
2017-11-29T23:31:16.583Z,42.17
2017-11-29T23:33:45.942Z,42.08
2017-11-29T23:36:15.151Z,54.95
2017-11-29T23:38:44.503Z,60.30
2017-11-29T23:41:13.723Z,52.55
2017-11-29T23:43:43.971Z,43.53
2017-11-29T23:46:13.901Z,49.90
2017-11-29T23:48:43.139Z,44.28
2017-11-29T23:51:13.335Z,45.30
2017-11-29T23:53:43.318Z,43.03
2017-11-29T23:56:12.467Z,43.15
2017-11-29T23:58:42.971Z,40.60
