createdAt,value
2023-02-07T00:00:29.708Z,1.92
2023-02-07T00:02:57.841Z,1.98
2023-02-07T00:05:25.587Z,1.97
2023-02-07T00:07:53.452Z,1.95
2023-02-07T00:10:21.180Z,2.20
2023-02-07T00:12:50.241Z,3.53
2023-02-07T00:15:18.101Z,3.22
2023-02-07T00:17:45.938Z,1.73
2023-02-07T00:20:13.823Z,2.10
2023-02-07T00:22:41.573Z,2.87
2023-02-07T00:25:09.312Z,1.65
2023-02-07T00:27:37.057Z,2.35
2023-02-07T00:30:07.677Z,2.27
2023-02-07T00:32:35.564Z,2.22
2023-02-07T00:35:03.296Z,2.17
2023-02-07T00:37:31.090Z,3.13
2023-02-07T00:39:58.784Z,7.57
2023-02-07T00:42:26.496Z,3.90
2023-02-07T00:44:54.203Z,3.03
2023-02-07T00:47:22.004Z,3.10
2023-02-07T00:49:49.622Z,3.40
2023-02-07T00:52:17.363Z,3.00
2023-02-07T00:54:45.034Z,3.03
2023-02-07T00:57:12.799Z,2.47
2023-02-07T00:59:40.509Z,3.97
2023-02-07T01:02:08.210Z,4.50
2023-02-07T01:04:36.029Z,3.90
2023-02-07T01:07:03.747Z,2.53
2023-02-07T01:09:31.484Z,2.72
2023-02-07T01:11:59.089Z,1.30
2023-02-07T01:14:26.884Z,1.70
2023-02-07T01:16:54.553Z,2.00
2023-02-07T01:19:22.495Z,2.27
2023-02-07T01:21:50.267Z,2.83
2023-02-07T01:24:17.885Z,1.83
2023-02-07T01:26:45.812Z,1.50
2023-02-07T01:29:16.366Z,2.08
2023-02-07T01:31:44.230Z,1.40
2023-02-07T01:34:13.432Z,1.65
2023-02-07T01:36:41.166Z,1.17
2023-02-07T01:39:08.959Z,1.00
2023-02-07T01:41:36.737Z,1.98
2023-02-07T01:44:08.898Z,1.43
2023-02-07T01:46:37.033Z,1.50
2023-02-07T01:49:06.246Z,1.67
2023-02-07T01:51:33.999Z,1.40
2023-02-07T01:54:02.738Z,1.60
2023-02-07T01:56:32.196Z,1.50
2023-02-07T01:59:01.218Z,1.70
2023-02-07T02:01:28.887Z,1.30
2023-02-07T02:03:56.952Z,1.20
2023-02-07T02:06:25.609Z,1.02
2023-02-07T02:08:56.888Z,2.00
2023-02-07T02:11:35.675Z,2.75
2023-02-07T02:14:09.503Z,1.83
2023-02-07T02:16:37.115Z,1.70
2023-02-07T02:19:18.201Z,2.30
2023-02-07T02:21:52.545Z,4.60
2023-02-07T02:24:34.688Z,3.10
2023-02-07T02:27:20.779Z,4.57
2023-02-07T02:29:54.399Z,2.88
2023-02-07T02:32:34.104Z,4.65
2023-02-07T02:35:20.390Z,4.63
2023-02-07T02:37:49.746Z,3.38
2023-02-07T02:40:17.465Z,4.53
2023-02-07T02:42:47.193Z,3.67
2023-02-07T02:45:16.942Z,2.83
2023-02-07T02:47:45.820Z,3.80
2023-02-07T02:50:14.093Z,2.30
2023-02-07T02:52:50.601Z,2.60
2023-02-07T02:55:19.002Z,3.60
2023-02-07T02:57:52.695Z,2.45
2023-02-07T03:00:20.584Z,4.00
2023-02-07T03:03:03.438Z,3.53
2023-02-07T03:05:49.627Z,4.20
2023-02-07T03:08:20.369Z,2.90
2023-02-07T03:10:49.276Z,4.20
2023-02-07T03:13:37.163Z,3.80
2023-02-07T03:16:08.984Z,3.28
2023-02-07T03:18:45.792Z,3.87
2023-02-07T03:21:21.361Z,3.90
2023-02-07T03:23:49.111Z,3.60
2023-02-07T03:26:16.913Z,4.20
2023-02-07T03:28:44.674Z,3.88
2023-02-07T03:31:12.361Z,4.40
2023-02-07T03:33:40.136Z,4.10
2023-02-07T03:36:23.720Z,2.67
2023-02-07T03:38:51.496Z,3.88
2023-02-07T03:41:24.663Z,4.20
2023-02-07T03:43:52.421Z,3.40
2023-02-07T03:46:20.163Z,3.90
2023-02-07T03:48:47.895Z,4.25
2023-02-07T03:51:15.627Z,3.27
2023-02-07T03:53:43.370Z,4.78
2023-02-07T03:56:11.255Z,3.95
2023-02-07T03:58:38.969Z,3.97
2023-02-07T04:01:06.709Z,4.43
2023-02-07T04:03:34.584Z,5.47
2023-02-07T04:06:02.316Z,5.80
2023-02-07T04:08:30.098Z,3.17
2023-02-07T04:11:01.266Z,2.33
2023-02-07T04:13:29.093Z,2.75
2023-02-07T04:15:57.124Z,3.30
2023-02-07T04:18:24.863Z,1.85
2023-02-07T04:20:52.632Z,1.95
2023-02-07T04:23:20.371Z,4.50
2023-02-07T04:25:48.107Z,2.33
2023-02-07T04:28:15.946Z,5.45
2023-02-07T04:30:43.676Z,6.13
2023-02-07T04:33:14.058Z,4.67
2023-02-07T04:35:41.779Z,4.15
2023-02-07T04:38:09.529Z,4.68
2023-02-07T04:40:37.311Z,2.97
2023-02-07T04:43:04.946Z,3.78
2023-02-07T04:45:32.707Z,4.32
2023-02-07T04:48:00.392Z,3.57
2023-02-07T04:50:28.162Z,3.65
2023-02-07T04:52:55.802Z,3.78
2023-02-07T04:55:23.498Z,3.72
2023-02-07T04:57:51.162Z,3.40
2023-02-07T05:00:19.158Z,2.53
2023-02-07T05:02:46.926Z,3.60
2023-02-07T05:05:14.718Z,3.03
2023-02-07T05:07:42.477Z,3.97
2023-02-07T05:10:10.346Z,3.25
2023-02-07T05:12:38.090Z,2.97
2023-02-07T05:15:06.176Z,3.83
2023-02-07T05:17:38.797Z,3.15
2023-02-07T05:20:07.057Z,3.83
2023-02-07T05:22:34.857Z,3.65
2023-02-07T05:25:02.542Z,3.50
2023-02-07T05:27:30.828Z,3.40
2023-02-07T05:29:59.577Z,2.60
2023-02-07T05:32:45.979Z,3.00
2023-02-07T05:35:13.686Z,4.30
2023-02-07T05:37:41.339Z,3.20
2023-02-07T05:40:09.597Z,3.78
2023-02-07T05:42:37.557Z,4.88
2023-02-07T05:45:05.472Z,5.20
2023-02-07T05:47:33.493Z,3.90
2023-02-07T05:50:01.357Z,3.05
2023-02-07T05:52:29.118Z,4.57
2023-02-07T05:54:56.767Z,5.78
2023-02-07T05:57:24.630Z,4.78
2023-02-07T05:59:52.364Z,5.07
2023-02-07T06:02:20.111Z,4.78
2023-02-07T06:04:47.823Z,4.50
2023-02-07T06:07:15.583Z,4.25
2023-02-07T06:09:43.205Z,5.87
2023-02-07T06:12:10.984Z,4.78
2023-02-07T06:14:38.712Z,4.07
2023-02-07T06:17:06.437Z,4.60
2023-02-07T06:19:34.179Z,4.97
2023-02-07T06:22:01.917Z,4.85
2023-02-07T06:24:29.612Z,4.63
2023-02-07T06:26:57.283Z,5.13
2023-02-07T06:29:25.000Z,3.90
2023-02-07T06:31:52.885Z,5.20
2023-02-07T06:34:20.660Z,2.75
2023-02-07T06:36:48.354Z,4.00
2023-02-07T06:39:16.244Z,4.43
2023-02-07T06:41:43.920Z,3.83
2023-02-07T06:44:11.869Z,3.92
2023-02-07T06:46:39.587Z,5.17
2023-02-07T06:49:07.259Z,4.25
2023-02-07T06:51:35.122Z,4.20
2023-02-07T06:54:04.168Z,4.07
2023-02-07T06:56:31.925Z,4.55
2023-02-07T06:58:59.617Z,5.55
2023-02-07T07:01:27.514Z,5.70
2023-02-07T07:03:56.624Z,6.15
2023-02-07T07:06:24.485Z,5.72
2023-02-07T07:08:52.337Z,6.20
2023-02-07T07:11:20.347Z,5.38
2023-02-07T07:13:48.193Z,5.80
2023-02-07T07:16:15.920Z,5.07
2023-02-07T07:18:44.015Z,4.40
2023-02-07T07:21:12.711Z,5.25
2023-02-07T07:23:40.462Z,6.07
2023-02-07T07:26:08.126Z,3.80
2023-02-07T07:28:35.876Z,6.07
2023-02-07T07:31:07.267Z,6.18
2023-02-07T07:33:35.100Z,4.75
2023-02-07T07:36:03.007Z,4.78
2023-02-07T07:38:30.899Z,6.35
2023-02-07T07:40:58.785Z,6.27
2023-02-07T07:43:26.565Z,3.90
2023-02-07T07:45:55.121Z,5.88
2023-02-07T07:48:23.232Z,5.20
2023-02-07T07:50:51.069Z,5.40
2023-02-07T07:53:18.749Z,6.05
2023-02-07T07:55:50.706Z,4.90
2023-02-07T07:58:18.500Z,2.92
2023-02-07T08:00:46.436Z,5.45
2023-02-07T08:03:14.599Z,5.77
2023-02-07T08:05:42.409Z,4.80
2023-02-07T08:08:10.149Z,3.80
2023-02-07T08:10:38.097Z,4.07
2023-02-07T08:13:06.015Z,6.32
2023-02-07T08:15:34.060Z,5.53
2023-02-07T08:18:01.807Z,5.90
2023-02-07T08:20:29.501Z,6.20
2023-02-07T08:22:58.274Z,2.60
2023-02-07T08:25:26.610Z,3.70
2023-02-07T08:27:57.384Z,5.90
2023-02-07T08:30:25.253Z,3.85
2023-02-07T08:32:53.121Z,4.10
2023-02-07T08:35:21.232Z,4.53
2023-02-07T08:37:50.308Z,4.35
2023-02-07T08:40:18.198Z,5.90
2023-02-07T08:42:45.991Z,3.97
2023-02-07T08:45:14.387Z,2.63
2023-02-07T08:47:42.112Z,5.40
2023-02-07T08:50:10.669Z,2.28
2023-02-07T08:52:38.522Z,4.10
2023-02-07T08:55:06.545Z,5.88
2023-02-07T08:57:35.589Z,5.80
2023-02-07T09:00:03.397Z,4.63
2023-02-07T09:02:31.187Z,2.92
2023-02-07T09:04:58.875Z,3.17
2023-02-07T09:07:26.626Z,5.07
2023-02-07T09:09:54.316Z,3.10
2023-02-07T09:12:22.115Z,5.13
2023-02-07T09:14:49.793Z,4.43
2023-02-07T09:17:17.560Z,4.20
2023-02-07T09:19:45.199Z,3.63
2023-02-07T09:22:12.986Z,2.88
2023-02-07T09:24:40.729Z,5.67
2023-02-07T09:27:08.484Z,4.38
2023-02-07T09:29:36.310Z,5.75
2023-02-07T09:32:04.118Z,2.65
2023-02-07T09:34:35.777Z,3.80
2023-02-07T09:37:03.447Z,4.88
2023-02-07T09:39:33.222Z,4.15
2023-02-07T09:42:16.359Z,5.23
2023-02-07T09:45:22.605Z,4.53
2023-02-07T09:47:52.239Z,5.38
2023-02-07T09:50:24.117Z,4.23
2023-02-07T09:52:54.271Z,4.78
2023-02-07T09:55:23.427Z,4.47
2023-02-07T09:57:56.780Z,4.32
2023-02-07T10:00:35.024Z,5.60
2023-02-07T10:03:13.280Z,2.47
2023-02-07T10:05:44.035Z,3.40
2023-02-07T10:08:13.345Z,2.70
2023-02-07T10:10:48.245Z,4.35
2023-02-07T10:13:34.958Z,3.25
2023-02-07T10:16:08.757Z,4.33
2023-02-07T10:18:46.596Z,2.78
2023-02-07T10:21:14.281Z,2.63
2023-02-07T10:23:41.991Z,2.63
2023-02-07T10:26:24.861Z,3.07
2023-02-07T10:28:59.466Z,1.33
2023-02-07T10:31:27.348Z,2.17
2023-02-07T10:33:59.053Z,2.67
2023-02-07T10:36:29.744Z,2.20
2023-02-07T10:39:10.034Z,2.33
2023-02-07T10:41:38.666Z,3.20
2023-02-07T10:44:19.349Z,4.00
2023-02-07T10:46:47.663Z,4.75
2023-02-07T10:49:25.919Z,4.47
2023-02-07T10:51:56.105Z,3.47
2023-02-07T10:54:26.672Z,3.88
2023-02-07T10:57:02.219Z,3.58
2023-02-07T10:59:33.713Z,4.20
2023-02-07T11:02:02.611Z,3.22
2023-02-07T11:04:37.341Z,4.85
2023-02-07T11:07:06.427Z,3.97
2023-02-07T11:09:38.099Z,4.90
2023-02-07T11:12:22.478Z,3.65
2023-02-07T11:15:08.117Z,3.35
2023-02-07T11:17:36.040Z,4.87
2023-02-07T11:20:05.132Z,3.20
2023-02-07T11:22:32.868Z,4.47
2023-02-07T11:25:02.764Z,5.43
2023-02-07T11:27:30.606Z,3.72
2023-02-07T11:29:58.501Z,5.15
2023-02-07T11:32:26.869Z,4.17
2023-02-07T11:34:57.420Z,3.60
2023-02-07T11:37:26.401Z,5.32
2023-02-07T11:39:55.305Z,3.97
2023-02-07T11:42:26.819Z,4.53
2023-02-07T11:44:54.678Z,5.88
2023-02-07T11:47:27.825Z,4.07
2023-02-07T11:49:58.336Z,4.13
2023-02-07T11:52:26.296Z,4.65
2023-02-07T11:54:55.572Z,4.95
2023-02-07T11:57:24.987Z,4.60
2023-02-07T12:00:03.112Z,5.30
2023-02-07T12:02:33.658Z,4.55
2023-02-07T12:05:30.846Z,3.50
2023-02-07T12:08:02.385Z,4.20
2023-02-07T12:10:32.144Z,3.33
2023-02-07T12:13:05.983Z,5.78
2023-02-07T12:15:34.910Z,5.70
2023-02-07T12:18:02.726Z,3.45
2023-02-07T12:20:32.936Z,4.70
2023-02-07T12:23:41.955Z,4.60
2023-02-07T12:26:18.637Z,5.22
2023-02-07T12:28:53.308Z,4.75
2023-02-07T12:31:27.160Z,5.28
2023-02-07T12:33:58.943Z,6.40
2023-02-07T12:36:27.980Z,5.50
2023-02-07T12:38:57.466Z,4.90
2023-02-07T12:41:45.983Z,6.23
2023-02-07T12:44:33.576Z,6.88
2023-02-07T12:47:07.402Z,4.50
2023-02-07T12:49:55.417Z,5.43
2023-02-07T12:52:41.369Z,6.25
2023-02-07T12:55:20.715Z,5.10
2023-02-07T12:58:17.709Z,5.05
2023-02-07T13:00:53.476Z,5.70
2023-02-07T13:03:24.184Z,4.80
2023-02-07T13:05:57.759Z,3.65
2023-02-07T13:08:44.297Z,4.87
2023-02-07T13:11:30.962Z,4.90
2023-02-07T13:14:25.167Z,4.72
2023-02-07T13:17:12.635Z,6.03
2023-02-07T13:19:47.038Z,4.28
2023-02-07T13:22:27.324Z,5.72
2023-02-07T13:24:55.777Z,5.90
2023-02-07T13:27:24.725Z,5.37
2023-02-07T13:29:52.519Z,5.88
2023-02-07T13:32:29.435Z,5.78
2023-02-07T13:35:07.422Z,6.10
2023-02-07T13:37:53.974Z,4.40
2023-02-07T13:40:37.083Z,4.00
2023-02-07T13:43:08.264Z,5.77
2023-02-07T13:45:36.183Z,4.70
2023-02-07T13:48:09.913Z,5.43
2023-02-07T13:50:41.189Z,5.43
2023-02-07T13:53:29.114Z,4.53
2023-02-07T13:56:02.750Z,5.60
2023-02-07T13:58:55.093Z,5.47
2023-02-07T14:01:26.454Z,6.30
2023-02-07T14:04:00.646Z,5.07
2023-02-07T14:06:29.341Z,6.53
2023-02-07T14:09:09.121Z,6.03
2023-02-07T14:11:38.702Z,4.85
2023-02-07T14:14:07.470Z,3.85
2023-02-07T14:16:50.089Z,4.82
2023-02-07T14:19:18.016Z,3.03
2023-02-07T14:21:46.020Z,5.68
2023-02-07T14:24:13.900Z,4.32
2023-02-07T14:26:42.984Z,3.97
2023-02-07T14:29:36.943Z,5.32
2023-02-07T14:32:17.118Z,6.03
2023-02-07T14:35:03.395Z,5.67
2023-02-07T14:37:51.886Z,4.05
2023-02-07T14:40:19.652Z,3.97
2023-02-07T14:43:00.636Z,3.58
2023-02-07T14:45:32.201Z,5.50
2023-02-07T14:48:00.108Z,5.00
2023-02-07T14:50:30.879Z,3.53
2023-02-07T14:53:02.437Z,3.67
2023-02-07T14:55:38.630Z,3.45
2023-02-07T14:58:12.701Z,3.97
2023-02-07T15:00:46.528Z,4.30
2023-02-07T15:03:15.195Z,5.63
2023-02-07T15:05:56.049Z,4.30
2023-02-07T15:08:27.189Z,4.07
2023-02-07T15:10:58.627Z,3.33
2023-02-07T15:13:46.634Z,4.70
2023-02-07T15:16:15.398Z,5.00
2023-02-07T15:18:47.055Z,4.33
2023-02-07T15:21:37.825Z,4.25
2023-02-07T15:24:06.428Z,5.82
2023-02-07T15:26:34.842Z,5.97
2023-02-07T15:29:04.162Z,3.58
2023-02-07T15:31:32.188Z,5.05
2023-02-07T15:34:02.823Z,4.47
2023-02-07T15:36:34.704Z,4.43
2023-02-07T15:39:03.628Z,4.57
2023-02-07T15:41:31.342Z,4.07
2023-02-07T15:43:59.158Z,4.63
2023-02-07T15:46:27.214Z,6.13
2023-02-07T15:48:55.826Z,5.72
2023-02-07T15:51:24.937Z,5.53
2023-02-07T15:53:53.367Z,6.07
2023-02-07T15:56:21.153Z,4.82
2023-02-07T15:58:48.833Z,5.70
2023-02-07T16:01:17.700Z,5.63
2023-02-07T16:03:46.258Z,6.15
2023-02-07T16:06:26.980Z,5.25
2023-02-07T16:08:57.616Z,6.47
2023-02-07T16:11:30.607Z,4.95
2023-02-07T16:14:07.435Z,5.57
2023-02-07T16:16:41.238Z,5.30
2023-02-07T16:19:09.947Z,6.35
2023-02-07T16:21:37.752Z,6.18
2023-02-07T16:24:06.816Z,5.65
2023-02-07T16:26:34.665Z,6.03
2023-02-07T16:29:02.632Z,5.95
2023-02-07T16:31:30.400Z,6.47
2023-02-07T16:33:58.278Z,6.00
2023-02-07T16:36:25.991Z,5.03
2023-02-07T16:38:53.768Z,5.68
2023-02-07T16:41:33.764Z,5.90
2023-02-07T16:44:02.055Z,5.40
2023-02-07T16:46:30.095Z,5.80
2023-02-07T16:48:57.949Z,5.10
2023-02-07T16:51:25.652Z,5.33
2023-02-07T16:53:53.482Z,5.68
2023-02-07T16:56:28.060Z,4.63
2023-02-07T16:58:55.801Z,5.37
2023-02-07T17:01:23.671Z,5.57
2023-02-07T17:03:51.623Z,5.25
2023-02-07T17:06:20.461Z,6.57
2023-02-07T17:08:48.202Z,5.10
2023-02-07T17:11:25.765Z,5.68
2023-02-07T17:13:53.527Z,4.85
2023-02-07T17:16:21.545Z,5.83
2023-02-07T17:18:49.270Z,5.93
2023-02-07T17:21:17.191Z,5.25
2023-02-07T17:23:46.132Z,5.10
2023-02-07T17:26:17.564Z,5.65
2023-02-07T17:28:45.337Z,5.93
2023-02-07T17:31:13.664Z,6.10
2023-02-07T17:33:41.632Z,4.90
2023-02-07T17:36:13.392Z,4.57
2023-02-07T17:38:41.177Z,5.22
2023-02-07T17:41:10.010Z,4.30
2023-02-07T17:43:39.525Z,4.05
2023-02-07T17:46:07.568Z,4.53
2023-02-07T17:48:35.609Z,4.53
2023-02-07T17:51:03.326Z,5.10
2023-02-07T17:53:31.126Z,5.55
2023-02-07T17:55:58.835Z,4.90
2023-02-07T17:58:26.569Z,4.97
2023-02-07T18:00:54.233Z,5.63
2023-02-07T18:03:22.289Z,4.70
2023-02-07T18:05:53.049Z,5.80
2023-02-07T18:08:20.793Z,5.63
2023-02-07T18:10:48.508Z,4.95
2023-02-07T18:13:16.272Z,5.03
2023-02-07T18:15:47.410Z,4.75
2023-02-07T18:18:16.782Z,5.28
2023-02-07T18:20:48.389Z,4.73
2023-02-07T18:23:17.376Z,4.50
2023-02-07T18:25:48.563Z,5.43
2023-02-07T18:28:16.370Z,5.30
2023-02-07T18:30:44.231Z,5.00
2023-02-07T18:33:13.458Z,4.93
2023-02-07T18:35:41.924Z,5.28
2023-02-07T18:38:09.682Z,5.07
2023-02-07T18:40:37.929Z,4.57
2023-02-07T18:43:07.833Z,5.05
2023-02-07T18:45:38.549Z,4.77
2023-02-07T18:48:08.754Z,4.70
2023-02-07T18:50:36.467Z,4.53
2023-02-07T18:53:05.604Z,5.40
2023-02-07T18:55:33.404Z,5.20
2023-02-07T18:58:01.135Z,4.90
2023-02-07T19:00:28.941Z,5.15
2023-02-07T19:02:56.670Z,6.60
2023-02-07T19:05:24.482Z,6.68
2023-02-07T19:07:52.126Z,7.00
2023-02-07T19:10:19.873Z,13.87
2023-02-07T19:12:47.526Z,40.00
2023-02-07T19:15:16.616Z,29.80
2023-02-07T19:17:44.517Z,19.33
2023-02-07T19:20:13.493Z,12.27
2023-02-07T19:22:41.558Z,20.58
2023-02-07T19:25:09.650Z,20.85
2023-02-07T19:27:38.239Z,14.23
2023-02-07T19:30:07.001Z,7.20
2023-02-07T19:32:34.859Z,6.03
2023-02-07T19:35:02.757Z,6.10
2023-02-07T19:37:30.634Z,7.47
2023-02-07T19:39:58.459Z,6.90
2023-02-07T19:42:26.294Z,5.10
2023-02-07T19:44:53.979Z,5.50
2023-02-07T19:47:21.702Z,4.38
2023-02-07T19:49:52.068Z,5.38
2023-02-07T19:52:26.127Z,5.37
2023-02-07T19:54:55.824Z,4.82
2023-02-07T19:57:24.343Z,4.60
2023-02-07T19:59:52.204Z,4.20
2023-02-07T20:02:19.984Z,4.65
2023-02-07T20:04:47.881Z,4.72
2023-02-07T20:07:15.613Z,4.38
2023-02-07T20:09:43.494Z,4.13
2023-02-07T20:12:13.441Z,4.65
2023-02-07T20:14:42.787Z,4.50
2023-02-07T20:17:10.811Z,4.77
2023-02-07T20:19:41.621Z,5.10
2023-02-07T20:22:10.089Z,4.78
2023-02-07T20:24:37.853Z,4.47
2023-02-07T20:27:05.727Z,5.68
2023-02-07T20:29:33.661Z,5.10
2023-02-07T20:32:02.006Z,6.13
2023-02-07T20:34:29.825Z,5.77
2023-02-07T20:36:57.586Z,5.30
2023-02-07T20:39:27.190Z,5.22
2023-02-07T20:41:55.273Z,5.27
2023-02-07T20:44:23.517Z,8.35
2023-02-07T20:46:52.069Z,5.47
2023-02-07T20:49:28.466Z,6.00
2023-02-07T20:51:56.618Z,5.82
2023-02-07T20:54:26.860Z,4.97
2023-02-07T20:56:54.771Z,5.43
2023-02-07T20:59:23.520Z,5.90
2023-02-07T21:01:51.436Z,5.25
2023-02-07T21:04:19.430Z,5.80
2023-02-07T21:06:48.680Z,5.43
2023-02-07T21:09:16.731Z,5.60
2023-02-07T21:11:48.030Z,5.75
2023-02-07T21:14:20.077Z,6.20
2023-02-07T21:16:47.834Z,6.07
2023-02-07T21:19:15.658Z,6.05
2023-02-07T21:21:43.475Z,6.22
2023-02-07T21:24:11.232Z,5.17
2023-02-07T21:26:38.966Z,6.18
2023-02-07T21:29:06.615Z,6.30
2023-02-07T21:31:35.920Z,6.80
2023-02-07T21:34:04.026Z,6.07
2023-02-07T21:36:32.453Z,5.72
2023-02-07T21:39:02.924Z,6.10
2023-02-07T21:41:30.789Z,5.95
2023-02-07T21:43:58.821Z,5.68
2023-02-07T21:46:27.647Z,5.80
2023-02-07T21:49:00.628Z,5.53
2023-02-07T21:51:28.403Z,4.75
2023-02-07T21:53:56.365Z,5.40
2023-02-07T21:56:35.806Z,5.57
2023-02-07T21:59:04.743Z,5.50
2023-02-07T22:01:36.952Z,5.55
2023-02-07T22:04:05.172Z,5.60
2023-02-07T22:06:32.863Z,5.80
2023-02-07T22:09:01.400Z,6.57
2023-02-07T22:11:30.169Z,5.95
2023-02-07T22:13:57.959Z,7.20
2023-02-07T22:16:26.172Z,6.82
2023-02-07T22:18:53.966Z,6.78
2023-02-07T22:21:28.368Z,7.17
2023-02-07T22:23:56.219Z,5.80
2023-02-07T22:26:24.050Z,7.15
2023-02-07T22:28:51.957Z,6.83
2023-02-07T22:31:20.927Z,6.50
2023-02-07T22:33:48.915Z,6.05
2023-02-07T22:36:23.785Z,6.13
2023-02-07T22:38:51.518Z,6.10
2023-02-07T22:41:19.224Z,6.38
2023-02-07T22:43:47.002Z,5.07
2023-02-07T22:46:15.915Z,6.13
2023-02-07T22:48:43.946Z,6.10
2023-02-07T22:51:12.883Z,6.00
2023-02-07T22:53:40.659Z,6.17
2023-02-07T22:56:08.385Z,5.45
2023-02-07T22:58:36.157Z,6.30
2023-02-07T23:01:03.895Z,7.00
2023-02-07T23:03:31.726Z,6.10
2023-02-07T23:05:59.514Z,7.32
2023-02-07T23:08:27.156Z,6.88
2023-02-07T23:10:54.848Z,5.90
2023-02-07T23:13:22.573Z,7.40
2023-02-07T23:15:50.364Z,6.53
2023-02-07T23:18:18.031Z,7.20
2023-02-07T23:20:46.058Z,7.63
2023-02-07T23:23:13.791Z,7.50
2023-02-07T23:25:43.409Z,6.73
2023-02-07T23:28:11.511Z,6.13
2023-02-07T23:30:39.743Z,6.78
2023-02-07T23:33:07.866Z,7.05
2023-02-07T23:35:35.758Z,6.30
2023-02-07T23:38:03.479Z,6.78
2023-02-07T23:40:31.249Z,6.47
2023-02-07T23:42:58.979Z,6.57
2023-02-07T23:45:26.695Z,7.45
2023-02-07T23:47:54.426Z,7.10
2023-02-07T23:50:22.715Z,6.67
2023-02-07T23:52:50.382Z,5.95
2023-02-07T23:55:18.108Z,5.47
2023-02-07T23:57:45.730Z,6.95
