createdAt,value
2018-02-20T00:02:22.714Z,0.80
2018-02-20T00:04:51.360Z,0.80
2018-02-20T00:07:18.887Z,0.80
2018-02-20T00:09:46.416Z,0.80
2018-02-20T00:12:13.944Z,0.80
2018-02-20T00:14:41.465Z,0.80
2018-02-20T00:17:09.002Z,0.80
2018-02-20T00:19:36.514Z,0.70
2018-02-20T00:22:04.791Z,0.70
2018-02-20T00:24:33.068Z,0.70
2018-02-20T00:27:00.556Z,0.70
2018-02-20T00:29:28.828Z,0.60
2018-02-20T00:31:57.111Z,0.60
2018-02-20T00:34:25.380Z,0.60
2018-02-20T00:36:52.874Z,0.50
2018-02-20T00:39:20.398Z,0.50
2018-02-20T00:41:47.930Z,0.50
2018-02-20T00:44:15.432Z,0.50
2018-02-20T00:46:42.952Z,0.40
2018-02-20T00:49:10.446Z,0.50
2018-02-20T00:51:37.959Z,0.40
2018-02-20T00:54:05.494Z,0.40
2018-02-20T00:56:33.744Z,0.40
2018-02-20T00:59:02.968Z,0.30
2018-02-20T01:01:30.461Z,0.30
2018-02-20T01:03:57.982Z,0.30
2018-02-20T01:06:27.012Z,0.30
2018-02-20T01:08:55.287Z,0.30
2018-02-20T01:11:23.572Z,0.30
2018-02-20T01:13:51.838Z,0.30
2018-02-20T01:16:19.349Z,0.30
2018-02-20T01:18:46.851Z,0.30
2018-02-20T01:21:14.372Z,0.30
2018-02-20T01:23:41.934Z,0.30
2018-02-20T01:26:09.466Z,0.30
2018-02-20T01:28:37.727Z,0.20
2018-02-20T01:31:06.003Z,0.20
2018-02-20T01:33:33.533Z,0.10
2018-02-20T01:36:01.019Z,0.20
2018-02-20T01:38:28.542Z,0.20
2018-02-20T01:40:56.036Z,0.20
2018-02-20T01:43:23.561Z,0.20
2018-02-20T01:45:51.057Z,0.20
2018-02-20T01:48:18.581Z,0.20
2018-02-20T01:50:58.185Z,0.20
2018-02-20T01:53:25.716Z,0.20
2018-02-20T01:55:53.239Z,0.20
2018-02-20T01:58:21.488Z,0.20
2018-02-20T02:00:49.016Z,0.20
2018-02-20T02:03:16.536Z,0.20
2018-02-20T02:05:44.811Z,0.20
2018-02-20T02:08:12.328Z,0.20
2018-02-20T02:10:39.821Z,0.20
2018-02-20T02:13:07.328Z,0.20
2018-02-20T02:15:34.837Z,0.20
2018-02-20T02:18:02.341Z,0.20
2018-02-20T02:20:30.639Z,0.20
2018-02-20T02:22:58.135Z,0.20
2018-02-20T02:25:25.652Z,0.20
2018-02-20T02:27:53.215Z,0.30
2018-02-20T02:30:20.732Z,0.20
2018-02-20T02:32:48.243Z,0.30
2018-02-20T02:35:16.519Z,0.20
2018-02-20T02:37:45.427Z,0.20
2018-02-20T02:40:12.938Z,0.20
2018-02-20T02:42:40.431Z,0.20
2018-02-20T02:45:08.700Z,0.20
2018-02-20T02:47:36.247Z,0.20
2018-02-20T02:50:03.773Z,0.20
2018-02-20T02:52:31.278Z,0.20
2018-02-20T02:54:58.793Z,0.20
2018-02-20T02:57:26.290Z,0.20
2018-02-20T02:59:53.803Z,0.20
2018-02-20T03:02:21.286Z,0.20
2018-02-20T03:04:48.819Z,0.20
2018-02-20T03:07:17.095Z,0.10
2018-02-20T03:09:45.377Z,0.10
2018-02-20T03:12:13.654Z,0.10
2018-02-20T03:14:41.176Z,0.10
2018-02-20T03:17:08.669Z,0.10
2018-02-20T03:19:36.168Z,0.10
2018-02-20T03:22:03.677Z,0.10
2018-02-20T03:24:31.204Z,0.00
2018-02-20T03:26:58.711Z,0.00
2018-02-20T03:29:26.213Z,0.00
2018-02-20T03:31:54.477Z,-0.10
2018-02-20T03:34:22.023Z,-0.10
2018-02-20T03:36:49.524Z,-0.10
2018-02-20T03:39:17.075Z,-0.10
2018-02-20T03:41:44.584Z,-0.10
2018-02-20T03:44:12.155Z,-0.10
2018-02-20T03:46:39.667Z,-0.20
2018-02-20T03:49:07.982Z,-0.30
2018-02-20T03:51:35.498Z,-0.30
2018-02-20T03:54:02.994Z,-0.30
2018-02-20T03:56:30.500Z,-0.30
2018-02-20T03:58:57.994Z,-0.30
2018-02-20T04:01:26.279Z,-0.30
2018-02-20T04:03:54.540Z,-0.40
2018-02-20T04:06:22.068Z,-0.40
2018-02-20T04:08:49.625Z,-0.40
2018-02-20T04:11:17.134Z,-0.40
2018-02-20T04:13:44.640Z,-0.40
2018-02-20T04:16:12.155Z,-0.50
2018-02-20T04:18:39.657Z,-0.50
2018-02-20T04:21:07.196Z,-0.50
2018-02-20T04:23:34.745Z,-0.50
2018-02-20T04:26:02.269Z,-0.50
2018-02-20T04:28:29.798Z,-0.50
2018-02-20T04:30:58.068Z,-0.50
2018-02-20T04:33:26.176Z,-0.50
2018-02-20T04:35:53.703Z,-0.50
2018-02-20T04:38:21.974Z,-0.50
2018-02-20T04:40:51.003Z,-0.60
2018-02-20T04:43:19.311Z,-0.50
2018-02-20T04:45:46.849Z,-0.60
2018-02-20T04:48:15.117Z,-0.50
2018-02-20T04:50:43.389Z,-0.50
2018-02-20T04:53:10.893Z,-0.50
2018-02-20T04:55:38.408Z,-0.50
2018-02-20T04:58:05.909Z,-0.50
2018-02-20T05:00:33.424Z,-0.50
2018-02-20T05:03:00.935Z,-0.50
2018-02-20T05:05:28.446Z,-0.50
2018-02-20T05:07:55.932Z,-0.60
2018-02-20T05:10:23.488Z,-0.50
2018-02-20T05:12:51.067Z,-0.60
2018-02-20T05:15:19.426Z,-0.50
2018-02-20T05:17:46.931Z,-0.50
2018-02-20T05:20:15.222Z,-0.50
2018-02-20T05:22:42.734Z,-0.50
2018-02-20T05:25:10.252Z,-0.50
2018-02-20T05:27:37.758Z,-0.60
2018-02-20T05:30:05.260Z,-0.60
2018-02-20T05:32:33.572Z,-0.60
2018-02-20T05:35:01.094Z,-0.60
2018-02-20T05:37:29.370Z,-0.50
2018-02-20T05:39:57.664Z,-0.60
2018-02-20T05:42:25.929Z,-0.60
2018-02-20T05:44:54.213Z,-0.60
2018-02-20T05:47:21.730Z,-0.60
2018-02-20T05:49:49.250Z,-0.50
2018-02-20T05:52:17.947Z,-0.50
2018-02-20T05:54:46.215Z,-0.50
2018-02-20T05:57:13.739Z,-0.60
2018-02-20T05:59:41.237Z,-0.60
2018-02-20T06:02:09.516Z,-0.60
2018-02-20T06:04:37.015Z,-0.60
2018-02-20T06:07:04.525Z,-0.70
2018-02-20T06:09:32.022Z,-0.80
2018-02-20T06:12:00.297Z,-0.80
2018-02-20T06:14:28.578Z,-0.90
2018-02-20T06:16:56.848Z,-0.90
2018-02-20T06:19:24.347Z,-0.90
2018-02-20T06:21:51.875Z,-0.90
2018-02-20T06:24:20.142Z,-0.90
2018-02-20T06:26:47.656Z,-0.90
2018-02-20T06:29:15.156Z,-0.90
2018-02-20T06:31:42.662Z,-0.90
2018-02-20T06:34:10.922Z,-0.90
2018-02-20T06:36:38.440Z,-0.90
2018-02-20T06:39:05.921Z,-0.90
2018-02-20T06:41:33.425Z,-0.90
2018-02-20T06:44:01.719Z,-0.80
2018-02-20T06:46:29.261Z,-0.90
2018-02-20T06:48:56.762Z,-0.80
2018-02-20T06:51:24.282Z,-0.80
2018-02-20T06:53:51.804Z,-0.70
2018-02-20T06:56:19.448Z,-0.70
2018-02-20T06:58:47.034Z,-0.70
2018-02-20T07:01:14.586Z,-0.70
2018-02-20T07:03:42.110Z,-0.60
2018-02-20T07:06:10.424Z,-0.50
2018-02-20T07:08:38.121Z,-0.50
2018-02-20T07:11:05.638Z,-0.40
2018-02-20T07:13:34.121Z,-0.30
2018-02-20T07:16:02.433Z,-0.30
2018-02-20T07:18:29.961Z,-0.30
2018-02-20T07:20:58.233Z,-0.30
2018-02-20T07:23:25.785Z,-0.30
2018-02-20T07:25:53.289Z,-0.30
2018-02-20T07:28:21.282Z,-0.20
2018-02-20T07:30:48.796Z,-0.20
2018-02-20T07:33:16.332Z,-0.10
2018-02-20T07:35:43.828Z,-0.10
2018-02-20T07:38:11.491Z,-0.10
2018-02-20T07:40:39.007Z,0.00
2018-02-20T07:43:06.603Z,0.00
2018-02-20T07:45:34.136Z,0.00
2018-02-20T07:48:01.666Z,0.10
2018-02-20T07:50:29.939Z,0.20
2018-02-20T07:52:58.221Z,0.40
2018-02-20T07:55:27.198Z,0.40
2018-02-20T07:57:54.757Z,0.40
2018-02-20T08:00:22.319Z,0.50
2018-02-20T08:02:49.847Z,0.50
2018-02-20T08:05:17.345Z,0.50
2018-02-20T08:07:44.834Z,0.60
2018-02-20T08:10:13.103Z,0.50
2018-02-20T08:12:42.096Z,0.60
2018-02-20T08:15:09.700Z,0.60
2018-02-20T08:17:37.209Z,0.60
2018-02-20T08:20:04.879Z,0.70
2018-02-20T08:22:32.447Z,0.80
2018-02-20T08:25:00.053Z,0.70
2018-02-20T08:27:27.594Z,0.70
2018-02-20T08:29:55.908Z,0.80
2018-02-20T08:32:24.427Z,0.70
2018-02-20T08:34:52.752Z,0.90
2018-02-20T08:37:21.125Z,0.90
2018-02-20T08:39:49.421Z,0.90
2018-02-20T08:42:17.695Z,0.90
2018-02-20T08:44:45.980Z,1.10
2018-02-20T08:47:13.527Z,1.00
2018-02-20T08:49:40.988Z,1.30
2018-02-20T08:52:08.568Z,1.60
2018-02-20T08:54:36.127Z,1.70
2018-02-20T08:57:04.424Z,1.70
2018-02-20T08:59:31.941Z,1.70
2018-02-20T09:01:59.501Z,1.60
2018-02-20T09:04:27.002Z,1.70
2018-02-20T09:06:55.265Z,1.90
2018-02-20T09:09:22.859Z,1.90
2018-02-20T09:11:51.142Z,2.10
2018-02-20T09:14:19.194Z,2.10
2018-02-20T09:16:46.724Z,2.20
2018-02-20T09:19:14.221Z,2.10
2018-02-20T09:21:42.508Z,2.00
2018-02-20T09:24:10.769Z,2.00
2018-02-20T09:26:38.290Z,1.90
2018-02-20T09:29:05.787Z,2.00
2018-02-20T09:31:33.310Z,2.10
2018-02-20T09:34:00.821Z,2.10
2018-02-20T09:36:28.322Z,2.20
2018-02-20T09:38:55.846Z,2.40
2018-02-20T09:41:23.342Z,2.30
2018-02-20T09:43:50.934Z,2.30
2018-02-20T09:46:18.432Z,2.10
2018-02-20T09:48:45.983Z,2.10
2018-02-20T09:51:13.524Z,2.20
2018-02-20T09:53:41.031Z,2.40
2018-02-20T09:56:08.534Z,2.50
2018-02-20T09:58:36.062Z,2.60
2018-02-20T10:01:05.079Z,2.50
2018-02-20T10:03:33.362Z,2.60
2018-02-20T10:06:00.858Z,2.60
2018-02-20T10:08:29.652Z,2.50
2018-02-20T10:10:57.149Z,2.50
2018-02-20T10:13:24.654Z,2.60
2018-02-20T10:15:52.173Z,2.50
2018-02-20T10:18:19.708Z,2.60
2018-02-20T10:20:47.245Z,2.60
2018-02-20T10:23:14.794Z,2.60
2018-02-20T10:25:42.272Z,2.50
2018-02-20T10:28:09.796Z,2.40
2018-02-20T10:30:37.296Z,2.40
2018-02-20T10:33:04.834Z,2.40
2018-02-20T10:35:32.346Z,2.50
2018-02-20T10:37:59.868Z,2.50
2018-02-20T10:40:28.225Z,2.80
2018-02-20T10:42:55.746Z,2.80
2018-02-20T10:45:23.285Z,3.00
2018-02-20T10:47:51.602Z,3.20
2018-02-20T10:50:19.099Z,3.10
2018-02-20T10:52:46.600Z,3.20
2018-02-20T10:55:14.110Z,3.30
2018-02-20T10:57:41.782Z,3.30
2018-02-20T11:00:09.307Z,3.30
2018-02-20T11:02:36.823Z,3.20
2018-02-20T11:05:04.351Z,3.10
2018-02-20T11:07:31.905Z,3.30
2018-02-20T11:09:59.414Z,3.30
2018-02-20T11:12:26.939Z,3.40
2018-02-20T11:14:54.461Z,3.40
2018-02-20T11:17:22.730Z,3.50
2018-02-20T11:19:50.235Z,3.50
2018-02-20T11:22:17.777Z,3.50
2018-02-20T11:24:46.079Z,3.40
2018-02-20T11:27:13.617Z,3.40
2018-02-20T11:29:42.010Z,3.40
2018-02-20T11:32:09.530Z,3.40
2018-02-20T11:34:37.044Z,3.50
2018-02-20T11:37:04.562Z,3.50
2018-02-20T11:39:32.924Z,3.50
2018-02-20T11:42:00.438Z,3.50
2018-02-20T11:44:27.958Z,3.50
2018-02-20T11:46:55.466Z,3.50
2018-02-20T11:49:23.762Z,3.70
2018-02-20T11:51:51.595Z,3.60
2018-02-20T11:54:19.105Z,3.70
2018-02-20T11:56:46.613Z,3.70
2018-02-20T11:59:14.173Z,3.70
2018-02-20T12:01:41.712Z,3.80
2018-02-20T12:04:09.255Z,3.80
2018-02-20T12:06:36.777Z,3.70
2018-02-20T12:09:04.373Z,3.60
2018-02-20T12:11:31.897Z,3.70
2018-02-20T12:13:59.555Z,3.60
2018-02-20T12:16:27.767Z,3.50
2018-02-20T12:18:56.049Z,3.70
2018-02-20T12:21:24.342Z,3.90
2018-02-20T12:23:52.622Z,4.00
2018-02-20T12:26:20.202Z,4.00
2018-02-20T12:28:47.870Z,4.10
2018-02-20T12:31:15.449Z,4.00
2018-02-20T12:33:43.011Z,3.90
2018-02-20T12:36:10.542Z,3.80
2018-02-20T12:38:38.830Z,3.80
2018-02-20T12:41:07.105Z,3.90
2018-02-20T12:43:35.422Z,4.00
2018-02-20T12:46:02.918Z,4.00
2018-02-20T12:48:30.481Z,4.10
2018-02-20T12:50:57.984Z,4.20
2018-02-20T12:53:25.644Z,4.20
2018-02-20T12:55:53.980Z,4.10
2018-02-20T12:58:21.576Z,4.10
2018-02-20T13:00:49.104Z,4.10
2018-02-20T13:03:16.617Z,4.20
2018-02-20T13:05:44.135Z,4.10
2018-02-20T13:08:12.506Z,4.20
2018-02-20T13:10:40.022Z,4.20
2018-02-20T13:13:07.630Z,4.20
2018-02-20T13:15:35.183Z,4.20
2018-02-20T13:18:02.817Z,4.20
2018-02-20T13:20:31.094Z,4.00
2018-02-20T13:22:59.379Z,3.90
2018-02-20T13:25:27.685Z,3.90
2018-02-20T13:27:55.243Z,3.90
2018-02-20T13:30:22.772Z,3.80
2018-02-20T13:32:50.291Z,3.90
2018-02-20T13:35:17.808Z,3.90
2018-02-20T13:37:46.093Z,3.90
2018-02-20T13:40:15.089Z,3.80
2018-02-20T13:42:43.368Z,3.70
2018-02-20T13:45:11.649Z,3.60
2018-02-20T13:47:39.956Z,3.70
2018-02-20T13:50:07.480Z,3.70
2018-02-20T13:52:35.063Z,3.80
2018-02-20T13:55:02.646Z,3.80
2018-02-20T13:57:30.170Z,3.70
2018-02-20T13:59:57.673Z,3.60
2018-02-20T14:02:25.185Z,3.70
2018-02-20T14:04:53.382Z,3.70
2018-02-20T14:07:20.906Z,3.70
2018-02-20T14:09:48.485Z,3.70
2018-02-20T14:12:16.001Z,3.70
2018-02-20T14:14:43.509Z,3.60
2018-02-20T14:17:11.014Z,3.60
2018-02-20T14:19:39.317Z,3.80
2018-02-20T14:22:06.846Z,3.70
2018-02-20T14:24:34.372Z,4.00
2018-02-20T14:27:02.668Z,4.00
2018-02-20T14:29:30.188Z,4.00
2018-02-20T14:31:57.725Z,3.90
2018-02-20T14:34:25.989Z,3.60
2018-02-20T14:36:53.612Z,3.50
2018-02-20T14:39:21.112Z,3.50
2018-02-20T14:41:48.634Z,3.40
2018-02-20T14:44:16.151Z,3.50
2018-02-20T14:46:43.665Z,3.50
2018-02-20T14:49:11.161Z,3.40
2018-02-20T14:51:38.672Z,3.30
2018-02-20T14:54:06.248Z,3.30
2018-02-20T14:56:34.517Z,3.30
2018-02-20T14:59:02.036Z,3.20
2018-02-20T15:01:29.561Z,3.20
2018-02-20T15:03:57.096Z,3.20
2018-02-20T15:06:25.368Z,3.20
2018-02-20T15:08:53.644Z,3.20
2018-02-20T15:11:21.147Z,3.20
2018-02-20T15:13:48.644Z,3.20
2018-02-20T15:16:16.165Z,3.20
2018-02-20T15:18:44.312Z,3.20
2018-02-20T15:21:12.620Z,3.20
2018-02-20T15:23:40.144Z,3.10
2018-02-20T15:26:07.686Z,3.10
2018-02-20T15:28:35.189Z,3.10
2018-02-20T15:31:03.501Z,3.00
2018-02-20T15:33:31.042Z,3.00
2018-02-20T15:35:59.339Z,3.00
2018-02-20T15:38:26.833Z,3.00
2018-02-20T15:40:54.393Z,2.90
2018-02-20T15:43:21.937Z,2.90
2018-02-20T15:45:49.450Z,2.80
2018-02-20T15:48:16.938Z,2.80
2018-02-20T15:50:45.213Z,2.80
2018-02-20T15:53:13.470Z,2.70
2018-02-20T15:55:40.993Z,2.70
2018-02-20T15:58:13.600Z,2.70
2018-02-20T16:00:41.096Z,2.70
2018-02-20T16:03:09.479Z,2.70
2018-02-20T16:05:36.995Z,2.70
2018-02-20T16:08:04.527Z,2.60
2018-02-20T16:10:32.796Z,2.60
2018-02-20T16:13:01.103Z,2.60
2018-02-20T16:15:28.743Z,2.50
2018-02-20T16:17:57.050Z,2.50
2018-02-20T16:20:24.523Z,2.50
2018-02-20T16:22:52.025Z,2.40
2018-02-20T16:25:19.582Z,2.40
2018-02-20T16:27:47.140Z,2.40
2018-02-20T16:30:14.629Z,2.40
2018-02-20T16:32:43.881Z,2.30
2018-02-20T16:35:11.474Z,2.30
2018-02-20T16:37:38.972Z,2.30
2018-02-20T16:40:07.333Z,2.30
2018-02-20T16:42:34.888Z,2.20
2018-02-20T16:45:02.451Z,2.30
2018-02-20T16:47:29.977Z,2.20
2018-02-20T16:49:57.477Z,2.20
2018-02-20T16:52:25.040Z,2.10
2018-02-20T16:54:52.553Z,2.10
2018-02-20T16:57:20.864Z,2.00
2018-02-20T16:59:48.392Z,2.00
2018-02-20T17:02:16.801Z,2.00
2018-02-20T17:04:44.320Z,2.00
2018-02-20T17:07:11.853Z,2.00
2018-02-20T17:09:40.001Z,2.00
2018-02-20T17:12:07.569Z,1.90
2018-02-20T17:14:35.196Z,1.80
2018-02-20T17:17:03.624Z,1.80
2018-02-20T17:19:31.148Z,1.80
2018-02-20T17:21:59.515Z,1.80
2018-02-20T17:24:27.026Z,1.80
2018-02-20T17:26:54.571Z,1.70
2018-02-20T17:29:22.871Z,1.70
2018-02-20T17:31:50.380Z,1.70
2018-02-20T17:34:17.902Z,1.70
2018-02-20T17:36:45.398Z,1.70
2018-02-20T17:39:12.919Z,1.60
2018-02-20T17:41:40.503Z,1.60
2018-02-20T17:44:08.016Z,1.60
2018-02-20T17:46:36.382Z,1.50
2018-02-20T17:49:03.958Z,1.50
2018-02-20T17:51:31.466Z,1.50
2018-02-20T17:53:58.982Z,1.50
2018-02-20T17:56:26.490Z,1.50
2018-02-20T17:58:54.040Z,1.50
2018-02-20T18:01:21.545Z,1.40
2018-02-20T18:03:49.056Z,1.40
2018-02-20T18:06:17.394Z,1.40
2018-02-20T18:08:44.903Z,1.40
2018-02-20T18:11:12.459Z,1.40
2018-02-20T18:13:41.158Z,1.40
2018-02-20T18:16:09.449Z,1.40
2018-02-20T18:18:45.744Z,1.40
2018-02-20T18:21:13.270Z,1.40
2018-02-20T18:26:15.307Z,1.30
2018-02-20T18:28:42.839Z,1.30
2018-02-20T18:31:10.423Z,1.30
2018-02-20T18:33:38.680Z,1.30
2018-02-20T18:36:06.234Z,1.30
2018-02-20T18:38:34.539Z,1.30
2018-02-20T18:41:02.039Z,1.30
2018-02-20T18:43:29.598Z,1.20
2018-02-20T18:45:57.147Z,1.20
2018-02-20T18:48:24.661Z,1.20
2018-02-20T18:50:52.999Z,1.10
2018-02-20T18:53:20.626Z,1.10
2018-02-20T18:55:48.200Z,1.10
2018-02-20T18:58:15.730Z,1.10
2018-02-20T19:00:44.008Z,1.00
2018-02-20T19:03:12.309Z,1.00
2018-02-20T19:05:40.601Z,0.90
2018-02-20T19:08:08.130Z,0.90
2018-02-20T19:10:37.040Z,0.90
2018-02-20T19:13:05.316Z,0.90
2018-02-20T19:15:33.603Z,0.90
2018-02-20T19:18:01.880Z,0.80
2018-02-20T19:20:30.223Z,0.80
2018-02-20T19:22:57.758Z,0.80
2018-02-20T19:25:25.278Z,0.70
2018-02-20T19:27:53.063Z,0.80
2018-02-20T19:30:21.822Z,0.70
2018-02-20T19:32:49.314Z,0.70
2018-02-20T19:35:17.607Z,0.80
2018-02-20T19:37:45.110Z,0.80
2018-02-20T19:40:12.623Z,0.70
2018-02-20T19:42:40.907Z,0.70
2018-02-20T19:45:08.654Z,0.70
2018-02-20T19:47:36.176Z,0.70
2018-02-20T19:50:03.845Z,0.60
2018-02-20T19:52:31.385Z,0.70
2018-02-20T19:54:58.909Z,0.70
2018-02-20T19:57:27.210Z,0.60
2018-02-20T19:59:55.571Z,0.60
2018-02-20T20:02:25.160Z,0.60
2018-02-20T20:04:52.687Z,0.60
2018-02-20T20:07:20.234Z,0.50
2018-02-20T20:09:48.712Z,0.50
2018-02-20T20:12:16.275Z,0.50
2018-02-20T20:14:44.685Z,0.40
2018-02-20T20:17:12.201Z,0.40
2018-02-20T20:19:39.806Z,0.50
2018-02-20T20:22:07.361Z,0.50
2018-02-20T20:24:35.663Z,0.40
2018-02-20T20:27:03.231Z,0.40
2018-02-20T20:29:30.780Z,0.30
2018-02-20T20:31:59.134Z,0.30
2018-02-20T20:34:26.637Z,0.30
2018-02-20T20:36:54.406Z,0.30
2018-02-20T20:39:21.943Z,0.30
2018-02-20T20:41:50.240Z,0.20
2018-02-20T20:44:18.503Z,0.20
2018-02-20T20:46:49.638Z,0.20
2018-02-20T20:49:18.217Z,0.20
2018-02-20T20:51:46.545Z,0.20
2018-02-20T20:54:14.129Z,0.20
2018-02-20T20:56:43.855Z,0.20
2018-02-20T20:59:11.422Z,0.10
2018-02-20T21:01:38.972Z,0.10
2018-02-20T21:04:06.512Z,0.10
2018-02-20T21:06:34.006Z,0.10
2018-02-20T21:09:01.635Z,0.10
2018-02-20T21:11:29.093Z,0.10
2018-02-20T21:13:57.396Z,0.00
2018-02-20T21:16:24.910Z,0.00
2018-02-20T21:18:52.457Z,0.00
2018-02-20T21:21:19.954Z,0.00
2018-02-20T21:23:48.256Z,0.00
2018-02-20T21:26:15.818Z,0.00
2018-02-20T21:28:43.326Z,0.00
2018-02-20T21:31:12.204Z,-0.10
2018-02-20T21:33:39.750Z,-0.10
2018-02-20T21:36:07.333Z,-0.10
2018-02-20T21:38:34.865Z,-0.10
2018-02-20T21:41:03.298Z,-0.10
2018-02-20T21:43:30.806Z,-0.10
2018-02-20T21:45:59.078Z,-0.10
2018-02-20T21:48:27.365Z,-0.10
2018-02-20T21:50:56.366Z,-0.20
2018-02-20T21:53:24.631Z,-0.20
2018-02-20T21:55:52.379Z,-0.20
2018-02-20T21:58:20.694Z,-0.20
2018-02-20T22:00:48.981Z,-0.20
2018-02-20T22:03:17.449Z,-0.20
2018-02-20T22:05:45.779Z,-0.20
2018-02-20T22:08:14.110Z,-0.20
2018-02-20T22:10:41.708Z,-0.20
2018-02-20T22:13:10.963Z,-0.20
2018-02-20T22:15:38.572Z,-0.20
2018-02-20T22:18:06.133Z,-0.20
2018-02-20T22:20:33.714Z,-0.10
2018-02-20T22:23:02.702Z,-0.20
2018-02-20T22:25:30.409Z,-0.20
2018-02-20T22:27:58.256Z,-0.20
2018-02-20T22:30:26.724Z,-0.20
2018-02-20T22:32:55.042Z,-0.30
2018-02-20T22:35:24.654Z,-0.30
2018-02-20T22:37:53.833Z,-0.20
2018-02-20T22:40:21.353Z,-0.30
2018-02-20T22:42:48.980Z,-0.30
2018-02-20T22:45:16.658Z,-0.30
2018-02-20T22:47:46.017Z,-0.20
2018-02-20T22:50:13.526Z,-0.30
2018-02-20T22:52:42.292Z,-0.40
2018-02-20T22:55:09.887Z,-0.40
2018-02-20T22:57:37.397Z,-0.40
2018-02-20T23:00:04.974Z,-0.40
2018-02-20T23:02:32.647Z,-0.40
2018-02-20T23:05:00.162Z,-0.50
2018-02-20T23:07:28.400Z,-0.50
2018-02-20T23:09:55.927Z,-0.50
2018-02-20T23:12:24.454Z,-0.50
2018-02-20T23:14:51.967Z,-0.50
2018-02-20T23:17:20.269Z,-0.50
2018-02-20T23:19:47.761Z,-0.50
2018-02-20T23:22:15.318Z,-0.50
2018-02-20T23:24:42.864Z,-0.50
2018-02-20T23:27:10.751Z,-0.60
2018-02-20T23:29:38.270Z,-0.60
2018-02-20T23:32:06.549Z,-0.60
2018-02-20T23:34:34.826Z,-0.60
2018-02-20T23:37:03.140Z,-0.60
2018-02-20T23:39:30.665Z,-0.60
2018-02-20T23:41:58.464Z,-0.60
2018-02-20T23:44:26.758Z,-0.60
2018-02-20T23:46:54.282Z,-0.60
2018-02-20T23:49:21.789Z,-0.60
2018-02-20T23:51:49.314Z,-0.70
2018-02-20T23:54:16.817Z,-0.70
2018-02-20T23:56:44.333Z,-0.70
2018-02-20T23:59:11.842Z,-0.70
