createdAt,value
2022-08-23T00:01:34.800Z,99.90
2022-08-23T00:04:08.466Z,99.90
2022-08-23T00:06:35.662Z,99.90
2022-08-23T00:09:02.538Z,99.90
2022-08-23T00:11:42.153Z,99.90
2022-08-23T00:14:12.754Z,99.90
2022-08-23T00:16:41.068Z,99.90
2022-08-23T00:19:09.903Z,99.90
2022-08-23T00:21:38.387Z,99.90
2022-08-23T00:24:07.176Z,99.90
2022-08-23T00:26:59.176Z,99.90
2022-08-23T00:29:32.740Z,99.90
2022-08-23T00:32:00.327Z,99.90
2022-08-23T00:34:28.231Z,99.90
2022-08-23T00:36:54.969Z,99.90
2022-08-23T00:39:21.764Z,99.90
2022-08-23T00:41:49.948Z,99.90
2022-08-23T00:45:03.224Z,99.90
2022-08-23T00:47:41.788Z,99.90
2022-08-23T00:50:23.616Z,99.90
2022-08-23T00:53:12.848Z,99.90
2022-08-23T00:55:42.389Z,99.90
2022-08-23T00:58:09.870Z,99.90
2022-08-23T01:00:36.671Z,99.90
2022-08-23T01:03:07.645Z,99.90
2022-08-23T01:06:11.342Z,99.90
2022-08-23T01:08:41.115Z,99.90
2022-08-23T01:11:14.085Z,99.90
2022-08-23T01:13:54.488Z,99.90
2022-08-23T01:16:33.484Z,99.90
2022-08-23T01:19:03.117Z,99.90
2022-08-23T01:21:41.409Z,99.90
2022-08-23T01:24:10.361Z,99.90
2022-08-23T01:26:48.020Z,99.90
2022-08-23T01:29:16.803Z,99.90
2022-08-23T01:31:43.836Z,99.90
2022-08-23T01:34:14.058Z,99.90
2022-08-23T01:36:43.396Z,99.90
2022-08-23T01:39:10.339Z,99.90
2022-08-23T01:41:38.786Z,99.90
2022-08-23T01:44:06.812Z,99.90
2022-08-23T01:46:33.601Z,99.90
2022-08-23T01:49:00.335Z,99.90
2022-08-23T01:51:27.032Z,99.90
2022-08-23T01:53:53.724Z,99.90
2022-08-23T01:56:38.388Z,99.90
2022-08-23T01:59:08.284Z,99.90
2022-08-23T02:01:35.156Z,99.90
2022-08-23T02:04:04.578Z,99.90
2022-08-23T02:06:32.944Z,99.90
2022-08-23T02:09:03.339Z,99.90
2022-08-23T02:11:37.295Z,99.90
2022-08-23T02:14:13.768Z,99.90
2022-08-23T02:16:47.056Z,99.90
2022-08-23T02:19:33.185Z,99.90
2022-08-23T02:22:00.214Z,99.90
2022-08-23T02:24:27.282Z,99.90
2022-08-23T02:26:57.247Z,99.90
2022-08-23T02:29:25.810Z,99.90
2022-08-23T02:31:52.744Z,99.90
2022-08-23T02:34:20.382Z,99.90
2022-08-23T02:36:47.770Z,99.90
2022-08-23T02:39:17.300Z,99.90
2022-08-23T02:41:44.326Z,99.90
2022-08-23T02:44:11.539Z,99.90
2022-08-23T02:46:39.881Z,99.90
2022-08-23T02:49:07.079Z,99.90
2022-08-23T02:51:34.079Z,99.90
2022-08-23T02:54:01.289Z,99.90
2022-08-23T02:56:27.939Z,99.90
2022-08-23T02:58:54.967Z,99.90
2022-08-23T03:01:28.789Z,99.90
2022-08-23T03:03:56.263Z,99.90
2022-08-23T03:06:25.325Z,99.90
2022-08-23T03:08:54.243Z,99.90
2022-08-23T03:11:22.397Z,99.90
2022-08-23T03:13:50.604Z,99.90
2022-08-23T03:16:18.991Z,99.90
2022-08-23T03:18:46.604Z,99.90
2022-08-23T03:21:13.806Z,99.90
2022-08-23T03:23:41.197Z,99.90
2022-08-23T03:26:10.486Z,99.90
2022-08-23T03:28:39.317Z,99.90
2022-08-23T03:31:06.691Z,99.90
2022-08-23T03:33:33.429Z,99.90
2022-08-23T03:36:01.670Z,99.90
2022-08-23T03:38:28.423Z,99.90
2022-08-23T03:40:55.317Z,99.90
2022-08-23T03:43:21.989Z,99.90
2022-08-23T03:45:48.904Z,99.90
2022-08-23T03:48:16.635Z,99.90
2022-08-23T03:50:43.482Z,99.90
2022-08-23T03:53:12.267Z,99.90
2022-08-23T03:55:43.209Z,99.90
2022-08-23T03:58:10.634Z,99.90
2022-08-23T04:00:38.189Z,99.90
2022-08-23T04:03:05.142Z,99.90
2022-08-23T04:05:31.814Z,99.90
2022-08-23T04:07:58.839Z,99.90
2022-08-23T04:10:25.807Z,99.90
2022-08-23T04:12:55.422Z,99.90
2022-08-23T04:15:22.535Z,99.90
2022-08-23T04:17:49.251Z,99.90
2022-08-23T04:20:16.562Z,99.90
2022-08-23T04:22:43.257Z,99.90
2022-08-23T04:25:33.581Z,99.90
2022-08-23T04:28:00.572Z,99.90
2022-08-23T04:30:27.796Z,99.90
2022-08-23T04:32:54.729Z,99.90
2022-08-23T04:35:22.405Z,99.90
2022-08-23T04:37:49.153Z,99.90
2022-08-23T04:40:34.313Z,99.90
2022-08-23T04:43:01.404Z,99.90
2022-08-23T04:45:29.539Z,99.90
2022-08-23T04:47:56.545Z,99.90
2022-08-23T04:50:23.393Z,99.90
2022-08-23T04:52:50.183Z,99.90
2022-08-23T04:55:17.368Z,99.90
2022-08-23T04:57:44.776Z,99.90
2022-08-23T05:00:16.468Z,99.90
2022-08-23T05:02:43.834Z,99.90
2022-08-23T05:05:11.229Z,99.90
2022-08-23T05:07:42.160Z,99.90
2022-08-23T05:10:12.722Z,99.90
2022-08-23T05:12:39.996Z,99.90
2022-08-23T05:15:07.579Z,99.90
2022-08-23T05:17:34.236Z,99.90
2022-08-23T05:20:01.537Z,99.90
2022-08-23T05:22:28.702Z,99.90
2022-08-23T05:24:55.412Z,99.90
2022-08-23T05:27:22.103Z,99.90
2022-08-23T05:29:49.818Z,99.90
2022-08-23T05:32:16.683Z,99.90
2022-08-23T05:34:43.440Z,99.90
2022-08-23T13:46:50.081Z,99.90
2022-08-23T13:49:28.801Z,51.00
2022-08-23T14:22:18.757Z,47.50
2022-08-23T14:24:45.911Z,39.20
2022-08-23T14:27:12.807Z,37.40
2022-08-23T14:29:39.546Z,39.80
2022-08-23T14:32:06.377Z,39.20
2022-08-23T14:34:33.074Z,38.80
2022-08-23T14:39:46.902Z,45.00
2022-08-23T14:42:19.448Z,43.50
2022-08-23T14:44:46.318Z,44.10
2022-08-23T14:47:13.013Z,43.80
2022-08-23T14:49:39.913Z,44.80
2022-08-23T14:52:06.910Z,43.80
2022-08-23T14:54:34.069Z,43.00
2022-08-23T14:57:00.882Z,45.70
2022-08-23T14:59:27.695Z,45.40
2022-08-23T15:01:55.358Z,42.80
2022-08-23T15:04:23.893Z,44.50
2022-08-23T15:07:16.529Z,44.50
2022-08-23T15:09:38.974Z,42.50
2022-08-23T15:13:00.155Z,42.10
2022-08-23T15:14:52.894Z,42.80
2022-08-23T15:17:19.621Z,42.80
2022-08-23T15:19:46.289Z,44.50
2022-08-23T15:22:21.665Z,48.40
2022-08-23T15:24:49.356Z,48.00
2022-08-23T15:27:17.896Z,40.40
2022-08-23T15:34:45.646Z,38.60
2022-08-23T15:37:14.055Z,40.30
2022-08-23T15:39:41.916Z,40.20
2022-08-23T15:42:08.833Z,36.60
2022-08-23T15:44:35.506Z,38.70
2022-08-23T15:47:04.746Z,38.40
2022-08-23T15:49:36.474Z,39.80
2022-08-23T15:52:04.454Z,39.60
2022-08-23T15:54:31.562Z,39.50
2022-08-23T15:56:58.493Z,39.60
2022-08-23T16:04:19.706Z,40.30
2022-08-23T16:06:46.814Z,42.10
2022-08-23T16:09:20.778Z,41.60
2022-08-23T16:11:47.846Z,41.80
2022-08-23T16:14:14.542Z,42.00
2022-08-23T16:16:43.712Z,42.70
2022-08-23T16:19:10.833Z,41.80
2022-08-23T16:21:37.761Z,42.30
2022-08-23T16:24:05.085Z,44.80
2022-08-23T16:26:36.893Z,44.50
2022-08-23T16:29:08.562Z,45.10
2022-08-23T16:31:37.645Z,45.20
2022-08-23T16:34:08.816Z,44.90
2022-08-23T16:36:36.146Z,44.50
2022-08-23T16:39:03.998Z,45.20
2022-08-23T16:41:30.757Z,46.00
2022-08-23T16:43:57.503Z,45.60
2022-08-23T16:46:24.779Z,45.70
2022-08-23T16:48:51.599Z,45.70
2022-08-23T16:51:21.746Z,48.50
2022-08-23T16:53:57.960Z,48.50
2022-08-23T16:56:30.530Z,49.50
2022-08-23T16:58:57.269Z,53.70
2022-08-23T17:01:24.316Z,54.50
2022-08-23T17:03:51.654Z,54.60
2022-08-23T17:06:18.453Z,54.70
2022-08-23T17:08:45.239Z,55.40
2022-08-23T17:11:15.650Z,55.50
2022-08-23T17:13:42.492Z,55.60
2022-08-23T17:16:10.696Z,55.50
2022-08-23T17:18:38.441Z,55.60
2022-08-23T17:21:05.758Z,56.30
2022-08-23T17:23:32.847Z,57.00
2022-08-23T17:26:00.790Z,57.50
2022-08-23T17:28:28.333Z,58.40
2022-08-23T17:30:58.422Z,59.00
2022-08-23T17:33:25.313Z,58.90
2022-08-23T17:35:52.321Z,57.00
2022-08-23T17:38:20.218Z,57.60
2022-08-23T17:40:47.542Z,60.00
2022-08-23T17:43:14.209Z,66.90
2022-08-23T17:45:44.750Z,68.60
2022-08-23T17:48:12.646Z,70.90
2022-08-23T17:50:39.947Z,68.70
2022-08-23T17:53:07.265Z,73.70
2022-08-23T17:55:35.687Z,77.30
2022-08-23T17:58:04.948Z,81.00
2022-08-23T18:00:34.008Z,85.50
2022-08-23T18:03:00.821Z,89.70
2022-08-23T18:05:32.407Z,93.80
2022-08-23T18:08:00.301Z,95.80
2022-08-23T18:10:27.729Z,97.60
2022-08-23T18:12:57.225Z,96.70
2022-08-23T18:15:24.403Z,94.70
2022-08-23T18:17:53.978Z,97.40
2022-08-23T18:20:26.531Z,99.90
2022-08-23T18:22:54.967Z,99.90
2022-08-23T18:25:21.964Z,99.90
2022-08-23T18:28:06.881Z,99.90
2022-08-23T18:30:39.176Z,99.90
2022-08-23T18:33:06.951Z,99.90
2022-08-23T18:35:34.624Z,99.90
2022-08-23T18:38:02.162Z,99.90
2022-08-23T18:40:29.849Z,99.90
2022-08-23T18:42:57.277Z,99.90
2022-08-23T18:45:24.355Z,99.90
2022-08-23T18:47:51.097Z,99.90
2022-08-23T18:50:18.644Z,99.90
2022-08-23T18:52:45.467Z,99.90
2022-08-23T18:55:12.213Z,99.90
2022-08-23T18:57:39.069Z,99.90
2022-08-23T19:00:09.814Z,99.90
2022-08-23T19:02:36.620Z,99.90
2022-08-23T19:05:03.718Z,99.90
2022-08-23T19:07:30.923Z,99.90
2022-08-23T19:09:58.053Z,99.90
2022-08-23T19:12:25.063Z,99.90
2022-08-23T19:14:51.788Z,99.90
2022-08-23T19:17:18.796Z,99.90
2022-08-23T19:19:45.536Z,99.90
2022-08-23T19:22:14.419Z,99.90
2022-08-23T19:24:41.137Z,99.90
2022-08-23T19:27:08.860Z,99.90
2022-08-23T19:29:36.134Z,99.90
2022-08-23T19:32:03.934Z,99.90
2022-08-23T19:34:30.725Z,99.90
2022-08-23T19:37:01.099Z,99.90
2022-08-23T19:39:29.323Z,99.90
2022-08-23T19:41:56.545Z,99.90
2022-08-23T19:44:23.538Z,99.90
2022-08-23T19:46:50.674Z,99.90
2022-08-23T19:49:17.531Z,99.90
2022-08-23T19:51:44.670Z,99.90
2022-08-23T19:54:13.077Z,99.90
2022-08-23T19:56:46.966Z,99.90
2022-08-23T19:59:24.429Z,99.90
2022-08-23T20:01:53.432Z,99.90
2022-08-23T20:04:22.124Z,99.90
2022-08-23T20:06:50.522Z,99.90
2022-08-23T20:09:19.000Z,99.90
2022-08-23T20:11:46.005Z,99.90
2022-08-23T20:14:12.785Z,99.90
2022-08-23T20:16:41.078Z,99.90
2022-08-23T20:19:09.774Z,99.90
2022-08-23T20:24:04.592Z,99.90
2022-08-23T20:26:50.429Z,99.90
2022-08-23T20:29:20.790Z,99.90
2022-08-23T20:31:54.215Z,99.90
2022-08-23T20:34:21.887Z,99.90
2022-08-23T20:36:52.513Z,99.90
2022-08-23T20:39:23.746Z,99.90
2022-08-23T20:41:51.214Z,99.90
2022-08-23T20:44:19.558Z,99.90
2022-08-23T20:46:47.271Z,99.90
2022-08-23T20:49:16.487Z,99.90
2022-08-23T20:51:43.218Z,99.90
2022-08-23T20:54:10.930Z,99.90
2022-08-23T20:56:38.092Z,99.90
2022-08-23T20:59:06.577Z,99.90
2022-08-23T21:01:33.758Z,99.90
2022-08-23T21:04:01.189Z,99.90
2022-08-23T21:06:35.750Z,99.90
2022-08-23T21:09:02.459Z,99.90
2022-08-23T21:11:29.769Z,99.90
2022-08-23T21:13:58.408Z,99.90
2022-08-23T21:16:26.320Z,99.90
2022-08-23T21:18:55.472Z,99.90
2022-08-23T21:21:25.907Z,99.90
2022-08-23T21:23:53.538Z,99.90
2022-08-23T21:26:23.474Z,99.90
2022-08-23T21:28:52.003Z,99.90
2022-08-23T21:31:25.068Z,99.90
2022-08-23T21:33:53.060Z,99.90
2022-08-23T21:36:22.104Z,99.90
2022-08-23T21:38:49.005Z,99.90
2022-08-23T21:41:34.526Z,99.90
2022-08-23T21:44:02.982Z,99.90
2022-08-23T21:46:29.859Z,99.90
2022-08-23T21:48:56.570Z,99.90
2022-08-23T21:51:23.396Z,99.90
2022-08-23T21:53:50.683Z,99.90
2022-08-23T21:56:19.073Z,99.90
2022-08-23T21:58:46.100Z,99.90
2022-08-23T22:01:18.468Z,99.90
2022-08-23T22:03:45.194Z,99.90
2022-08-23T22:06:16.720Z,99.90
2022-08-23T22:08:44.571Z,99.90
2022-08-23T22:11:12.320Z,99.90
2022-08-23T22:13:40.399Z,99.90
2022-08-23T22:16:07.654Z,99.90
2022-08-23T22:18:34.889Z,99.90
2022-08-23T22:21:02.157Z,99.90
2022-08-23T22:23:31.361Z,99.90
2022-08-23T22:26:04.358Z,99.90
2022-08-23T22:28:32.692Z,99.90
2022-08-23T22:31:01.431Z,99.90
2022-08-23T22:33:28.568Z,99.90
2022-08-23T22:36:01.349Z,99.90
2022-08-23T22:38:28.115Z,99.90
2022-08-23T22:40:54.801Z,99.90
2022-08-23T22:43:21.469Z,99.90
2022-08-23T22:45:50.634Z,99.90
2022-08-23T22:48:17.556Z,99.90
2022-08-23T22:50:44.308Z,99.90
2022-08-23T22:53:11.194Z,99.90
2022-08-23T22:55:38.155Z,99.90
2022-08-23T22:58:04.825Z,99.90
2022-08-23T23:00:31.634Z,99.90
2022-08-23T23:02:59.415Z,99.90
2022-08-23T23:05:26.156Z,99.90
2022-08-23T23:08:11.557Z,99.90
2022-08-23T23:10:38.237Z,99.90
2022-08-23T23:13:04.941Z,99.90
2022-08-23T23:15:31.608Z,99.90
2022-08-23T23:17:58.279Z,99.90
2022-08-23T23:20:37.929Z,99.90
2022-08-23T23:23:10.458Z,99.90
2022-08-23T23:25:40.264Z,99.90
2022-08-23T23:28:07.269Z,99.90
2022-08-23T23:30:35.379Z,99.90
2022-08-23T23:33:02.788Z,99.90
2022-08-23T23:35:29.681Z,99.90
2022-08-23T23:37:57.469Z,99.90
2022-08-23T23:40:25.880Z,99.90
2022-08-23T23:42:53.218Z,99.90
2022-08-23T23:45:20.646Z,99.90
2022-08-23T23:47:47.326Z,99.90
2022-08-23T23:50:14.126Z,99.90
2022-08-23T23:52:40.876Z,99.90
2022-08-23T23:55:09.965Z,99.90
2022-08-23T23:57:37.164Z,99.90
