createdAt,value
2023-05-01T00:01:50.013Z,131.10
2023-05-01T00:05:30.919Z,120.80
2023-05-01T00:08:49.354Z,113.20
2023-05-01T00:12:30.946Z,126.90
2023-05-01T00:16:17.115Z,122.70
2023-05-01T00:19:42.459Z,123.10
2023-05-01T00:23:20.948Z,117.50
2023-05-01T00:27:01.320Z,130.00
2023-05-01T00:30:53.512Z,114.70
2023-05-01T00:34:14.255Z,108.90
2023-05-01T00:37:52.435Z,110.10
2023-05-01T00:41:30.117Z,127.60
2023-05-01T00:45:16.406Z,114.30
2023-05-01T00:48:44.588Z,119.50
2023-05-01T00:52:30.186Z,112.00
2023-05-01T00:56:16.858Z,100.10
2023-05-01T00:59:37.254Z,111.10
2023-05-01T01:03:15.263Z,110.70
2023-05-01T01:06:57.496Z,104.40
2023-05-01T01:10:53.041Z,105.30
2023-05-01T01:14:12.328Z,100.50
2023-05-01T01:18:08.135Z,100.90
2023-05-01T01:21:27.793Z,118.80
2023-05-01T01:25:27.733Z,121.10
2023-05-01T01:29:30.154Z,127.50
2023-05-01T01:32:28.264Z,124.50
2023-05-01T01:36:17.236Z,127.20
2023-05-01T01:39:54.609Z,129.00
2023-05-01T01:43:28.878Z,119.60
2023-05-01T01:47:09.842Z,124.20
2023-05-01T01:50:45.497Z,124.70
2023-05-01T01:54:51.934Z,119.70
2023-05-01T01:58:00.942Z,107.90
2023-05-01T02:01:52.438Z,125.00
2023-05-01T02:05:16.681Z,133.70
2023-05-01T02:09:20.975Z,127.70
2023-05-01T02:12:57.520Z,132.90
2023-05-01T02:16:18.544Z,117.40
2023-05-01T02:20:12.688Z,132.40
2023-05-01T02:23:42.537Z,125.20
2023-05-01T02:27:15.279Z,142.50
2023-05-01T02:31:04.649Z,134.20
2023-05-01T02:34:37.185Z,126.20
2023-05-01T02:38:01.780Z,125.80
2023-05-01T02:41:47.565Z,136.40
2023-05-01T02:45:33.247Z,139.40
2023-05-01T02:49:10.511Z,146.60
2023-05-01T02:52:48.669Z,145.40
2023-05-01T02:56:26.885Z,159.70
2023-05-01T03:00:03.457Z,167.90
2023-05-01T03:03:40.208Z,153.60
2023-05-01T03:07:51.622Z,156.70
2023-05-01T03:11:02.653Z,147.60
2023-05-01T03:14:38.442Z,170.40
2023-05-01T03:18:31.168Z,183.70
2023-05-01T03:22:11.376Z,196.90
2023-05-01T03:25:42.066Z,182.60
2023-05-01T03:29:24.259Z,179.60
2023-05-01T03:32:55.535Z,176.70
2023-05-01T03:36:35.167Z,183.60
2023-05-01T03:40:26.370Z,184.50
2023-05-01T03:44:07.526Z,187.90
2023-05-01T03:47:25.142Z,199.90
2023-05-01T03:51:01.900Z,181.30
2023-05-01T03:55:01.913Z,178.50
2023-05-01T03:58:24.757Z,181.00
2023-05-01T04:02:01.592Z,180.50
2023-05-01T04:05:47.081Z,177.50
2023-05-01T04:10:00.140Z,186.80
2023-05-01T04:13:27.337Z,186.30
2023-05-01T04:17:15.180Z,163.60
2023-05-01T04:20:25.882Z,156.80
2023-05-01T04:24:01.588Z,165.30
2023-05-01T04:27:46.534Z,167.10
2023-05-01T04:31:22.501Z,157.00
2023-05-01T04:35:09.113Z,149.70
2023-05-01T04:38:48.576Z,156.00
2023-05-01T04:42:39.973Z,172.30
2023-05-01T04:46:17.349Z,143.00
2023-05-01T04:49:41.937Z,161.60
2023-05-01T04:53:26.078Z,155.30
2023-05-01T04:57:03.417Z,153.30
2023-05-01T05:00:49.638Z,146.00
2023-05-01T05:04:09.407Z,163.30
2023-05-01T05:07:50.484Z,143.00
2023-05-01T05:11:24.646Z,119.10
2023-05-01T05:15:02.266Z,106.80
2023-05-01T05:19:04.815Z,105.00
2023-05-01T05:22:16.639Z,70.40
2023-05-01T05:26:40.909Z,85.40
2023-05-01T05:30:22.368Z,71.30
2023-05-01T05:33:49.584Z,77.00
2023-05-01T05:37:33.041Z,75.30
2023-05-01T05:40:55.595Z,79.10
2023-05-01T05:44:36.106Z,75.10
2023-05-01T05:48:27.244Z,58.60
2023-05-01T05:51:49.246Z,72.70
2023-05-01T05:55:25.916Z,59.10
2023-05-01T05:59:07.498Z,82.20
2023-05-01T06:02:49.225Z,57.60
2023-05-01T06:06:19.181Z,60.10
2023-05-01T06:10:01.684Z,45.90
2023-05-01T06:13:50.548Z,46.40
2023-05-01T06:17:15.984Z,40.80
2023-05-01T06:20:49.900Z,37.10
2023-05-01T06:24:39.839Z,42.00
2023-05-01T06:28:05.502Z,39.90
2023-05-01T06:32:00.196Z,40.10
2023-05-01T06:35:47.788Z,29.90
2023-05-01T06:39:02.561Z,38.70
2023-05-01T06:42:46.201Z,32.20
2023-05-01T06:46:17.377Z,40.80
2023-05-01T06:49:51.433Z,35.70
2023-05-01T06:53:27.542Z,29.80
2023-05-01T06:57:20.392Z,30.50
2023-05-01T07:00:48.026Z,38.40
2023-05-01T07:04:47.855Z,36.60
2023-05-01T07:08:31.553Z,28.50
2023-05-01T07:11:58.236Z,32.20
2023-05-01T07:15:42.874Z,31.20
2023-05-01T07:19:04.193Z,30.70
2023-05-01T07:22:58.188Z,28.50
2023-05-01T07:26:20.136Z,29.50
2023-05-01T07:30:14.855Z,32.90
2023-05-01T07:33:34.763Z,30.20
2023-05-01T07:37:29.131Z,22.60
2023-05-01T07:41:05.274Z,31.80
2023-05-01T07:44:27.775Z,31.30
2023-05-01T07:48:26.283Z,31.40
2023-05-01T07:51:53.228Z,24.30
2023-05-01T07:55:26.606Z,29.10
2023-05-01T07:59:08.684Z,27.80
2023-05-01T08:02:37.930Z,24.50
2023-05-01T08:06:12.309Z,33.60
2023-05-01T08:09:59.979Z,32.10
2023-05-01T08:13:36.022Z,26.90
2023-05-01T08:17:21.464Z,31.70
2023-05-01T08:20:58.907Z,32.50
2023-05-01T08:24:44.354Z,34.60
2023-05-01T08:28:30.881Z,37.60
2023-05-01T08:31:51.900Z,30.00
2023-05-01T08:35:33.069Z,35.20
2023-05-01T08:39:12.035Z,34.10
2023-05-01T08:42:43.278Z,66.50
2023-05-01T08:46:34.624Z,37.90
2023-05-01T08:50:14.069Z,44.20
2023-05-01T08:54:02.687Z,36.30
2023-05-01T08:57:37.610Z,26.10
2023-05-01T09:01:01.387Z,26.80
2023-05-01T09:04:38.495Z,40.30
2023-05-01T09:08:14.804Z,37.80
2023-05-01T09:11:50.473Z,35.10
2023-05-01T09:15:33.242Z,32.30
2023-05-01T09:19:35.068Z,38.20
2023-05-01T09:23:03.920Z,38.60
2023-05-01T09:27:01.078Z,35.00
2023-05-01T09:30:12.288Z,31.90
2023-05-01T09:33:59.694Z,43.00
2023-05-01T09:37:52.785Z,35.20
2023-05-01T09:41:12.860Z,35.70
2023-05-01T09:45:13.277Z,29.60
2023-05-01T09:48:55.116Z,39.10
2023-05-01T09:52:16.888Z,35.40
2023-05-01T09:56:01.660Z,31.90
2023-05-01T09:59:35.752Z,30.90
2023-05-01T10:03:16.787Z,30.80
2023-05-01T10:06:38.209Z,32.80
2023-05-01T10:10:24.558Z,25.30
2023-05-01T10:14:10.254Z,31.80
2023-05-01T10:17:47.566Z,36.00
2023-05-01T10:21:17.205Z,40.70
2023-05-01T10:24:46.257Z,31.70
2023-05-01T10:28:41.238Z,46.70
2023-05-01T10:32:00.749Z,42.80
2023-05-01T10:35:38.960Z,33.40
2023-05-01T10:39:34.428Z,29.40
2023-05-01T10:43:19.665Z,32.20
2023-05-01T10:47:03.413Z,33.70
2023-05-01T10:51:12.056Z,39.50
2023-05-01T10:55:37.112Z,37.20
2023-05-01T10:58:59.424Z,31.20
2023-05-01T11:02:26.602Z,39.80
2023-05-01T11:06:14.791Z,28.60
2023-05-01T11:10:28.659Z,36.80
2023-05-01T11:13:58.510Z,39.80
2023-05-01T11:17:49.572Z,32.90
2023-05-01T11:21:08.937Z,37.10
2023-05-01T11:24:45.524Z,38.00
2023-05-01T11:28:09.759Z,34.40
2023-05-01T11:32:04.033Z,37.10
2023-05-01T11:36:01.110Z,37.30
2023-05-01T11:39:01.132Z,35.90
2023-05-01T11:43:05.495Z,31.90
2023-05-01T11:46:28.627Z,35.20
2023-05-01T11:50:35.138Z,37.90
2023-05-01T11:54:15.117Z,37.50
2023-05-01T11:57:27.720Z,27.30
2023-05-01T12:01:36.139Z,28.80
2023-05-01T12:05:17.962Z,27.60
2023-05-01T12:08:49.737Z,36.10
2023-05-01T12:12:22.666Z,40.20
2023-05-01T12:15:53.944Z,35.30
2023-05-01T12:19:49.161Z,40.40
2023-05-01T12:23:37.016Z,32.00
2023-05-01T12:26:36.537Z,31.20
2023-05-01T12:30:25.289Z,42.90
2023-05-01T12:33:58.447Z,32.10
2023-05-01T12:38:03.627Z,36.50
2023-05-01T12:41:39.213Z,32.20
2023-05-01T12:45:09.212Z,59.40
2023-05-01T12:48:35.547Z,60.10
2023-05-01T12:52:35.540Z,55.40
2023-05-01T12:56:23.158Z,55.40
2023-05-01T13:00:01.141Z,61.10
2023-05-01T13:03:27.874Z,52.40
2023-05-01T13:07:14.151Z,49.90
2023-05-01T13:10:44.782Z,41.90
2023-05-01T13:14:23.870Z,38.80
2023-05-01T13:17:44.622Z,30.30
2023-05-01T13:21:47.741Z,41.00
2023-05-01T13:25:19.964Z,25.40
2023-05-01T13:28:38.563Z,29.70
2023-05-01T13:32:42.003Z,21.60
2023-05-01T13:36:03.054Z,32.20
2023-05-01T13:39:38.861Z,25.50
2023-05-01T13:43:35.493Z,26.90
2023-05-01T13:46:53.209Z,29.60
2023-05-01T13:50:54.865Z,33.30
2023-05-01T13:54:26.217Z,28.70
2023-05-01T13:58:08.654Z,36.80
2023-05-01T14:01:31.649Z,46.40
2023-05-01T14:05:11.826Z,35.60
2023-05-01T14:09:05.049Z,33.80
2023-05-01T14:12:27.817Z,47.10
2023-05-01T14:16:23.668Z,37.90
2023-05-01T14:19:54.851Z,35.80
2023-05-01T14:23:25.911Z,32.30
2023-05-01T14:27:26.668Z,27.90
2023-05-01T14:30:49.724Z,38.00
2023-05-01T14:34:53.038Z,26.10
2023-05-01T14:38:11.450Z,29.20
2023-05-01T14:41:43.525Z,34.90
2023-05-01T14:45:41.737Z,35.20
2023-05-01T14:49:05.031Z,30.50
2023-05-01T14:52:32.611Z,31.10
2023-05-01T14:56:32.252Z,26.70
2023-05-01T15:00:15.957Z,23.50
2023-05-01T15:03:43.953Z,30.70
2023-05-01T15:07:35.531Z,21.10
2023-05-01T15:11:03.254Z,42.50
2023-05-01T15:14:29.490Z,33.90
2023-05-01T15:18:30.760Z,31.60
2023-05-01T15:21:41.434Z,24.80
2023-05-01T15:25:27.179Z,26.00
2023-05-01T15:29:23.971Z,27.40
2023-05-01T15:32:51.899Z,34.50
2023-05-01T15:36:12.380Z,33.30
2023-05-01T15:40:10.310Z,25.20
2023-05-01T15:43:45.588Z,30.30
2023-05-01T15:47:22.230Z,35.10
2023-05-01T15:50:43.274Z,33.60
2023-05-01T15:54:21.707Z,28.10
2023-05-01T15:57:58.728Z,29.10
2023-05-01T16:01:54.916Z,30.00
2023-05-01T16:05:29.121Z,26.40
2023-05-01T16:08:52.098Z,33.10
2023-05-01T16:12:30.293Z,36.20
2023-05-01T16:16:23.801Z,23.90
2023-05-01T16:19:46.652Z,30.60
2023-05-01T16:23:42.967Z,30.00
2023-05-01T16:27:27.349Z,23.00
2023-05-01T16:30:52.941Z,40.50
2023-05-01T16:34:21.840Z,32.00
2023-05-01T16:38:09.452Z,37.10
2023-05-01T16:41:31.269Z,28.50
2023-05-01T16:45:23.907Z,30.00
2023-05-01T16:48:50.264Z,32.20
2023-05-01T16:52:41.427Z,30.30
2023-05-01T16:56:28.986Z,28.80
2023-05-01T16:59:39.800Z,38.90
2023-05-01T17:03:36.278Z,34.20
2023-05-01T17:06:53.553Z,36.30
2023-05-01T17:10:41.852Z,28.80
2023-05-01T17:14:16.574Z,31.50
2023-05-01T17:18:10.790Z,38.60
2023-05-01T17:21:50.101Z,33.00
2023-05-01T17:25:19.335Z,31.70
2023-05-01T17:28:47.124Z,35.60
2023-05-01T17:32:40.773Z,39.50
2023-05-01T17:36:04.037Z,43.70
2023-05-01T17:39:41.164Z,35.80
2023-05-01T17:43:35.599Z,43.10
2023-05-01T17:47:05.507Z,45.60
2023-05-01T17:50:43.561Z,38.20
2023-05-01T17:54:31.536Z,38.30
2023-05-01T17:58:03.418Z,37.80
2023-05-01T18:01:53.178Z,38.00
2023-05-01T18:05:19.871Z,33.40
2023-05-01T18:09:07.017Z,38.90
2023-05-01T18:12:46.451Z,42.70
2023-05-01T18:16:24.050Z,33.90
2023-05-01T18:19:33.104Z,42.80
2023-05-01T18:23:20.287Z,39.30
2023-05-01T18:26:55.750Z,47.30
2023-05-01T18:30:33.737Z,52.90
2023-05-01T18:34:27.861Z,55.00
2023-05-01T18:37:48.742Z,53.30
2023-05-01T18:41:30.101Z,67.30
2023-05-01T18:45:20.983Z,66.60
2023-05-01T18:48:59.473Z,75.30
2023-05-01T18:52:37.525Z,87.60
2023-05-01T18:55:57.290Z,95.10
2023-05-01T18:59:35.886Z,89.00
2023-05-01T19:03:24.155Z,78.10
2023-05-01T19:06:50.938Z,79.70
2023-05-01T19:10:38.366Z,58.90
2023-05-01T19:14:05.735Z,70.20
2023-05-01T19:18:01.875Z,80.70
2023-05-01T19:21:38.079Z,73.80
2023-05-01T19:25:00.637Z,75.60
2023-05-01T19:28:54.423Z,85.60
2023-05-01T19:32:14.523Z,87.50
2023-05-01T19:36:10.117Z,86.70
2023-05-01T19:39:30.284Z,59.70
2023-05-01T19:43:24.414Z,72.70
2023-05-01T19:47:02.074Z,68.80
2023-05-01T19:50:23.008Z,68.70
2023-05-01T19:54:15.784Z,57.60
2023-05-01T19:57:53.322Z,65.80
2023-05-01T20:01:16.365Z,66.60
2023-05-01T20:05:27.232Z,62.20
2023-05-01T20:08:48.612Z,56.00
2023-05-01T20:12:17.491Z,63.50
2023-05-01T20:15:57.018Z,68.80
2023-05-01T20:19:24.946Z,57.90
2023-05-01T20:23:22.749Z,53.90
2023-05-01T20:26:53.994Z,56.00
2023-05-01T20:30:16.918Z,62.20
2023-05-01T20:34:22.798Z,54.40
2023-05-01T20:37:43.014Z,65.60
2023-05-01T20:41:19.016Z,58.90
2023-05-01T20:45:11.505Z,63.20
2023-05-01T20:48:32.861Z,60.20
2023-05-01T20:52:27.529Z,57.00
2023-05-01T20:56:05.521Z,58.70
2023-05-01T20:59:35.626Z,55.60
2023-05-01T21:03:18.157Z,64.70
2023-05-01T21:06:41.866Z,56.10
2023-05-01T21:10:36.488Z,49.80
2023-05-01T21:13:56.573Z,57.20
2023-05-01T21:17:36.053Z,58.10
2023-05-01T21:21:11.879Z,60.20
2023-05-01T21:25:00.906Z,64.30
2023-05-01T21:28:46.389Z,76.10
2023-05-01T21:32:05.483Z,49.80
2023-05-01T21:35:57.498Z,56.30
2023-05-01T21:39:24.451Z,52.10
2023-05-01T21:43:25.077Z,62.10
2023-05-01T21:46:46.016Z,45.40
2023-05-01T21:50:23.765Z,48.50
2023-05-01T21:53:49.319Z,57.90
2023-05-01T21:57:33.523Z,56.10
2023-05-01T22:01:18.732Z,51.50
2023-05-01T22:05:31.374Z,51.60
2023-05-01T22:08:55.976Z,57.70
2023-05-01T22:12:17.005Z,59.90
2023-05-01T22:16:12.724Z,59.50
2023-05-01T22:19:45.692Z,69.70
2023-05-01T22:23:17.684Z,51.80
2023-05-01T22:27:03.809Z,55.90
2023-05-01T22:30:57.391Z,59.80
2023-05-01T22:34:21.790Z,65.30
2023-05-01T22:37:53.875Z,60.70
2023-05-01T22:41:39.846Z,67.10
2023-05-01T22:45:16.775Z,61.10
2023-05-01T22:48:57.693Z,61.60
2023-05-01T22:52:48.580Z,68.90
2023-05-01T22:56:26.802Z,72.40
2023-05-01T22:59:48.380Z,72.90
2023-05-01T23:03:26.426Z,74.90
2023-05-01T23:07:21.549Z,76.70
2023-05-01T23:10:43.079Z,85.90
2023-05-01T23:14:46.416Z,82.00
2023-05-01T23:18:24.769Z,81.50
2023-05-01T23:21:41.833Z,91.90
2023-05-01T23:25:28.400Z,100.40
2023-05-01T23:29:05.652Z,82.50
2023-05-01T23:32:59.246Z,101.20
2023-05-01T23:36:31.263Z,83.70
2023-05-01T23:39:58.687Z,93.80
2023-05-01T23:43:58.556Z,81.00
2023-05-01T23:47:41.889Z,88.10
2023-05-01T23:51:17.017Z,92.60
2023-05-01T23:54:55.028Z,81.60
2023-05-01T23:58:13.624Z,88.70
