createdAt,value
2022-09-11T00:02:25.002Z,6.65
2022-09-11T00:07:28.116Z,3.80
2022-09-11T00:12:30.370Z,5.65
2022-09-11T00:17:31.810Z,8.32
2022-09-11T00:22:33.297Z,2.58
2022-09-11T00:27:34.725Z,1.63
2022-09-11T00:32:36.146Z,2.25
2022-09-11T00:37:37.802Z,2.67
2022-09-11T00:42:39.228Z,3.83
2022-09-11T00:47:41.058Z,3.42
2022-09-11T00:52:52.493Z,1.50
2022-09-11T00:57:57.560Z,4.68
2022-09-11T01:02:59.254Z,1.98
2022-09-11T01:08:00.841Z,2.25
2022-09-11T01:13:17.661Z,3.22
2022-09-11T01:18:31.656Z,4.85
2022-09-11T01:23:33.171Z,2.53
2022-09-11T01:28:35.410Z,4.53
2022-09-11T01:33:46.106Z,4.18
2022-09-11T01:38:55.634Z,3.20
2022-09-11T01:44:03.708Z,2.65
2022-09-11T01:49:10.957Z,2.97
2022-09-11T01:54:14.685Z,2.75
2022-09-11T01:59:17.488Z,2.65
2022-09-11T02:04:18.880Z,4.88
2022-09-11T02:09:22.050Z,4.63
2022-09-11T02:14:25.729Z,2.55
2022-09-11T02:19:28.591Z,2.20
2022-09-11T02:24:30.057Z,2.20
2022-09-11T02:29:32.077Z,2.00
2022-09-11T02:34:34.811Z,3.53
2022-09-11T02:39:55.231Z,1.98
2022-09-11T02:45:12.231Z,2.33
2022-09-11T02:50:13.624Z,2.13
2022-09-11T02:55:24.724Z,1.80
2022-09-11T03:00:26.391Z,2.60
2022-09-11T03:05:29.067Z,3.00
2022-09-11T03:10:30.509Z,3.35
2022-09-11T03:15:32.018Z,3.10
2022-09-11T03:20:34.240Z,3.08
2022-09-11T03:25:35.718Z,3.22
2022-09-11T03:30:37.156Z,3.45
2022-09-11T03:35:38.593Z,3.58
2022-09-11T03:40:42.067Z,2.75
2022-09-11T03:45:44.828Z,3.42
2022-09-11T03:50:46.522Z,1.73
2022-09-11T03:55:50.057Z,3.22
2022-09-11T04:00:51.670Z,3.20
2022-09-11T04:06:00.316Z,2.28
2022-09-11T04:11:02.979Z,1.92
2022-09-11T04:16:05.875Z,2.45
2022-09-11T04:21:11.753Z,2.92
2022-09-11T04:26:17.732Z,4.03
2022-09-11T04:31:20.173Z,3.15
2022-09-11T04:36:22.724Z,3.92
2022-09-11T04:41:25.106Z,2.28
2022-09-11T04:46:26.598Z,4.90
2022-09-11T04:51:38.330Z,4.88
2022-09-11T04:56:40.001Z,6.53
2022-09-11T05:01:42.306Z,2.83
2022-09-11T05:06:47.536Z,4.07
2022-09-11T05:11:49.009Z,3.53
2022-09-11T05:16:52.633Z,6.13
2022-09-11T05:21:55.061Z,2.35
2022-09-11T05:26:58.937Z,5.03
2022-09-11T05:32:00.376Z,4.85
2022-09-11T05:37:02.377Z,7.43
2022-09-11T05:42:04.806Z,2.03
2022-09-11T05:47:06.252Z,6.05
2022-09-11T05:52:07.817Z,5.63
2022-09-11T05:57:09.246Z,3.85
2022-09-11T06:02:11.411Z,3.90
2022-09-11T06:07:12.905Z,2.92
2022-09-11T06:12:14.826Z,7.28
2022-09-11T06:17:16.273Z,11.18
2022-09-11T06:22:17.812Z,8.60
2022-09-11T06:27:20.141Z,4.03
2022-09-11T06:32:21.713Z,6.65
2022-09-11T06:37:23.146Z,1.90
2022-09-11T06:42:24.834Z,5.50
2022-09-11T06:47:26.249Z,4.47
2022-09-11T06:52:28.178Z,5.38
2022-09-11T06:57:29.584Z,4.07
2022-09-11T07:02:31.005Z,1.92
2022-09-11T07:07:33.620Z,2.72
2022-09-11T07:12:35.027Z,3.22
2022-09-11T07:17:36.746Z,5.50
2022-09-11T07:22:39.121Z,1.77
2022-09-11T07:27:40.807Z,3.58
2022-09-11T07:32:42.285Z,2.28
2022-09-11T07:37:46.722Z,2.53
2022-09-11T07:42:50.577Z,2.45
2022-09-11T07:47:52.000Z,3.63
2022-09-11T07:52:54.825Z,4.88
2022-09-11T07:57:56.265Z,4.53
2022-09-11T08:02:57.846Z,3.10
2022-09-11T08:07:59.293Z,3.75
2022-09-11T08:13:01.681Z,1.52
2022-09-11T08:18:03.202Z,2.75
2022-09-11T08:23:04.725Z,1.55
2022-09-11T08:28:06.593Z,4.35
2022-09-11T08:33:09.539Z,3.72
2022-09-11T08:38:10.969Z,6.05
2022-09-11T08:43:23.113Z,3.95
2022-09-11T08:48:32.414Z,4.18
2022-09-11T08:53:34.213Z,1.38
2022-09-11T08:59:02.575Z,2.63
2022-09-11T09:04:03.978Z,6.03
2022-09-11T09:09:17.574Z,6.00
2022-09-11T09:14:25.174Z,4.95
2022-09-11T09:19:39.916Z,4.32
2022-09-11T09:24:53.701Z,5.80
2022-09-11T09:29:57.985Z,1.90
2022-09-11T09:35:02.645Z,3.90
2022-09-11T09:40:07.018Z,7.43
2022-09-11T09:45:27.789Z,2.28
2022-09-11T09:50:32.176Z,4.72
2022-09-11T09:55:35.118Z,3.33
2022-09-11T10:00:37.622Z,2.20
2022-09-11T10:05:42.455Z,5.85
2022-09-11T10:10:44.245Z,2.00
2022-09-11T10:15:48.306Z,4.03
2022-09-11T10:20:49.865Z,2.10
2022-09-11T10:25:52.074Z,3.10
2022-09-11T10:30:53.582Z,3.40
2022-09-11T10:35:55.746Z,9.32
2022-09-11T10:41:12.113Z,3.20
2022-09-11T10:46:16.498Z,4.85
2022-09-11T10:51:18.283Z,4.28
2022-09-11T10:56:20.044Z,1.40
2022-09-11T11:01:21.639Z,1.95
2022-09-11T11:06:29.422Z,2.63
2022-09-11T11:11:46.364Z,3.22
2022-09-11T11:16:59.793Z,2.28
2022-09-11T11:22:07.169Z,1.40
2022-09-11T11:27:27.686Z,5.30
2022-09-11T11:32:35.424Z,4.70
2022-09-11T11:37:40.628Z,1.88
2022-09-11T11:43:05.324Z,2.63
2022-09-11T11:48:11.667Z,2.40
2022-09-11T11:53:23.065Z,4.70
2022-09-11T11:58:39.752Z,1.30
2022-09-11T12:03:47.071Z,3.13
2022-09-11T12:08:48.614Z,3.70
2022-09-11T12:13:50.088Z,2.40
2022-09-11T12:19:07.539Z,4.18
2022-09-11T12:24:08.958Z,4.32
2022-09-11T12:29:11.821Z,1.83
2022-09-11T12:34:23.256Z,4.43
2022-09-11T12:39:25.112Z,4.70
2022-09-11T12:44:52.616Z,4.05
2022-09-11T12:49:54.466Z,0.90
2022-09-11T12:54:57.613Z,2.35
2022-09-11T13:00:01.678Z,3.47
2022-09-11T13:05:05.009Z,4.22
2022-09-11T13:10:09.049Z,2.47
2022-09-11T13:15:30.444Z,4.63
2022-09-11T13:20:32.117Z,4.32
2022-09-11T13:25:34.048Z,3.92
2022-09-11T13:30:35.570Z,3.58
2022-09-11T13:35:40.379Z,4.15
2022-09-11T13:40:46.103Z,3.03
2022-09-11T13:45:47.756Z,7.60
2022-09-11T13:50:52.813Z,4.03
2022-09-11T13:55:54.262Z,2.97
2022-09-11T14:00:55.825Z,2.83
2022-09-11T14:06:01.442Z,3.17
2022-09-11T14:11:21.530Z,2.53
2022-09-11T14:16:26.194Z,3.63
2022-09-11T14:21:35.309Z,2.08
2022-09-11T14:26:36.708Z,3.10
2022-09-11T14:31:41.894Z,1.85
2022-09-11T14:36:48.095Z,2.38
2022-09-11T14:41:49.553Z,2.63
2022-09-11T14:46:51.017Z,4.50
2022-09-11T14:51:54.662Z,3.20
2022-09-11T14:56:56.102Z,1.98
2022-09-11T15:01:58.726Z,1.88
2022-09-11T15:07:00.329Z,2.50
2022-09-11T15:12:01.865Z,1.45
2022-09-11T15:17:04.021Z,5.10
2022-09-11T15:22:06.345Z,2.47
2022-09-11T15:27:08.697Z,2.55
2022-09-11T15:32:10.581Z,4.75
2022-09-11T15:37:12.184Z,3.50
2022-09-11T15:42:13.647Z,4.55
2022-09-11T15:47:15.152Z,2.30
2022-09-11T15:52:16.804Z,5.00
2022-09-11T15:57:18.481Z,3.28
2022-09-11T16:02:21.628Z,7.22
2022-09-11T16:07:23.183Z,5.20
2022-09-11T16:12:25.527Z,5.00
2022-09-11T16:17:31.182Z,2.78
2022-09-11T16:22:34.721Z,2.13
2022-09-11T16:27:36.205Z,1.85
2022-09-11T16:32:39.629Z,2.90
2022-09-11T16:37:41.322Z,3.47
2022-09-11T16:42:42.762Z,4.00
2022-09-11T16:47:44.202Z,2.28
2022-09-11T16:52:45.878Z,4.22
2022-09-11T16:57:47.994Z,3.63
2022-09-11T17:02:50.689Z,4.63
2022-09-11T17:07:52.334Z,2.42
2022-09-11T17:12:56.586Z,2.15
2022-09-11T17:17:58.114Z,2.10
2022-09-11T17:22:59.549Z,2.92
2022-09-11T17:28:02.265Z,3.08
2022-09-11T17:33:03.957Z,2.50
2022-09-11T17:38:05.388Z,2.38
2022-09-11T17:43:07.386Z,3.03
2022-09-11T17:48:08.824Z,5.28
2022-09-11T17:53:10.473Z,2.55
2022-09-11T17:58:11.905Z,3.75
2022-09-11T18:03:13.342Z,4.07
2022-09-11T18:08:14.812Z,5.38
2022-09-11T18:13:16.232Z,1.58
2022-09-11T18:18:17.665Z,4.72
2022-09-11T18:23:19.764Z,3.17
2022-09-11T18:28:21.250Z,3.38
2022-09-11T18:33:22.682Z,5.78
2022-09-11T18:38:27.885Z,7.45
2022-09-11T18:43:31.629Z,5.72
2022-09-11T18:48:34.726Z,7.72
2022-09-11T18:53:36.389Z,4.75
2022-09-11T18:58:39.957Z,4.45
2022-09-11T19:03:41.887Z,2.38
2022-09-11T19:08:44.563Z,4.30
2022-09-11T19:13:46.454Z,4.75
2022-09-11T19:18:47.990Z,3.58
2022-09-11T19:23:55.858Z,6.32
2022-09-11T19:28:57.532Z,4.93
2022-09-11T19:34:03.464Z,11.13
2022-09-11T19:39:05.558Z,7.68
2022-09-11T19:44:08.250Z,6.25
2022-09-11T19:49:11.195Z,2.78
2022-09-11T19:54:13.533Z,3.15
2022-09-11T19:59:15.009Z,4.57
2022-09-11T20:04:17.753Z,7.03
2022-09-11T20:09:30.965Z,3.47
2022-09-11T20:14:33.682Z,2.63
2022-09-11T20:19:35.146Z,3.22
2022-09-11T20:24:36.568Z,2.22
2022-09-11T20:29:40.060Z,3.63
2022-09-11T20:34:41.486Z,2.80
2022-09-11T20:39:43.035Z,3.72
2022-09-11T20:44:45.431Z,3.20
2022-09-11T20:49:46.845Z,2.72
2022-09-11T20:54:49.323Z,6.57
2022-09-11T20:59:50.833Z,3.50
2022-09-11T21:04:52.368Z,4.63
2022-09-11T21:09:53.801Z,4.57
2022-09-11T21:14:55.277Z,3.42
2022-09-11T21:19:57.574Z,4.20
2022-09-11T21:24:59.086Z,5.95
2022-09-11T21:30:00.546Z,3.22
2022-09-11T21:35:01.969Z,2.58
2022-09-11T21:40:04.502Z,2.47
2022-09-11T21:45:06.124Z,9.70
2022-09-11T21:50:08.178Z,2.33
2022-09-11T21:55:11.357Z,4.53
2022-09-11T22:00:13.221Z,5.18
2022-09-11T22:05:14.675Z,9.63
2022-09-11T22:10:16.449Z,9.85
2022-09-11T22:15:18.100Z,8.57
2022-09-11T22:20:20.093Z,4.38
2022-09-11T22:25:21.525Z,5.07
2022-09-11T22:30:23.818Z,4.38
2022-09-11T22:35:25.520Z,4.25
2022-09-11T22:40:27.070Z,26.60
2022-09-11T22:45:28.654Z,25.45
2022-09-11T22:50:31.080Z,21.48
2022-09-11T22:55:32.700Z,17.13
2022-09-11T23:00:34.541Z,9.50
2022-09-11T23:05:54.668Z,12.15
2022-09-11T23:10:59.457Z,5.87
2022-09-11T23:16:01.048Z,3.20
2022-09-11T23:21:02.566Z,2.42
2022-09-11T23:26:04.251Z,5.07
2022-09-11T23:31:32.296Z,7.43
2022-09-11T23:36:34.784Z,3.63
2022-09-11T23:41:36.234Z,2.50
2022-09-11T23:46:38.281Z,3.25
2022-09-11T23:51:39.810Z,2.58
2022-09-11T23:56:41.421Z,2.70
