createdAt,value
2023-09-01T00:02:22.564Z,81.92
2023-09-01T00:04:56.758Z,81.78
2023-09-01T00:07:23.567Z,81.71
2023-09-01T00:09:53.701Z,81.71
2023-09-01T00:12:20.556Z,81.71
2023-09-01T00:14:47.626Z,81.64
2023-09-01T00:17:15.151Z,81.61
2023-09-01T00:19:42.184Z,81.42
2023-09-01T00:22:09.135Z,81.41
2023-09-01T00:24:36.910Z,81.36
2023-09-01T00:27:04.246Z,81.28
2023-09-01T00:29:34.163Z,81.30
2023-09-01T00:32:01.858Z,81.23
2023-09-01T00:34:31.045Z,81.08
2023-09-01T00:36:58.289Z,81.21
2023-09-01T00:39:25.541Z,81.17
2023-09-01T00:41:52.390Z,81.17
2023-09-01T00:44:19.325Z,81.13
2023-09-01T00:46:47.226Z,80.95
2023-09-01T00:49:18.593Z,81.04
2023-09-01T00:51:47.740Z,80.88
2023-09-01T00:54:15.742Z,80.76
2023-09-01T00:56:44.110Z,80.67
2023-09-01T00:59:11.764Z,80.66
2023-09-01T01:01:39.141Z,80.52
2023-09-01T01:04:08.475Z,80.52
2023-09-01T01:06:39.862Z,80.57
2023-09-01T01:09:27.071Z,80.63
2023-09-01T01:12:02.467Z,80.62
2023-09-01T01:14:52.102Z,80.45
2023-09-01T01:17:19.918Z,80.35
2023-09-01T01:19:51.587Z,80.40
2023-09-01T01:22:35.257Z,80.29
2023-09-01T01:25:09.062Z,80.30
2023-09-01T01:27:36.540Z,80.43
2023-09-01T01:30:05.826Z,80.54
2023-09-01T01:32:33.700Z,80.58
2023-09-01T01:35:20.177Z,80.70
2023-09-01T01:38:17.398Z,80.74
2023-09-01T01:40:48.577Z,80.69
2023-09-01T01:43:21.857Z,80.78
2023-09-01T01:45:50.391Z,80.76
2023-09-01T01:48:17.798Z,80.83
2023-09-01T01:50:45.481Z,80.85
2023-09-01T01:53:13.706Z,81.12
2023-09-01T01:55:40.732Z,81.08
2023-09-01T01:58:07.661Z,81.16
2023-09-01T02:00:35.733Z,81.31
2023-09-01T02:03:05.352Z,81.01
2023-09-01T02:05:33.330Z,81.02
2023-09-01T02:08:00.261Z,81.28
2023-09-01T02:10:28.148Z,81.45
2023-09-01T02:12:55.815Z,81.44
2023-09-01T02:15:22.757Z,81.66
2023-09-01T02:17:49.543Z,81.57
2023-09-01T02:20:19.163Z,81.46
2023-09-01T02:22:49.097Z,81.60
2023-09-01T02:25:16.034Z,81.77
2023-09-01T02:27:43.686Z,81.71
2023-09-01T02:30:12.446Z,81.82
2023-09-01T02:32:40.384Z,81.84
2023-09-01T02:35:09.225Z,81.65
2023-09-01T02:37:37.616Z,81.59
2023-09-01T02:40:11.650Z,81.52
2023-09-01T02:42:43.186Z,81.47
2023-09-01T02:45:14.463Z,81.50
2023-09-01T02:47:41.623Z,81.60
2023-09-01T02:50:09.151Z,81.59
2023-09-01T02:52:36.482Z,81.66
2023-09-01T02:55:07.011Z,81.68
2023-09-01T02:57:34.180Z,81.72
2023-09-01T03:00:01.785Z,81.86
2023-09-01T03:02:29.766Z,81.87
2023-09-01T03:04:57.664Z,81.83
2023-09-01T03:07:25.310Z,81.86
2023-09-01T03:09:52.391Z,81.97
2023-09-01T03:12:19.334Z,81.93
2023-09-01T03:14:46.474Z,82.18
2023-09-01T03:17:13.427Z,82.33
2023-09-01T03:19:40.255Z,82.46
2023-09-01T03:22:07.130Z,82.54
2023-09-01T03:24:35.280Z,82.65
2023-09-01T03:27:02.429Z,82.55
2023-09-01T03:29:29.581Z,82.64
2023-09-01T03:31:56.490Z,82.68
2023-09-01T03:34:24.509Z,82.62
2023-09-01T03:36:51.445Z,82.56
2023-09-01T03:39:18.998Z,82.55
2023-09-01T03:41:46.152Z,82.51
2023-09-01T03:44:13.085Z,82.59
2023-09-01T03:46:40.974Z,82.69
2023-09-01T03:49:07.816Z,82.77
2023-09-01T03:51:34.644Z,82.75
2023-09-01T03:54:01.598Z,82.90
2023-09-01T03:56:29.239Z,82.97
2023-09-01T03:58:57.323Z,83.09
2023-09-01T04:01:24.210Z,83.11
2023-09-01T04:03:51.352Z,83.07
2023-09-01T04:06:18.475Z,83.09
2023-09-01T04:08:45.514Z,83.04
2023-09-01T04:11:12.469Z,83.20
2023-09-01T04:13:39.260Z,83.21
2023-09-01T04:16:06.605Z,83.09
2023-09-01T04:18:34.475Z,83.20
2023-09-01T04:21:02.453Z,83.05
2023-09-01T04:23:29.390Z,82.94
2023-09-01T04:25:57.470Z,82.95
2023-09-01T04:28:24.986Z,82.79
2023-09-01T04:30:51.928Z,82.72
2023-09-01T04:33:19.371Z,82.61
2023-09-01T04:35:57.070Z,82.56
2023-09-01T04:38:24.120Z,82.48
2023-09-01T04:40:58.521Z,82.41
2023-09-01T04:43:27.458Z,82.33
2023-09-01T04:45:56.160Z,82.35
2023-09-01T04:48:24.628Z,82.32
2023-09-01T04:50:52.364Z,82.19
2023-09-01T04:53:21.469Z,82.17
2023-09-01T04:55:51.472Z,82.19
2023-09-01T04:58:18.939Z,82.15
2023-09-01T05:00:46.159Z,82.17
2023-09-01T05:03:14.246Z,82.24
2023-09-01T05:05:42.331Z,82.28
2023-09-01T05:08:09.488Z,82.23
2023-09-01T05:10:36.824Z,82.27
2023-09-01T05:13:05.116Z,82.34
2023-09-01T05:15:32.476Z,82.18
2023-09-01T05:18:00.691Z,82.17
2023-09-01T05:20:28.303Z,82.22
2023-09-01T05:22:55.565Z,82.07
2023-09-01T05:25:23.317Z,81.97
2023-09-01T05:27:50.475Z,81.96
2023-09-01T05:30:18.153Z,81.88
2023-09-01T05:32:45.854Z,81.81
2023-09-01T05:35:13.057Z,81.69
2023-09-01T05:37:40.163Z,81.68
2023-09-01T05:40:09.075Z,81.64
2023-09-01T05:42:36.143Z,81.54
2023-09-01T05:45:03.594Z,81.39
2023-09-01T05:47:30.946Z,81.30
2023-09-01T05:49:58.409Z,81.25
2023-09-01T05:52:26.694Z,81.27
2023-09-01T05:54:53.934Z,81.31
2023-09-01T05:57:21.093Z,81.26
2023-09-01T05:59:48.341Z,81.19
2023-09-01T06:02:15.430Z,81.12
2023-09-01T06:04:42.850Z,81.02
2023-09-01T06:07:10.111Z,81.11
2023-09-01T06:09:37.237Z,81.16
2023-09-01T06:12:05.109Z,81.24
2023-09-01T06:14:32.367Z,81.16
2023-09-01T06:17:00.009Z,80.99
2023-09-01T06:19:27.297Z,80.70
2023-09-01T06:21:54.518Z,80.51
2023-09-01T06:24:21.784Z,80.39
2023-09-01T06:26:49.185Z,80.28
2023-09-01T06:29:16.901Z,80.15
2023-09-01T06:31:44.533Z,80.01
2023-09-01T06:34:11.903Z,79.97
2023-09-01T06:36:39.180Z,79.89
2023-09-01T06:39:06.928Z,79.61
2023-09-01T06:41:34.698Z,79.35
2023-09-01T06:44:03.283Z,79.16
2023-09-01T06:46:30.734Z,78.70
2023-09-01T06:48:57.981Z,78.21
2023-09-01T06:51:25.173Z,77.99
2023-09-01T06:53:52.829Z,77.95
2023-09-01T06:56:20.282Z,77.86
2023-09-01T06:58:47.828Z,77.68
2023-09-01T07:01:17.391Z,77.39
2023-09-01T07:03:49.778Z,77.12
2023-09-01T07:06:28.432Z,76.79
2023-09-01T07:08:56.385Z,76.27
2023-09-01T07:11:23.751Z,75.85
2023-09-01T07:13:56.404Z,75.49
2023-09-01T07:16:24.759Z,75.12
2023-09-01T07:18:51.933Z,75.28
2023-09-01T07:21:18.897Z,75.04
2023-09-01T07:23:48.393Z,74.22
2023-09-01T07:26:16.462Z,73.89
2023-09-01T07:28:44.128Z,73.50
2023-09-01T07:31:13.379Z,72.92
2023-09-01T07:33:44.302Z,72.41
2023-09-01T07:36:12.680Z,71.88
2023-09-01T07:38:40.923Z,71.50
2023-09-01T07:41:09.559Z,70.89
2023-09-01T07:43:37.173Z,71.00
2023-09-01T07:46:04.551Z,70.40
2023-09-01T07:48:32.545Z,69.85
2023-09-01T07:51:00.521Z,69.64
2023-09-01T07:53:27.834Z,69.58
2023-09-01T07:55:56.226Z,69.35
2023-09-01T07:58:23.484Z,69.38
2023-09-01T08:00:52.825Z,68.51
2023-09-01T08:03:20.583Z,68.07
2023-09-01T08:05:48.197Z,67.28
2023-09-01T08:08:16.150Z,67.32
2023-09-01T08:10:43.919Z,66.77
2023-09-01T08:13:12.104Z,66.29
2023-09-01T08:15:40.560Z,65.91
2023-09-01T08:18:08.148Z,65.62
2023-09-01T08:20:37.205Z,64.71
2023-09-01T08:23:06.133Z,64.41
2023-09-01T08:25:36.639Z,64.34
2023-09-01T08:28:05.949Z,63.69
2023-09-01T08:30:35.602Z,63.19
2023-09-01T08:33:05.092Z,62.47
2023-09-01T08:35:33.242Z,61.86
2023-09-01T08:38:01.211Z,61.09
2023-09-01T08:40:28.248Z,60.40
2023-09-01T08:42:57.862Z,60.67
2023-09-01T08:45:27.049Z,60.20
2023-09-01T08:47:54.379Z,59.95
2023-09-01T08:50:22.180Z,59.36
2023-09-01T08:52:49.942Z,58.92
2023-09-01T08:55:18.847Z,59.14
2023-09-01T08:57:49.858Z,59.45
2023-09-01T09:00:17.467Z,58.77
2023-09-01T09:03:04.916Z,58.91
2023-09-01T09:05:34.802Z,58.93
2023-09-01T09:08:06.808Z,58.17
2023-09-01T09:10:36.167Z,58.09
2023-09-01T09:13:26.202Z,57.64
2023-09-01T09:16:09.376Z,56.71
2023-09-01T09:18:38.109Z,56.30
2023-09-01T09:21:29.350Z,55.81
2023-09-01T09:24:15.293Z,56.02
2023-09-01T09:26:46.179Z,55.55
2023-09-01T09:29:15.374Z,55.02
2023-09-01T09:31:42.491Z,54.65
2023-09-01T09:34:16.466Z,53.79
2023-09-01T09:36:46.500Z,52.99
2023-09-01T09:39:28.028Z,52.60
2023-09-01T09:41:57.536Z,53.58
2023-09-01T09:44:34.625Z,53.61
2023-09-01T09:47:11.133Z,53.88
2023-09-01T09:49:39.069Z,53.85
2023-09-01T09:52:10.507Z,53.44
2023-09-01T09:54:39.423Z,53.01
2023-09-01T09:57:13.270Z,52.92
2023-09-01T09:59:56.030Z,53.59
2023-09-01T10:02:37.544Z,53.28
2023-09-01T10:05:05.804Z,53.31
2023-09-01T10:07:34.513Z,53.33
2023-09-01T10:10:03.156Z,52.60
2023-09-01T10:12:30.823Z,52.41
2023-09-01T10:14:58.689Z,52.94
2023-09-01T10:17:26.799Z,53.09
2023-09-01T10:19:55.443Z,53.50
2023-09-01T10:22:23.019Z,53.49
2023-09-01T10:25:10.035Z,52.74
2023-09-01T10:27:37.784Z,51.77
2023-09-01T10:30:44.693Z,51.93
2023-09-01T10:33:13.574Z,51.69
2023-09-01T10:35:48.501Z,51.32
2023-09-01T10:38:21.376Z,51.33
2023-09-01T10:40:55.455Z,51.32
2023-09-01T10:43:37.859Z,51.05
2023-09-01T10:46:14.645Z,50.98
2023-09-01T10:48:52.918Z,51.13
2023-09-01T10:51:25.592Z,51.15
2023-09-01T10:53:54.898Z,50.74
2023-09-01T10:56:23.395Z,50.25
2023-09-01T10:58:53.214Z,49.82
2023-09-01T11:01:39.233Z,50.06
2023-09-01T11:04:16.664Z,50.62
2023-09-01T11:07:00.998Z,50.74
2023-09-01T11:09:37.438Z,50.48
2023-09-01T11:12:06.992Z,50.42
2023-09-01T11:14:37.114Z,51.47
2023-09-01T11:17:04.750Z,51.78
2023-09-01T11:19:48.411Z,51.81
2023-09-01T11:22:16.055Z,51.67
2023-09-01T11:24:47.130Z,51.53
2023-09-01T11:27:14.663Z,51.67
2023-09-01T11:29:42.331Z,50.50
2023-09-01T11:32:10.292Z,51.24
2023-09-01T11:34:39.181Z,50.62
2023-09-01T11:37:07.983Z,50.75
2023-09-01T11:39:36.755Z,50.56
2023-09-01T11:42:04.963Z,50.59
2023-09-01T11:44:32.222Z,50.37
2023-09-01T11:46:59.648Z,50.52
2023-09-01T11:49:27.364Z,50.78
2023-09-01T11:52:00.102Z,51.13
2023-09-01T11:54:40.679Z,51.31
2023-09-01T11:57:15.280Z,51.21
2023-09-01T11:59:47.051Z,51.66
2023-09-01T12:02:18.814Z,51.57
2023-09-01T12:04:50.288Z,51.89
2023-09-01T12:07:31.534Z,51.80
2023-09-01T12:09:59.104Z,51.95
2023-09-01T12:12:37.801Z,51.60
2023-09-01T12:15:06.108Z,51.22
2023-09-01T12:17:35.801Z,51.08
2023-09-01T12:20:03.397Z,50.41
2023-09-01T12:22:31.215Z,50.92
2023-09-01T12:25:01.312Z,50.34
2023-09-01T12:27:31.814Z,49.60
2023-09-01T12:29:59.273Z,48.91
2023-09-01T12:32:28.565Z,48.13
2023-09-01T12:34:55.964Z,48.49
2023-09-01T12:37:23.496Z,49.43
2023-09-01T12:39:51.828Z,49.70
2023-09-01T12:42:19.107Z,49.59
2023-09-01T12:44:46.660Z,49.85
2023-09-01T12:47:14.053Z,49.99
2023-09-01T12:49:44.496Z,48.75
2023-09-01T12:52:11.873Z,48.67
2023-09-01T12:54:39.047Z,48.28
2023-09-01T12:57:07.467Z,48.35
2023-09-01T12:59:36.083Z,48.98
2023-09-01T13:02:04.692Z,48.27
2023-09-01T13:04:33.851Z,48.09
2023-09-01T13:07:04.497Z,48.66
2023-09-01T13:09:32.560Z,48.46
2023-09-01T13:11:59.833Z,48.72
2023-09-01T13:14:28.001Z,48.93
2023-09-01T13:16:55.357Z,48.80
2023-09-01T13:19:22.471Z,48.02
2023-09-01T13:21:49.451Z,47.47
2023-09-01T13:24:16.550Z,47.82
2023-09-01T13:26:44.566Z,48.18
2023-09-01T13:29:11.918Z,48.41
2023-09-01T13:31:39.066Z,48.88
2023-09-01T13:34:07.866Z,49.21
2023-09-01T13:36:35.250Z,49.23
2023-09-01T13:39:02.467Z,49.58
2023-09-01T13:41:30.852Z,50.17
2023-09-01T13:43:58.431Z,50.16
2023-09-01T13:46:27.633Z,49.98
2023-09-01T13:48:56.805Z,49.88
2023-09-01T13:51:24.981Z,49.97
2023-09-01T13:53:55.322Z,49.96
2023-09-01T13:56:25.434Z,49.99
2023-09-01T13:58:55.584Z,50.20
2023-09-01T14:01:28.136Z,50.14
2023-09-01T14:03:57.127Z,50.78
2023-09-01T14:06:26.607Z,50.40
2023-09-01T14:08:55.301Z,49.78
2023-09-01T14:11:26.124Z,49.31
2023-09-01T14:13:53.789Z,48.93
2023-09-01T14:16:32.118Z,48.65
2023-09-01T14:19:00.803Z,49.13
2023-09-01T14:21:27.836Z,49.90
2023-09-01T14:23:55.195Z,49.96
2023-09-01T14:26:23.171Z,49.73
2023-09-01T14:28:51.155Z,49.78
2023-09-01T14:31:19.496Z,50.03
2023-09-01T14:33:48.657Z,50.02
2023-09-01T14:36:16.383Z,50.38
2023-09-01T14:38:43.355Z,50.26
2023-09-01T14:41:20.710Z,50.03
2023-09-01T14:43:48.302Z,50.28
2023-09-01T14:46:18.371Z,50.66
2023-09-01T14:48:47.356Z,50.84
2023-09-01T14:51:15.955Z,51.03
2023-09-01T14:53:45.682Z,51.26
2023-09-01T14:56:15.633Z,51.68
2023-09-01T14:58:43.790Z,51.86
2023-09-01T15:01:10.923Z,51.91
2023-09-01T15:03:38.767Z,51.18
2023-09-01T15:06:06.449Z,51.23
2023-09-01T15:08:33.854Z,52.09
2023-09-01T15:11:04.988Z,52.43
2023-09-01T15:13:32.914Z,53.06
2023-09-01T15:16:00.019Z,53.14
2023-09-01T15:18:27.624Z,53.34
2023-09-01T15:21:21.403Z,53.60
2023-09-01T15:23:50.374Z,53.82
2023-09-01T15:26:18.054Z,53.77
2023-09-01T15:28:52.688Z,53.93
2023-09-01T15:31:20.561Z,54.34
2023-09-01T15:33:48.116Z,54.44
2023-09-01T15:36:15.876Z,54.46
2023-09-01T15:38:44.153Z,54.54
2023-09-01T15:41:12.642Z,54.67
2023-09-01T15:43:39.978Z,54.50
2023-09-01T15:46:10.888Z,54.82
2023-09-01T15:48:41.561Z,54.96
2023-09-01T15:51:09.251Z,55.20
2023-09-01T15:53:36.876Z,55.31
2023-09-01T15:56:05.729Z,55.52
2023-09-01T15:58:33.318Z,55.71
2023-09-01T16:01:14.048Z,56.00
2023-09-01T16:03:53.828Z,56.24
2023-09-01T16:06:26.944Z,56.28
2023-09-01T16:08:56.027Z,56.63
2023-09-01T16:11:23.281Z,56.90
2023-09-01T16:13:52.496Z,57.21
2023-09-01T16:16:24.243Z,57.43
2023-09-01T16:18:52.060Z,57.76
2023-09-01T16:21:23.697Z,58.26
2023-09-01T16:23:56.662Z,58.25
2023-09-01T16:26:24.534Z,58.44
2023-09-01T16:28:52.521Z,58.68
2023-09-01T16:31:23.631Z,58.95
2023-09-01T16:33:53.439Z,59.21
2023-09-01T16:36:20.929Z,59.52
2023-09-01T16:38:49.595Z,59.90
2023-09-01T16:41:17.590Z,60.13
2023-09-01T16:43:45.430Z,60.38
2023-09-01T16:46:13.081Z,60.46
2023-09-01T16:48:42.106Z,60.68
2023-09-01T16:51:09.453Z,60.85
2023-09-01T16:53:36.861Z,61.06
2023-09-01T16:56:04.485Z,61.41
2023-09-01T16:58:31.654Z,61.46
2023-09-01T17:00:59.072Z,61.55
2023-09-01T17:03:26.316Z,61.80
2023-09-01T17:05:53.729Z,62.01
2023-09-01T17:08:20.884Z,62.02
2023-09-01T17:10:51.492Z,62.09
2023-09-01T17:13:18.674Z,62.33
2023-09-01T17:15:46.328Z,62.48
2023-09-01T17:18:13.778Z,62.69
2023-09-01T17:21:01.020Z,62.84
2023-09-01T17:23:29.194Z,62.89
2023-09-01T17:25:56.334Z,63.17
2023-09-01T17:28:24.262Z,63.40
2023-09-01T17:30:51.545Z,63.58
2023-09-01T17:33:19.733Z,63.75
2023-09-01T17:35:49.584Z,63.98
2023-09-01T17:38:17.421Z,64.42
2023-09-01T17:40:45.287Z,64.75
2023-09-01T17:43:12.691Z,65.04
2023-09-01T17:45:40.442Z,65.51
2023-09-01T17:48:07.945Z,66.06
2023-09-01T17:50:35.950Z,66.36
2023-09-01T17:53:06.100Z,66.75
2023-09-01T17:55:50.263Z,66.77
2023-09-01T17:58:19.017Z,67.00
2023-09-01T18:00:49.610Z,67.27
2023-09-01T18:03:19.047Z,67.56
2023-09-01T18:05:47.363Z,67.91
2023-09-01T18:08:15.126Z,68.34
2023-09-01T18:10:42.885Z,68.63
2023-09-01T18:13:12.625Z,68.93
2023-09-01T18:15:39.973Z,69.13
2023-09-01T18:18:07.995Z,69.04
2023-09-01T18:20:35.437Z,69.03
2023-09-01T18:23:03.879Z,69.09
2023-09-01T18:25:33.891Z,69.08
2023-09-01T18:28:02.166Z,69.04
2023-09-01T18:30:30.357Z,69.17
2023-09-01T18:33:07.530Z,69.33
2023-09-01T18:35:36.952Z,69.49
2023-09-01T18:38:13.874Z,69.73
2023-09-01T18:40:41.280Z,69.93
2023-09-01T18:43:10.875Z,70.38
2023-09-01T18:45:39.979Z,70.49
2023-09-01T18:48:12.522Z,70.53
2023-09-01T18:50:43.891Z,70.74
2023-09-01T18:53:12.674Z,70.91
2023-09-01T18:55:45.710Z,71.18
2023-09-01T18:58:14.712Z,71.20
2023-09-01T19:00:43.628Z,71.32
2023-09-01T19:03:11.308Z,71.36
2023-09-01T19:05:42.630Z,71.81
2023-09-01T19:08:13.366Z,71.85
2023-09-01T19:10:42.129Z,71.91
2023-09-01T19:13:11.732Z,71.95
2023-09-01T19:15:39.873Z,71.94
2023-09-01T19:18:16.067Z,71.90
2023-09-01T19:20:44.038Z,72.02
2023-09-01T19:23:30.305Z,72.45
2023-09-01T19:26:01.914Z,72.67
2023-09-01T19:28:37.843Z,72.96
2023-09-01T19:31:10.284Z,72.88
2023-09-01T19:33:41.591Z,73.37
2023-09-01T19:36:12.064Z,73.41
2023-09-01T19:38:41.637Z,73.39
2023-09-01T19:41:10.592Z,73.76
2023-09-01T19:43:41.536Z,73.73
2023-09-01T19:46:09.352Z,73.58
2023-09-01T19:48:38.918Z,73.67
2023-09-01T19:51:08.490Z,73.97
2023-09-01T19:53:39.370Z,73.95
2023-09-01T19:56:15.690Z,74.22
2023-09-01T19:58:45.252Z,74.32
2023-09-01T20:01:22.788Z,74.66
2023-09-01T20:03:51.717Z,74.90
2023-09-01T20:06:25.877Z,75.13
2023-09-01T20:08:57.284Z,75.14
2023-09-01T20:11:26.207Z,75.54
2023-09-01T20:13:55.169Z,75.74
2023-09-01T20:16:26.803Z,75.91
2023-09-01T20:18:54.264Z,76.12
2023-09-01T20:21:22.542Z,76.37
2023-09-01T20:23:50.807Z,76.54
2023-09-01T20:26:19.492Z,76.24
2023-09-01T20:28:47.073Z,76.07
2023-09-01T20:31:15.552Z,76.32
2023-09-01T20:33:43.436Z,76.80
2023-09-01T20:36:11.189Z,76.76
2023-09-01T20:38:40.658Z,76.86
2023-09-01T20:41:08.876Z,76.75
2023-09-01T20:43:36.458Z,76.40
2023-09-01T20:46:05.056Z,76.95
2023-09-01T20:48:32.772Z,77.21
2023-09-01T20:51:00.118Z,77.34
2023-09-01T20:53:28.311Z,77.37
2023-09-01T20:55:56.064Z,77.85
2023-09-01T20:58:23.513Z,77.95
2023-09-01T21:00:50.769Z,77.91
2023-09-01T21:03:18.834Z,78.24
2023-09-01T21:05:49.339Z,78.28
2023-09-01T21:08:17.127Z,78.17
2023-09-01T21:10:44.898Z,78.37
2023-09-01T21:13:12.718Z,78.33
2023-09-01T21:15:41.160Z,78.59
2023-09-01T21:18:08.414Z,79.17
2023-09-01T21:20:35.749Z,79.12
2023-09-01T21:23:04.443Z,78.97
2023-09-01T21:25:35.166Z,78.94
2023-09-01T21:28:02.929Z,79.11
2023-09-01T21:30:30.337Z,79.26
2023-09-01T21:32:57.734Z,79.50
2023-09-01T21:35:31.030Z,79.63
2023-09-01T21:37:59.615Z,79.82
2023-09-01T21:40:27.078Z,80.32
2023-09-01T21:42:58.063Z,80.84
2023-09-01T21:45:26.450Z,81.22
2023-09-01T21:47:56.382Z,81.47
2023-09-01T21:50:24.177Z,81.56
2023-09-01T21:52:52.645Z,81.16
2023-09-01T21:55:20.154Z,81.72
2023-09-01T21:57:49.001Z,82.07
2023-09-01T22:00:16.914Z,82.32
2023-09-01T22:02:44.840Z,82.51
2023-09-01T22:05:13.015Z,82.74
2023-09-01T22:07:40.281Z,82.92
2023-09-01T22:10:09.555Z,83.01
2023-09-01T22:12:36.924Z,83.07
2023-09-01T22:15:04.595Z,83.02
2023-09-01T22:17:31.889Z,83.06
2023-09-01T22:19:59.199Z,83.04
2023-09-01T22:22:26.353Z,83.09
2023-09-01T22:24:53.501Z,83.21
2023-09-01T22:27:20.637Z,83.25
2023-09-01T22:29:47.901Z,83.34
2023-09-01T22:32:15.179Z,83.38
2023-09-01T22:34:42.805Z,83.49
2023-09-01T22:37:10.969Z,83.29
2023-09-01T22:39:38.846Z,83.52
2023-09-01T22:42:06.850Z,83.39
2023-09-01T22:44:34.292Z,83.51
2023-09-01T22:47:03.278Z,83.62
2023-09-01T22:49:33.622Z,83.61
2023-09-01T22:52:00.854Z,83.29
2023-09-01T22:54:28.100Z,83.47
2023-09-01T22:56:55.162Z,84.05
2023-09-01T22:59:22.517Z,84.18
2023-09-01T23:01:51.138Z,84.53
2023-09-01T23:04:23.502Z,84.71
2023-09-01T23:06:54.502Z,84.96
2023-09-01T23:09:23.758Z,84.73
2023-09-01T23:11:54.660Z,84.74
2023-09-01T23:14:23.840Z,84.81
2023-09-01T23:16:54.928Z,85.00
2023-09-01T23:19:24.951Z,85.20
2023-09-01T23:21:54.906Z,85.12
2023-09-01T23:24:25.269Z,85.05
2023-09-01T23:26:56.683Z,85.31
2023-09-01T23:29:29.081Z,85.26
2023-09-01T23:32:08.790Z,85.40
2023-09-01T23:34:41.330Z,85.23
2023-09-01T23:37:11.421Z,85.13
2023-09-01T23:39:49.975Z,85.42
2023-09-01T23:42:21.564Z,85.28
2023-09-01T23:44:52.012Z,84.98
2023-09-01T23:47:21.770Z,85.00
2023-09-01T23:49:49.583Z,85.30
2023-09-01T23:52:16.964Z,85.11
2023-09-01T23:54:45.207Z,85.15
2023-09-01T23:57:14.668Z,85.24
2023-09-01T23:59:45.344Z,85.48
