createdAt,value
2023-01-06T00:01:18.505Z,10.30
2023-01-06T00:03:51.533Z,10.30
2023-01-06T00:06:22.988Z,10.30
2023-01-06T00:08:51.174Z,10.40
2023-01-06T00:11:19.374Z,10.40
2023-01-06T00:13:47.435Z,10.40
2023-01-06T00:16:19.978Z,10.40
2023-01-06T00:18:48.154Z,10.40
2023-01-06T00:21:17.247Z,10.40
2023-01-06T00:23:45.438Z,10.40
2023-01-06T00:26:13.619Z,10.40
2023-01-06T00:28:41.761Z,10.30
2023-01-06T00:31:11.766Z,10.30
2023-01-06T00:33:41.877Z,10.30
2023-01-06T00:36:11.309Z,10.30
2023-01-06T00:38:40.176Z,10.40
2023-01-06T00:41:29.279Z,10.40
2023-01-06T00:43:58.273Z,10.40
2023-01-06T00:46:28.942Z,10.40
2023-01-06T00:49:07.630Z,10.50
2023-01-06T00:51:37.378Z,10.50
2023-01-06T00:54:05.506Z,10.50
2023-01-06T00:56:33.952Z,10.50
2023-01-06T00:59:03.604Z,10.50
2023-01-06T01:01:32.061Z,10.60
2023-01-06T01:04:01.595Z,10.60
2023-01-06T01:06:29.723Z,10.60
2023-01-06T01:08:59.360Z,10.50
2023-01-06T01:11:45.565Z,10.60
2023-01-06T01:14:14.968Z,10.60
2023-01-06T01:16:43.060Z,10.60
2023-01-06T01:19:13.130Z,10.60
2023-01-06T01:21:41.480Z,10.60
2023-01-06T01:24:10.077Z,10.70
2023-01-06T01:26:38.319Z,10.70
2023-01-06T01:29:06.649Z,10.60
2023-01-06T01:31:35.158Z,10.70
2023-01-06T01:34:03.455Z,10.70
2023-01-06T01:36:32.891Z,10.60
2023-01-06T01:39:01.356Z,10.70
2023-01-06T01:41:31.178Z,10.70
2023-01-06T01:44:01.821Z,10.70
2023-01-06T01:46:32.949Z,10.70
2023-01-06T01:49:04.780Z,10.70
2023-01-06T01:59:20.688Z,10.70
2023-01-06T02:01:50.416Z,10.60
2023-01-06T02:04:20.236Z,10.60
2023-01-06T02:06:50.645Z,10.60
2023-01-06T02:09:22.871Z,10.60
2023-01-06T02:11:52.442Z,10.60
2023-01-06T02:14:23.983Z,10.50
2023-01-06T02:29:10.189Z,10.50
2023-01-06T02:32:02.220Z,10.50
2023-01-06T02:34:44.672Z,10.50
2023-01-06T02:37:26.016Z,10.40
2023-01-06T02:40:10.139Z,10.40
2023-01-06T02:42:45.267Z,10.50
2023-01-06T02:45:20.696Z,10.50
2023-01-06T02:48:01.217Z,10.40
2023-01-06T02:50:39.463Z,10.40
2023-01-06T02:53:16.071Z,10.50
2023-01-06T02:55:47.718Z,10.50
2023-01-06T02:58:22.680Z,10.50
2023-01-06T03:06:27.000Z,10.50
2023-01-06T03:08:57.221Z,10.50
2023-01-06T03:11:28.067Z,10.50
2023-01-06T03:14:02.378Z,10.60
2023-01-06T03:16:30.631Z,10.50
2023-01-06T03:18:59.264Z,10.60
2023-01-06T03:21:34.042Z,10.60
2023-01-06T03:24:02.288Z,10.60
2023-01-06T03:26:30.444Z,10.60
2023-01-06T03:28:58.592Z,10.60
2023-01-06T03:31:36.266Z,10.60
2023-01-06T03:34:13.836Z,10.60
2023-01-06T03:36:51.163Z,10.60
2023-01-06T03:39:23.916Z,10.60
2023-01-06T03:42:31.413Z,10.60
2023-01-06T03:45:12.943Z,10.60
2023-01-06T03:47:47.612Z,10.50
2023-01-06T03:50:22.275Z,10.60
2023-01-06T03:52:56.918Z,10.50
2023-01-06T03:55:30.846Z,10.50
2023-01-06T03:58:01.918Z,10.60
2023-01-06T04:00:33.793Z,10.60
2023-01-06T04:03:02.777Z,10.60
2023-01-06T04:05:30.958Z,10.60
2023-01-06T04:08:00.689Z,10.60
2023-01-06T04:10:28.796Z,10.60
2023-01-06T04:12:55.956Z,10.60
2023-01-06T04:15:25.905Z,10.60
2023-01-06T04:17:54.435Z,10.60
2023-01-06T04:20:24.847Z,10.60
2023-01-06T04:22:54.742Z,10.70
2023-01-06T04:25:24.996Z,10.60
2023-01-06T04:27:53.103Z,10.60
2023-01-06T04:30:21.258Z,10.60
2023-01-06T04:32:49.368Z,10.60
2023-01-06T04:35:17.523Z,10.60
2023-01-06T04:37:45.600Z,10.60
2023-01-06T04:40:13.836Z,10.60
2023-01-06T04:42:57.158Z,10.70
2023-01-06T04:45:25.342Z,10.70
2023-01-06T04:47:53.565Z,10.70
2023-01-06T04:50:21.702Z,10.70
2023-01-06T04:52:49.740Z,10.70
2023-01-06T04:55:17.990Z,10.60
2023-01-06T04:57:47.436Z,10.60
2023-01-06T05:00:16.377Z,10.70
2023-01-06T05:02:44.459Z,10.70
2023-01-06T05:05:12.901Z,10.60
2023-01-06T05:07:41.067Z,10.60
2023-01-06T05:10:10.700Z,10.60
2023-01-06T05:12:38.872Z,10.70
2023-01-06T05:15:09.578Z,10.70
2023-01-06T05:17:37.876Z,10.70
2023-01-06T05:20:07.458Z,10.70
2023-01-06T05:22:35.486Z,10.70
2023-01-06T05:25:03.714Z,10.70
2023-01-06T05:27:31.763Z,10.60
2023-01-06T05:29:59.887Z,10.70
2023-01-06T05:32:29.343Z,10.70
2023-01-06T05:34:57.409Z,10.70
2023-01-06T05:37:25.558Z,10.70
2023-01-06T05:39:53.653Z,10.70
2023-01-06T05:42:21.719Z,10.70
2023-01-06T05:44:49.750Z,10.70
2023-01-06T05:47:17.842Z,10.80
2023-01-06T05:49:47.221Z,10.70
2023-01-06T05:52:15.363Z,10.80
2023-01-06T05:54:43.408Z,10.80
2023-01-06T05:57:11.688Z,10.80
2023-01-06T05:59:39.793Z,10.70
2023-01-06T06:02:07.841Z,10.80
2023-01-06T06:04:36.008Z,10.80
2023-01-06T06:07:05.539Z,10.80
2023-01-06T06:09:33.679Z,10.80
2023-01-06T06:12:01.731Z,10.80
2023-01-06T06:14:29.779Z,10.90
2023-01-06T06:16:57.856Z,10.90
2023-01-06T06:19:25.952Z,10.90
2023-01-06T06:21:54.517Z,10.80
2023-01-06T06:24:24.011Z,10.80
2023-01-06T06:26:52.041Z,10.70
2023-01-06T06:29:20.179Z,10.70
2023-01-06T06:31:48.265Z,10.60
2023-01-06T06:34:16.497Z,10.60
2023-01-06T06:36:44.519Z,10.60
2023-01-06T06:39:12.677Z,10.60
2023-01-06T06:41:42.066Z,10.60
2023-01-06T06:44:10.113Z,10.60
2023-01-06T06:46:38.198Z,10.60
2023-01-06T06:49:06.232Z,10.60
2023-01-06T06:51:35.002Z,10.60
2023-01-06T06:54:04.793Z,10.60
2023-01-06T06:56:32.846Z,10.60
2023-01-06T06:59:02.314Z,10.60
2023-01-06T07:01:31.866Z,10.60
2023-01-06T07:04:00.269Z,10.70
2023-01-06T07:06:29.040Z,10.70
2023-01-06T07:08:57.100Z,10.70
2023-01-06T07:11:25.174Z,10.70
2023-01-06T07:13:53.273Z,10.70
2023-01-06T07:16:26.675Z,10.60
2023-01-06T07:18:54.791Z,10.60
2023-01-06T07:21:22.900Z,10.60
2023-01-06T07:23:50.924Z,10.60
2023-01-06T07:26:19.054Z,10.50
2023-01-06T07:28:47.160Z,10.50
2023-01-06T07:31:15.329Z,10.50
2023-01-06T07:33:44.757Z,10.40
2023-01-06T07:36:12.837Z,10.40
2023-01-06T07:38:40.934Z,10.40
2023-01-06T07:41:09.286Z,10.40
2023-01-06T07:43:37.375Z,10.50
2023-01-06T07:46:05.910Z,10.50
2023-01-06T07:48:34.607Z,10.50
2023-01-06T07:51:04.187Z,10.40
2023-01-06T07:53:32.551Z,10.50
2023-01-06T07:56:00.639Z,10.50
2023-01-06T07:58:29.189Z,10.40
2023-01-06T08:00:57.309Z,10.40
2023-01-06T08:03:25.620Z,10.30
2023-01-06T08:05:53.724Z,10.30
2023-01-06T08:08:23.681Z,10.30
2023-01-06T08:10:51.801Z,10.30
2023-01-06T08:13:20.612Z,10.30
2023-01-06T08:15:51.950Z,10.30
2023-01-06T08:18:20.264Z,10.30
2023-01-06T08:20:48.308Z,10.30
2023-01-06T08:23:16.432Z,10.30
2023-01-06T08:25:45.833Z,10.40
2023-01-06T08:28:13.894Z,10.40
2023-01-06T08:30:44.130Z,10.40
2023-01-06T08:33:12.325Z,10.40
2023-01-06T08:35:40.422Z,10.40
2023-01-06T08:38:08.509Z,10.50
2023-01-06T08:40:36.618Z,10.50
2023-01-06T08:43:06.179Z,10.50
2023-01-06T08:45:34.308Z,10.60
2023-01-06T08:48:02.398Z,10.50
2023-01-06T08:50:30.484Z,10.50
2023-01-06T08:52:58.567Z,10.60
2023-01-06T08:55:26.665Z,10.50
2023-01-06T08:57:55.156Z,10.50
2023-01-06T09:00:25.026Z,10.50
2023-01-06T09:02:53.338Z,10.50
2023-01-06T09:05:21.591Z,10.40
2023-01-06T09:07:50.716Z,10.50
2023-01-06T09:10:19.627Z,10.50
2023-01-06T09:12:48.388Z,10.50
2023-01-06T09:15:16.624Z,10.50
2023-01-06T09:17:46.038Z,10.50
2023-01-06T09:20:14.300Z,10.60
2023-01-06T09:22:42.379Z,10.60
2023-01-06T09:25:10.669Z,10.60
2023-01-06T09:27:38.772Z,10.60
2023-01-06T09:30:08.448Z,10.50
2023-01-06T09:32:36.632Z,10.50
2023-01-06T09:35:06.841Z,10.50
2023-01-06T09:37:34.916Z,10.50
2023-01-06T09:40:03.013Z,10.50
2023-01-06T09:42:44.400Z,10.50
2023-01-06T09:45:19.471Z,10.60
2023-01-06T09:47:52.518Z,10.50
2023-01-06T09:50:32.039Z,10.50
2023-01-06T09:53:03.570Z,10.50
2023-01-06T09:55:35.991Z,10.40
2023-01-06T09:58:10.397Z,10.50
2023-01-06T10:00:42.196Z,10.50
2023-01-06T10:03:14.442Z,10.60
2023-01-06T10:05:56.337Z,10.60
2023-01-06T10:08:32.272Z,10.70
2023-01-06T10:11:12.890Z,10.70
2023-01-06T10:13:56.713Z,10.70
2023-01-06T10:16:35.271Z,10.60
2023-01-06T10:19:15.080Z,10.70
2023-01-06T10:21:49.120Z,10.70
2023-01-06T10:24:29.678Z,10.70
2023-01-06T10:27:00.275Z,10.70
2023-01-06T10:29:33.796Z,10.70
2023-01-06T10:32:03.585Z,10.60
2023-01-06T10:34:34.161Z,10.60
2023-01-06T10:37:13.701Z,10.70
2023-01-06T10:39:45.235Z,10.60
2023-01-06T10:42:41.676Z,10.70
2023-01-06T10:45:12.914Z,10.70
2023-01-06T10:47:43.490Z,10.70
2023-01-06T10:50:15.017Z,10.70
2023-01-06T10:52:44.790Z,10.70
2023-01-06T10:55:43.639Z,10.70
2023-01-06T10:58:18.529Z,10.80
2023-01-06T11:00:57.923Z,10.80
2023-01-06T11:03:34.928Z,10.80
2023-01-06T11:06:16.168Z,10.80
2023-01-06T11:08:46.333Z,10.90
2023-01-06T11:11:27.820Z,10.90
2023-01-06T11:13:58.686Z,10.90
2023-01-06T11:16:29.516Z,10.90
2023-01-06T11:18:59.823Z,11.00
2023-01-06T11:21:40.693Z,11.10
2023-01-06T11:24:19.297Z,11.20
2023-01-06T11:26:52.762Z,11.20
2023-01-06T11:29:26.992Z,11.30
2023-01-06T11:31:55.641Z,11.30
2023-01-06T11:34:27.338Z,11.40
2023-01-06T11:36:55.818Z,11.40
2023-01-06T11:39:30.069Z,11.40
2023-01-06T11:42:05.154Z,11.50
2023-01-06T11:44:35.847Z,11.50
2023-01-06T11:47:06.952Z,11.50
2023-01-06T11:49:38.139Z,11.60
2023-01-06T11:52:08.984Z,11.50
2023-01-06T11:54:40.794Z,11.60
2023-01-06T11:57:24.251Z,11.70
2023-01-06T12:00:04.922Z,11.70
2023-01-06T12:02:41.847Z,11.80
2023-01-06T12:05:22.655Z,11.70
2023-01-06T12:07:55.547Z,11.70
2023-01-06T12:10:29.998Z,11.70
2023-01-06T12:12:58.196Z,11.70
2023-01-06T12:15:30.635Z,11.60
2023-01-06T12:18:03.129Z,11.70
2023-01-06T12:20:34.167Z,11.70
2023-01-06T12:23:05.713Z,11.80
2023-01-06T12:25:38.935Z,11.90
2023-01-06T12:28:08.292Z,11.90
2023-01-06T12:30:41.887Z,11.90
2023-01-06T12:33:15.114Z,11.90
2023-01-06T12:35:47.981Z,12.00
2023-01-06T12:38:30.215Z,12.00
2023-01-06T12:41:05.711Z,11.90
2023-01-06T12:43:38.587Z,11.90
2023-01-06T12:46:12.231Z,12.00
2023-01-06T12:48:44.976Z,12.10
2023-01-06T12:51:17.499Z,12.10
2023-01-06T12:53:50.318Z,12.00
2023-01-06T12:56:31.391Z,12.00
2023-01-06T12:59:07.356Z,12.00
2023-01-06T13:01:41.340Z,12.00
2023-01-06T13:04:39.860Z,12.00
2023-01-06T13:07:17.363Z,11.90
2023-01-06T13:10:01.207Z,12.00
2023-01-06T13:13:15.953Z,12.00
2023-01-06T13:15:46.640Z,12.10
2023-01-06T13:18:22.406Z,12.10
2023-01-06T13:20:56.165Z,12.10
2023-01-06T13:23:51.639Z,12.10
2023-01-06T13:26:47.994Z,12.10
2023-01-06T13:29:33.014Z,12.00
2023-01-06T13:32:18.015Z,12.00
2023-01-06T13:35:03.401Z,11.90
2023-01-06T13:37:41.146Z,11.90
2023-01-06T13:40:13.595Z,11.80
2023-01-06T13:42:46.304Z,11.80
2023-01-06T13:45:19.751Z,11.70
2023-01-06T13:47:49.362Z,11.60
2023-01-06T13:50:20.471Z,11.70
2023-01-06T13:52:49.870Z,11.70
2023-01-06T13:55:30.665Z,11.70
2023-01-06T13:58:19.134Z,11.70
2023-01-06T14:01:06.564Z,11.70
2023-01-06T14:03:35.307Z,11.70
2023-01-06T14:06:04.179Z,11.70
2023-01-06T14:08:37.708Z,11.70
2023-01-06T14:11:26.212Z,11.70
2023-01-06T14:13:56.424Z,11.70
2023-01-06T14:16:40.642Z,11.70
2023-01-06T14:19:16.355Z,11.60
2023-01-06T14:21:45.502Z,11.60
2023-01-06T14:24:23.907Z,11.60
2023-01-06T14:26:55.826Z,11.50
2023-01-06T14:29:46.542Z,11.50
2023-01-06T14:32:48.041Z,11.50
2023-01-06T14:35:20.155Z,11.40
2023-01-06T14:37:51.671Z,11.40
2023-01-06T14:40:22.464Z,11.40
2023-01-06T14:42:51.293Z,11.30
2023-01-06T14:45:22.961Z,11.30
2023-01-06T14:47:53.775Z,11.40
2023-01-06T14:50:38.261Z,11.40
2023-01-06T14:53:22.691Z,11.30
2023-01-06T14:55:51.816Z,11.20
2023-01-06T14:58:30.153Z,11.20
2023-01-06T15:00:58.873Z,11.20
2023-01-06T15:03:28.223Z,11.20
2023-01-06T15:06:14.119Z,11.20
2023-01-06T15:08:42.302Z,11.20
2023-01-06T15:11:21.481Z,11.10
2023-01-06T15:13:49.721Z,11.10
2023-01-06T15:16:24.299Z,11.10
2023-01-06T15:18:54.932Z,11.00
2023-01-06T15:21:25.616Z,11.00
2023-01-06T15:23:55.331Z,11.00
2023-01-06T15:26:26.677Z,11.00
2023-01-06T15:29:02.756Z,10.90
2023-01-06T15:31:34.213Z,10.80
2023-01-06T15:34:06.650Z,10.80
2023-01-06T15:36:38.760Z,10.70
2023-01-06T15:39:07.916Z,10.60
2023-01-06T15:41:36.954Z,10.50
2023-01-06T15:44:21.662Z,10.40
2023-01-06T15:46:50.738Z,10.40
2023-01-06T15:49:26.136Z,10.50
2023-01-06T15:52:02.841Z,10.50
2023-01-06T15:54:35.053Z,10.50
2023-01-06T15:57:15.595Z,10.50
2023-01-06T15:59:54.364Z,10.40
2023-01-06T16:02:26.097Z,10.30
2023-01-06T16:04:54.564Z,10.20
2023-01-06T16:07:39.329Z,10.20
2023-01-06T16:10:35.491Z,10.20
2023-01-06T16:13:29.126Z,10.10
2023-01-06T16:16:01.777Z,10.10
2023-01-06T16:18:32.770Z,10.10
2023-01-06T16:21:12.975Z,10.10
2023-01-06T16:23:42.838Z,10.10
2023-01-06T16:26:15.468Z,10.20
2023-01-06T16:28:46.943Z,10.30
2023-01-06T16:31:17.496Z,10.30
2023-01-06T16:33:46.859Z,10.30
2023-01-06T16:36:16.975Z,10.30
2023-01-06T16:38:46.518Z,10.30
2023-01-06T16:41:18.122Z,10.30
2023-01-06T16:43:47.037Z,10.30
2023-01-06T16:46:21.270Z,10.30
2023-01-06T16:48:49.697Z,10.30
2023-01-06T16:51:19.094Z,10.20
2023-01-06T16:53:49.642Z,10.10
2023-01-06T16:56:22.818Z,10.10
2023-01-06T16:58:51.701Z,10.00
2023-01-06T17:01:21.762Z,10.00
2023-01-06T17:03:54.313Z,9.90
2023-01-06T17:06:26.240Z,9.90
2023-01-06T17:09:01.406Z,9.90
2023-01-06T17:11:33.204Z,9.90
2023-01-06T17:14:03.603Z,9.90
2023-01-06T17:16:33.531Z,9.80
2023-01-06T17:19:03.859Z,9.80
2023-01-06T17:21:36.186Z,9.80
2023-01-06T17:24:13.331Z,9.80
2023-01-06T17:26:41.769Z,9.80
2023-01-06T17:29:15.235Z,9.80
2023-01-06T17:31:46.019Z,9.90
2023-01-06T17:34:17.534Z,10.00
2023-01-06T17:36:48.462Z,10.10
2023-01-06T17:39:25.353Z,10.20
2023-01-06T17:42:01.705Z,10.20
2023-01-06T17:44:36.754Z,10.30
2023-01-06T17:47:13.341Z,10.30
2023-01-06T17:49:41.773Z,10.30
2023-01-06T17:52:16.061Z,10.30
2023-01-06T17:55:11.255Z,10.30
2023-01-06T17:57:41.224Z,10.40
2023-01-06T18:00:23.236Z,10.40
2023-01-06T18:02:57.048Z,10.40
2023-01-06T18:06:01.682Z,10.40
2023-01-06T18:08:32.700Z,10.40
2023-01-06T18:11:30.985Z,10.40
2023-01-06T18:14:15.498Z,10.50
2023-01-06T18:16:46.665Z,10.50
2023-01-06T18:19:26.820Z,10.50
2023-01-06T18:21:55.567Z,10.50
2023-01-06T18:24:26.709Z,10.50
2023-01-06T18:27:00.901Z,10.60
2023-01-06T18:29:36.350Z,10.60
2023-01-06T18:32:23.843Z,10.60
2023-01-06T18:34:53.716Z,10.70
2023-01-06T18:37:25.541Z,10.70
2023-01-06T18:39:57.907Z,10.70
2023-01-06T18:42:32.145Z,10.70
2023-01-06T18:45:16.425Z,10.70
2023-01-06T18:47:50.395Z,10.80
2023-01-06T18:50:30.493Z,10.80
2023-01-06T18:52:59.282Z,10.80
2023-01-06T18:55:32.174Z,10.80
2023-01-06T18:58:04.296Z,10.90
2023-01-06T19:00:36.661Z,10.80
2023-01-06T19:03:31.889Z,10.90
2023-01-06T19:06:28.484Z,10.90
2023-01-06T19:08:57.921Z,10.80
2023-01-06T19:11:27.839Z,10.90
2023-01-06T19:14:00.615Z,10.90
2023-01-06T19:16:35.269Z,10.90
2023-01-06T19:19:22.450Z,10.90
2023-01-06T19:21:50.898Z,11.00
2023-01-06T19:24:44.466Z,11.00
2023-01-06T19:27:36.227Z,11.00
2023-01-06T19:30:43.191Z,11.00
2023-01-06T19:33:39.916Z,11.10
2023-01-06T19:36:32.998Z,11.10
2023-01-06T19:39:02.414Z,11.10
2023-01-06T19:41:32.820Z,11.10
2023-01-06T19:44:10.102Z,11.10
2023-01-06T19:46:42.282Z,11.10
2023-01-06T19:49:18.613Z,11.10
2023-01-06T19:51:48.579Z,11.00
2023-01-06T19:54:26.149Z,11.00
2023-01-06T19:56:55.584Z,11.10
2023-01-06T19:59:26.527Z,11.00
2023-01-06T20:02:00.245Z,11.10
2023-01-06T20:04:29.051Z,11.00
2023-01-06T20:06:57.106Z,11.00
2023-01-06T20:09:25.334Z,11.00
2023-01-06T20:11:53.413Z,10.90
2023-01-06T20:14:21.956Z,10.90
2023-01-06T20:16:50.308Z,10.80
2023-01-06T20:19:21.540Z,10.80
2023-01-06T20:21:49.874Z,10.80
2023-01-06T20:24:17.989Z,10.70
2023-01-06T20:26:46.026Z,10.70
2023-01-06T20:29:14.171Z,10.70
2023-01-06T20:31:42.326Z,10.70
2023-01-06T20:34:10.405Z,10.70
2023-01-06T20:36:39.886Z,10.70
2023-01-06T20:51:18.417Z,10.60
2023-01-06T20:53:47.869Z,10.60
2023-01-06T20:56:15.935Z,10.60
2023-01-06T20:58:44.021Z,10.60
2023-01-06T21:01:12.170Z,10.70
2023-01-06T21:03:40.289Z,10.70
2023-01-06T21:06:09.073Z,10.80
2023-01-06T21:08:37.180Z,10.80
2023-01-06T21:11:06.895Z,10.80
2023-01-06T21:13:36.129Z,10.80
2023-01-06T21:16:04.235Z,10.80
2023-01-06T21:18:34.663Z,10.90
2023-01-06T21:21:02.899Z,10.80
2023-01-06T21:23:31.027Z,10.90
2023-01-06T21:25:59.103Z,10.90
2023-01-06T21:28:28.501Z,10.90
2023-01-06T21:30:56.606Z,10.90
2023-01-06T21:33:25.000Z,10.90
2023-01-06T21:35:53.020Z,10.90
2023-01-06T21:38:21.064Z,10.90
2023-01-06T21:40:49.191Z,10.90
2023-01-06T21:43:16.296Z,10.90
2023-01-06T21:45:46.623Z,10.90
2023-01-06T21:48:14.824Z,10.90
2023-01-06T21:50:45.098Z,10.90
2023-01-06T21:53:15.078Z,10.90
2023-01-06T21:55:43.224Z,10.90
2023-01-06T21:58:11.648Z,10.90
2023-01-06T22:00:40.028Z,10.90
2023-01-06T22:03:09.544Z,10.90
2023-01-06T22:05:37.671Z,10.90
2023-01-06T22:08:07.247Z,10.90
2023-01-06T22:10:37.976Z,10.90
2023-01-06T22:13:06.531Z,11.00
2023-01-06T22:15:35.193Z,11.00
2023-01-06T22:18:05.692Z,11.00
2023-01-06T22:20:35.842Z,11.00
2023-01-06T22:23:09.389Z,11.00
2023-01-06T22:25:37.581Z,11.00
2023-01-06T22:28:05.976Z,11.00
2023-01-06T22:30:34.160Z,11.00
2023-01-06T22:33:02.222Z,11.00
2023-01-06T22:35:30.287Z,11.00
2023-01-06T22:37:59.948Z,11.00
2023-01-06T22:40:28.197Z,11.00
2023-01-06T22:42:56.813Z,11.00
2023-01-06T22:53:27.429Z,11.00
2023-01-06T22:55:59.759Z,11.00
2023-01-06T22:58:27.923Z,11.00
2023-01-06T23:00:56.222Z,11.00
2023-01-06T23:03:24.996Z,11.10
2023-01-06T23:05:57.871Z,11.10
2023-01-06T23:08:28.412Z,11.10
2023-01-06T23:11:00.599Z,11.10
2023-01-06T23:13:28.811Z,11.10
2023-01-06T23:16:01.522Z,11.10
2023-01-06T23:18:30.541Z,11.10
2023-01-06T23:21:00.419Z,11.00
2023-01-06T23:23:31.556Z,11.00
2023-01-06T23:26:03.058Z,10.90
2023-01-06T23:28:31.133Z,11.00
2023-01-06T23:31:03.919Z,10.90
2023-01-06T23:33:32.054Z,10.90
2023-01-06T23:36:02.944Z,10.90
2023-01-06T23:38:32.594Z,10.90
2023-01-06T23:41:04.636Z,10.90
2023-01-06T23:43:34.502Z,10.90
2023-01-06T23:46:03.096Z,10.90
2023-01-06T23:48:32.419Z,10.80
2023-01-06T23:51:00.806Z,10.80
2023-01-06T23:53:29.962Z,10.90
2023-01-06T23:56:00.869Z,10.90
2023-01-06T23:58:30.395Z,10.80
