createdAt,value
2017-08-25T00:01:01.092Z,0
2017-08-25T00:02:02.723Z,0
2017-08-25T00:03:04.354Z,0
2017-08-25T00:04:05.981Z,0
2017-08-25T00:05:07.621Z,0
2017-08-25T00:06:09.251Z,0
2017-08-25T00:07:10.889Z,0
2017-08-25T00:08:12.519Z,0
2017-08-25T00:09:14.146Z,0
2017-08-25T00:10:15.781Z,0
2017-08-25T00:11:17.413Z,0
2017-08-25T00:12:19.040Z,0
2017-08-25T00:13:20.670Z,0
2017-08-25T00:14:22.300Z,0
2017-08-25T00:15:23.930Z,0
2017-08-25T00:16:25.562Z,0
2017-08-25T00:17:27.196Z,0
2017-08-25T00:18:28.828Z,0
2017-08-25T00:19:30.458Z,0
2017-08-25T00:20:32.090Z,0
2017-08-25T00:21:33.720Z,0
2017-08-25T00:22:35.353Z,0
2017-08-25T00:23:36.986Z,0
2017-08-25T00:24:38.617Z,0
2017-08-25T00:25:40.249Z,0
2017-08-25T00:26:41.877Z,0
2017-08-25T00:27:43.514Z,0
2017-08-25T00:28:45.144Z,0
2017-08-25T00:29:46.771Z,0
2017-08-25T00:30:48.401Z,0
2017-08-25T00:31:50.035Z,0
2017-08-25T00:32:51.661Z,0
2017-08-25T00:33:53.292Z,0
2017-08-25T00:34:54.918Z,0
2017-08-25T00:35:56.554Z,0
2017-08-25T00:36:58.183Z,0
2017-08-25T00:37:59.815Z,0
2017-08-25T00:39:01.444Z,0
2017-08-25T00:40:03.076Z,0
2017-08-25T00:41:04.702Z,0
2017-08-25T00:42:06.334Z,0
2017-08-25T00:43:07.968Z,0
2017-08-25T00:44:09.597Z,0
2017-08-25T00:45:11.230Z,0
2017-08-25T00:46:12.861Z,0
2017-08-25T00:47:14.492Z,0
2017-08-25T00:48:16.120Z,0
2017-08-25T00:49:17.756Z,0
2017-08-25T00:50:19.381Z,0
2017-08-25T00:51:21.015Z,0
2017-08-25T00:52:22.652Z,0
2017-08-25T00:53:24.279Z,0
2017-08-25T00:54:25.915Z,0
2017-08-25T00:55:27.542Z,0
2017-08-25T00:56:29.167Z,0
2017-08-25T00:57:30.799Z,0
2017-08-25T00:58:32.425Z,0
2017-08-25T00:59:34.054Z,0
2017-08-25T01:00:35.694Z,0
2017-08-25T01:01:37.319Z,0
2017-08-25T01:02:38.944Z,0
2017-08-25T01:03:40.573Z,0
2017-08-25T01:04:42.202Z,0
2017-08-25T01:05:43.833Z,0
2017-08-25T01:06:45.465Z,0
2017-08-25T01:07:47.097Z,0
2017-08-25T01:08:48.728Z,0
2017-08-25T01:09:50.354Z,0
2017-08-25T01:10:51.987Z,0
2017-08-25T01:11:53.613Z,0
2017-08-25T01:12:55.243Z,0
2017-08-25T01:13:56.873Z,0
2017-08-25T01:14:58.505Z,0
2017-08-25T01:16:00.133Z,0
2017-08-25T01:17:01.762Z,0
2017-08-25T01:18:03.395Z,0
2017-08-25T01:19:05.021Z,0
2017-08-25T01:20:06.652Z,0
2017-08-25T01:21:08.285Z,0
2017-08-25T01:22:09.917Z,0
2017-08-25T01:23:11.547Z,0
2017-08-25T01:24:13.171Z,0
2017-08-25T01:25:14.797Z,0
2017-08-25T01:26:16.433Z,0
2017-08-25T01:27:18.057Z,0
2017-08-25T01:28:19.691Z,0
2017-08-25T01:29:21.320Z,0
2017-08-25T01:30:22.953Z,0
2017-08-25T01:31:24.578Z,0
2017-08-25T01:32:26.206Z,0
2017-08-25T01:33:27.834Z,0
2017-08-25T01:34:29.473Z,0
2017-08-25T01:35:31.093Z,0
2017-08-25T01:36:32.725Z,0
2017-08-25T01:37:34.361Z,0
2017-08-25T01:38:35.991Z,0
2017-08-25T01:39:37.619Z,0
2017-08-25T01:40:39.252Z,0
2017-08-25T01:41:40.882Z,0
2017-08-25T01:42:42.511Z,0
2017-08-25T01:43:44.146Z,0
2017-08-25T01:44:45.773Z,0
2017-08-25T01:45:47.402Z,0
2017-08-25T01:46:49.030Z,0
2017-08-25T01:47:50.657Z,0
2017-08-25T01:48:52.285Z,0
2017-08-25T01:49:53.915Z,0
2017-08-25T01:50:55.548Z,0
2017-08-25T01:51:57.173Z,0
2017-08-25T01:52:58.799Z,0
2017-08-25T01:54:00.426Z,0
2017-08-25T01:55:02.059Z,0
2017-08-25T01:56:03.689Z,0
2017-08-25T01:57:05.317Z,0
2017-08-25T01:58:06.950Z,0
2017-08-25T01:59:08.579Z,0
2017-08-25T02:00:10.205Z,0
2017-08-25T02:01:11.840Z,0
2017-08-25T02:02:13.468Z,0
2017-08-25T02:03:15.095Z,0
2017-08-25T02:04:16.730Z,0
2017-08-25T02:05:18.356Z,0
2017-08-25T02:06:19.986Z,0
2017-08-25T02:07:21.611Z,0
2017-08-25T02:08:23.241Z,0
2017-08-25T02:09:24.873Z,0
2017-08-25T02:10:26.504Z,0
2017-08-25T02:11:28.135Z,0
2017-08-25T02:12:29.765Z,0
2017-08-25T02:13:31.395Z,0
2017-08-25T02:14:33.023Z,0
2017-08-25T02:15:34.656Z,0
2017-08-25T02:16:36.285Z,0
2017-08-25T02:17:37.914Z,0
2017-08-25T02:18:39.547Z,0
2017-08-25T02:19:41.176Z,0
2017-08-25T02:20:42.802Z,0
2017-08-25T02:21:44.458Z,0
2017-08-25T02:22:46.063Z,0
2017-08-25T02:23:47.689Z,0
2017-08-25T02:24:49.319Z,0
2017-08-25T02:25:50.953Z,0
2017-08-25T02:26:52.582Z,0
2017-08-25T02:27:54.207Z,0
2017-08-25T02:28:55.840Z,0
2017-08-25T02:29:57.466Z,0
2017-08-25T02:30:59.094Z,0
2017-08-25T02:32:00.728Z,0
2017-08-25T02:33:02.357Z,0
2017-08-25T02:34:03.984Z,0
2017-08-25T02:35:05.622Z,0
2017-08-25T02:36:07.251Z,0
2017-08-25T02:37:08.872Z,0
2017-08-25T02:38:10.503Z,0
2017-08-25T02:39:12.135Z,0
2017-08-25T02:40:13.759Z,0
2017-08-25T02:41:15.393Z,0
2017-08-25T02:42:17.022Z,0
2017-08-25T02:43:18.651Z,0
2017-08-25T02:44:20.277Z,0
2017-08-25T02:45:21.906Z,0
2017-08-25T02:46:23.537Z,0
2017-08-25T02:47:25.166Z,0
2017-08-25T02:48:26.802Z,0
2017-08-25T02:49:28.426Z,0
2017-08-25T02:50:30.056Z,0
2017-08-25T02:51:31.687Z,0
2017-08-25T02:52:33.315Z,0
2017-08-25T02:53:34.943Z,0
2017-08-25T02:54:36.571Z,0
2017-08-25T02:55:38.204Z,0
2017-08-25T02:56:39.831Z,0
2017-08-25T02:57:41.460Z,0
2017-08-25T02:58:43.091Z,0
2017-08-25T02:59:44.723Z,0
2017-08-25T03:00:46.356Z,0
2017-08-25T03:01:47.988Z,0
2017-08-25T03:02:49.619Z,0
2017-08-25T03:03:51.245Z,0
2017-08-25T03:04:52.875Z,0
2017-08-25T03:05:54.501Z,0
2017-08-25T03:06:56.132Z,0
2017-08-25T03:07:57.769Z,0
2017-08-25T03:08:59.397Z,0
2017-08-25T03:10:01.031Z,0
2017-08-25T03:11:02.661Z,0
2017-08-25T03:12:04.288Z,0
2017-08-25T03:13:05.921Z,0
2017-08-25T03:14:07.552Z,0
2017-08-25T03:15:09.179Z,0
2017-08-25T03:16:10.812Z,0
2017-08-25T03:17:12.442Z,0
2017-08-25T03:18:14.068Z,0
2017-08-25T03:19:15.697Z,0
2017-08-25T03:20:17.351Z,0
2017-08-25T03:21:18.985Z,0
2017-08-25T03:22:20.615Z,0
2017-08-25T03:23:22.249Z,0
2017-08-25T03:24:23.881Z,0
2017-08-25T03:25:25.505Z,0
2017-08-25T03:26:27.132Z,0
2017-08-25T03:27:28.761Z,0
2017-08-25T03:28:30.390Z,0
2017-08-25T03:29:32.025Z,0
2017-08-25T03:30:33.657Z,0
2017-08-25T03:31:35.286Z,0
2017-08-25T03:32:36.916Z,0
2017-08-25T03:33:38.543Z,0
2017-08-25T03:34:40.172Z,0
2017-08-25T03:35:41.801Z,0
2017-08-25T03:36:43.429Z,0
2017-08-25T03:37:45.061Z,0
2017-08-25T03:38:46.690Z,0
2017-08-25T03:39:48.325Z,0
2017-08-25T03:40:49.946Z,0
2017-08-25T03:41:51.576Z,0
2017-08-25T03:42:53.202Z,0
2017-08-25T03:43:54.834Z,0
2017-08-25T03:44:56.467Z,0
2017-08-25T03:45:58.090Z,0
2017-08-25T03:46:59.723Z,0
2017-08-25T03:48:01.351Z,0
2017-08-25T03:49:02.978Z,0
2017-08-25T03:50:04.609Z,0
2017-08-25T03:51:06.235Z,0
2017-08-25T03:52:07.872Z,0
2017-08-25T03:53:09.500Z,0
2017-08-25T03:54:11.128Z,0
2017-08-25T03:55:12.761Z,0
2017-08-25T03:56:14.392Z,0
2017-08-25T03:57:16.017Z,0
2017-08-25T03:58:17.644Z,0
2017-08-25T03:59:19.281Z,0
2017-08-25T04:00:20.907Z,0
2017-08-25T04:01:22.534Z,0
2017-08-25T04:02:24.166Z,0
2017-08-25T04:03:25.792Z,0
2017-08-25T04:04:27.424Z,0
2017-08-25T04:05:29.048Z,0
2017-08-25T04:06:30.679Z,0
2017-08-25T04:07:32.333Z,0
2017-08-25T04:08:34.113Z,4
2017-08-25T04:09:35.739Z,4
2017-08-25T04:10:37.368Z,0
2017-08-25T04:11:39.000Z,4
2017-08-25T04:12:40.626Z,4
2017-08-25T04:13:42.618Z,4
2017-08-25T04:14:44.208Z,8
2017-08-25T04:15:45.835Z,8
2017-08-25T04:16:47.463Z,12
2017-08-25T04:17:49.092Z,12
2017-08-25T04:18:50.723Z,12
2017-08-25T04:19:52.352Z,16
2017-08-25T04:20:53.993Z,20
2017-08-25T04:21:55.628Z,20
2017-08-25T04:22:57.257Z,28
2017-08-25T04:23:58.882Z,32
2017-08-25T04:25:00.520Z,32
2017-08-25T04:26:02.145Z,36
2017-08-25T04:27:03.777Z,40
2017-08-25T04:28:05.405Z,44
2017-08-25T04:29:07.035Z,48
2017-08-25T04:30:08.667Z,48
2017-08-25T04:31:10.300Z,52
2017-08-25T04:32:11.930Z,56
2017-08-25T04:33:13.561Z,60
2017-08-25T04:34:15.193Z,68
2017-08-25T04:35:16.821Z,76
2017-08-25T04:36:18.453Z,84
2017-08-25T04:37:20.081Z,92
2017-08-25T04:38:21.716Z,100
2017-08-25T04:39:23.362Z,112
2017-08-25T04:40:24.975Z,132
2017-08-25T04:41:26.610Z,148
2017-08-25T04:42:28.250Z,168
2017-08-25T04:43:29.879Z,192
2017-08-25T04:44:31.514Z,212
2017-08-25T04:45:33.141Z,236
2017-08-25T04:46:34.774Z,260
2017-08-25T04:47:36.405Z,288
2017-08-25T04:48:38.039Z,316
2017-08-25T04:49:39.675Z,344
2017-08-25T04:50:41.311Z,364
2017-08-25T04:51:42.939Z,384
2017-08-25T04:52:44.570Z,408
2017-08-25T04:53:46.204Z,428
2017-08-25T04:54:47.861Z,452
2017-08-25T04:55:49.474Z,476
2017-08-25T04:56:51.105Z,508
2017-08-25T04:57:52.747Z,552
2017-08-25T04:58:54.383Z,584
2017-08-25T04:59:56.013Z,620
2017-08-25T05:00:57.645Z,656
2017-08-25T05:01:59.278Z,704
2017-08-25T05:03:00.913Z,736
2017-08-25T05:04:02.549Z,760
2017-08-25T05:05:04.182Z,768
2017-08-25T05:06:05.809Z,776
2017-08-25T05:07:07.445Z,780
2017-08-25T05:08:09.079Z,784
2017-08-25T05:09:10.735Z,788
2017-08-25T05:10:12.358Z,792
2017-08-25T05:11:13.992Z,800
2017-08-25T05:12:15.623Z,796
2017-08-25T05:13:17.255Z,800
2017-08-25T05:14:18.885Z,800
2017-08-25T05:15:20.526Z,804
2017-08-25T05:16:22.149Z,820
2017-08-25T05:17:23.787Z,844
2017-08-25T05:18:25.420Z,872
2017-08-25T05:19:27.051Z,908
2017-08-25T05:20:28.684Z,960
2017-08-25T05:21:30.315Z,1008
2017-08-25T05:22:31.953Z,1064
2017-08-25T05:23:33.585Z,1124
2017-08-25T05:24:35.218Z,1168
2017-08-25T05:25:36.857Z,1204
2017-08-25T05:26:38.491Z,1236
2017-08-25T05:27:40.126Z,1264
2017-08-25T05:28:41.762Z,1280
2017-08-25T05:29:43.397Z,1292
2017-08-25T05:30:45.032Z,1316
2017-08-25T05:31:46.668Z,1340
2017-08-25T05:32:48.299Z,1352
2017-08-25T05:33:49.942Z,1348
2017-08-25T05:34:51.571Z,1332
2017-08-25T05:35:53.205Z,1320
2017-08-25T05:36:54.838Z,1320
2017-08-25T05:37:56.504Z,1336
2017-08-25T05:38:58.135Z,1348
2017-08-25T05:39:59.770Z,1372
2017-08-25T05:41:01.410Z,1408
2017-08-25T05:42:03.042Z,1448
2017-08-25T05:43:04.678Z,1484
2017-08-25T05:44:06.308Z,1500
2017-08-25T05:45:07.948Z,1516
2017-08-25T05:46:09.581Z,1544
2017-08-25T05:47:11.214Z,1580
2017-08-25T05:48:12.853Z,1664
2017-08-25T05:49:14.489Z,1776
2017-08-25T05:50:16.119Z,1872
2017-08-25T05:51:17.750Z,1944
2017-08-25T05:52:19.385Z,1980
2017-08-25T05:53:21.020Z,2032
2017-08-25T05:54:22.661Z,2076
2017-08-25T05:55:24.308Z,2148
2017-08-25T05:56:25.937Z,2252
2017-08-25T05:57:27.570Z,2400
2017-08-25T05:58:29.204Z,2564
2017-08-25T05:59:30.842Z,2720
2017-08-25T06:00:32.474Z,2848
2017-08-25T06:01:34.115Z,2944
2017-08-25T06:02:35.757Z,3016
2017-08-25T06:03:37.391Z,3088
2017-08-25T06:04:39.026Z,3128
2017-08-25T06:05:40.666Z,3156
2017-08-25T06:06:42.307Z,3168
2017-08-25T06:07:43.935Z,3204
2017-08-25T06:08:45.573Z,3236
2017-08-25T06:09:47.206Z,3260
2017-08-25T06:10:48.842Z,3292
2017-08-25T06:11:50.474Z,3340
2017-08-25T06:12:52.109Z,3412
2017-08-25T06:13:53.741Z,3468
2017-08-25T06:14:55.378Z,3540
2017-08-25T06:15:57.013Z,3496
2017-08-25T06:16:58.650Z,3384
2017-08-25T06:18:00.286Z,3312
2017-08-25T06:19:01.920Z,3256
2017-08-25T06:20:03.555Z,3328
2017-08-25T06:21:05.188Z,3440
2017-08-25T06:22:06.822Z,3564
2017-08-25T06:23:08.470Z,3692
2017-08-25T06:24:10.113Z,3804
2017-08-25T06:25:11.747Z,3896
2017-08-25T06:26:13.396Z,4024
2017-08-25T06:27:15.032Z,4172
2017-08-25T06:28:16.671Z,4392
2017-08-25T06:29:18.323Z,4712
2017-08-25T06:30:19.960Z,5040
2017-08-25T06:31:21.596Z,5420
2017-08-25T06:32:23.226Z,5856
2017-08-25T06:33:24.862Z,6276
2017-08-25T06:34:26.499Z,6228
2017-08-25T06:35:28.136Z,6056
2017-08-25T06:36:29.782Z,5708
2017-08-25T06:37:31.414Z,5472
2017-08-25T06:38:33.054Z,5288
2017-08-25T06:39:34.692Z,5548
2017-08-25T06:40:36.327Z,5276
2017-08-25T06:41:37.964Z,5580
2017-08-25T06:42:39.597Z,5504
2017-08-25T06:43:41.239Z,5760
2017-08-25T06:44:42.873Z,5784
2017-08-25T06:45:44.515Z,5484
2017-08-25T06:46:46.145Z,5564
2017-08-25T06:47:47.784Z,5808
2017-08-25T06:48:49.422Z,6044
2017-08-25T06:49:51.061Z,6280
2017-08-25T06:50:52.698Z,6896
2017-08-25T06:51:54.336Z,7164
2017-08-25T06:52:56.004Z,6808
2017-08-25T06:53:57.679Z,6360
2017-08-25T06:54:59.314Z,6312
2017-08-25T06:56:00.955Z,6760
2017-08-25T06:57:02.591Z,6604
2017-08-25T06:58:04.228Z,7740
2017-08-25T06:59:05.874Z,13472
2017-08-25T07:00:07.514Z,8740
2017-08-25T07:01:09.205Z,6112
2017-08-25T07:02:11.015Z,6252
2017-08-25T07:03:12.651Z,17792
2017-08-25T07:04:14.289Z,27552
2017-08-25T07:05:16.024Z,29600
2017-08-25T07:06:17.682Z,28864
2017-08-25T07:07:19.321Z,30176
2017-08-25T07:08:20.959Z,24064
2017-08-25T07:09:22.597Z,24928
2017-08-25T07:10:24.656Z,30048
2017-08-25T07:11:26.433Z,33312
2017-08-25T07:12:28.067Z,19552
2017-08-25T07:13:29.711Z,21888
2017-08-25T07:14:31.372Z,25568
2017-08-25T07:15:33.009Z,28416
2017-08-25T07:16:34.655Z,23776
2017-08-25T07:17:36.294Z,22656
2017-08-25T07:18:37.936Z,26112
2017-08-25T07:19:39.575Z,24704
2017-08-25T07:20:41.240Z,24608
2017-08-25T07:21:42.861Z,32160
2017-08-25T07:22:44.503Z,32192
2017-08-25T07:23:46.141Z,23840
2017-08-25T07:24:47.785Z,18944
2017-08-25T07:25:49.430Z,23040
2017-08-25T07:26:51.072Z,25376
2017-08-25T07:27:52.722Z,25216
2017-08-25T07:28:54.365Z,32640
2017-08-25T07:29:56.002Z,29824
2017-08-25T07:30:57.646Z,29376
2017-08-25T07:31:59.285Z,24832
2017-08-25T07:33:00.928Z,16992
2017-08-25T07:34:02.575Z,21472
2017-08-25T07:35:04.216Z,24800
2017-08-25T07:36:05.856Z,22304
2017-08-25T07:37:07.502Z,18208
2017-08-25T07:38:09.181Z,25344
2017-08-25T07:39:10.823Z,24096
2017-08-25T07:40:12.462Z,26176
2017-08-25T07:41:14.105Z,26848
2017-08-25T07:42:16.100Z,25632
2017-08-25T07:43:17.744Z,21312
2017-08-25T07:44:19.384Z,33344
2017-08-25T07:45:21.023Z,28640
2017-08-25T07:46:22.668Z,31616
2017-08-25T07:47:24.314Z,26400
2017-08-25T07:48:25.962Z,26848
2017-08-25T07:49:27.604Z,23744
2017-08-25T07:50:29.282Z,22560
2017-08-25T07:51:30.926Z,24960
2017-08-25T07:52:32.564Z,32768
2017-08-25T07:53:34.639Z,34496
2017-08-25T07:54:36.365Z,31872
2017-08-25T07:55:38.006Z,33920
2017-08-25T07:56:39.674Z,39776
2017-08-25T07:57:41.322Z,29696
2017-08-25T07:58:42.963Z,33088
2017-08-25T07:59:44.608Z,32512
2017-08-25T08:00:46.254Z,37056
2017-08-25T08:01:47.898Z,28448
2017-08-25T08:02:49.543Z,25152
2017-08-25T08:03:51.187Z,24832
2017-08-25T08:04:52.832Z,31808
2017-08-25T08:05:54.475Z,36960
2017-08-25T08:06:56.133Z,35072
2017-08-25T08:07:57.780Z,29888
2017-08-25T08:08:59.420Z,28128
2017-08-25T08:10:01.067Z,21376
2017-08-25T08:11:02.783Z,12768
2017-08-25T08:12:04.716Z,12840
2017-08-25T08:13:06.388Z,11408
2017-08-25T08:14:08.032Z,24224
2017-08-25T08:15:09.675Z,30112
2017-08-25T08:16:11.319Z,30272
2017-08-25T08:17:12.961Z,31264
2017-08-25T08:18:14.606Z,32320
2017-08-25T08:19:16.281Z,34880
2017-08-25T08:20:17.922Z,37440
2017-08-25T08:21:19.564Z,34400
2017-08-25T08:22:21.216Z,33600
2017-08-25T08:23:27.385Z,35264
2017-08-25T08:24:29.019Z,32512
2017-08-25T08:25:30.698Z,28192
2017-08-25T08:26:32.341Z,26688
2017-08-25T08:27:33.985Z,28288
2017-08-25T08:28:35.626Z,35616
2017-08-25T08:29:37.273Z,35552
2017-08-25T08:30:38.923Z,36800
2017-08-25T08:31:40.564Z,49344
2017-08-25T08:32:42.206Z,52032
2017-08-25T08:33:43.854Z,47456
2017-08-25T08:34:45.493Z,46688
2017-08-25T08:35:47.137Z,34464
2017-08-25T08:36:48.781Z,31360
2017-08-25T08:37:50.722Z,35776
2017-08-25T08:38:52.664Z,37728
2017-08-25T08:39:54.337Z,43008
2017-08-25T08:40:55.982Z,40864
2017-08-25T08:41:57.628Z,33408
2017-08-25T08:42:59.273Z,42048
2017-08-25T08:44:00.923Z,42560
2017-08-25T08:45:02.566Z,40672
2017-08-25T08:46:04.211Z,49504
2017-08-25T08:47:05.859Z,52416
2017-08-25T08:48:07.508Z,48736
2017-08-25T08:49:09.160Z,48896
2017-08-25T08:50:10.804Z,50144
2017-08-25T08:51:12.451Z,44704
2017-08-25T08:52:14.100Z,42880
2017-08-25T08:53:15.745Z,44992
2017-08-25T08:54:17.401Z,44128
2017-08-25T08:55:19.048Z,45056
2017-08-25T08:56:20.697Z,43904
2017-08-25T08:57:22.342Z,41184
2017-08-25T08:58:23.990Z,46272
2017-08-25T08:59:25.641Z,46752
2017-08-25T09:00:27.289Z,45792
2017-08-25T09:01:28.939Z,47648
2017-08-25T09:02:30.598Z,46848
2017-08-25T09:03:32.240Z,44352
2017-08-25T09:04:33.889Z,50688
2017-08-25T09:05:35.530Z,56192
2017-08-25T09:06:37.179Z,61120
2017-08-25T09:07:38.825Z,59744
2017-08-25T09:08:40.476Z,57728
2017-08-25T09:09:42.130Z,53152
2017-08-25T09:10:43.780Z,46272
2017-08-25T09:11:45.429Z,53280
2017-08-25T09:12:47.080Z,60032
2017-08-25T09:13:48.729Z,64480
2017-08-25T09:14:50.375Z,60928
2017-08-25T09:15:52.030Z,53792
2017-08-25T09:16:53.683Z,53376
2017-08-25T09:17:55.402Z,59424
2017-08-25T09:18:57.054Z,64864
2017-08-25T09:19:58.705Z,60896
2017-08-25T09:21:02.659Z,61568
2017-08-25T09:22:04.300Z,63776
2017-08-25T09:23:05.958Z,63936
2017-08-25T09:24:07.615Z,62304
2017-08-25T09:25:09.262Z,60160
2017-08-25T09:26:11.020Z,61376
2017-08-25T09:27:12.517Z,58240
2017-08-25T09:28:14.172Z,57856
2017-08-25T09:29:15.826Z,60512
2017-08-25T09:30:17.479Z,51680
2017-08-25T09:31:19.133Z,56320
2017-08-25T09:32:21.378Z,58592
2017-08-25T09:33:23.027Z,58336
2017-08-25T09:34:24.683Z,58912
2017-08-25T09:35:26.332Z,50656
2017-08-25T09:36:27.987Z,41024
2017-08-25T09:37:29.644Z,41568
2017-08-25T09:38:31.361Z,47936
2017-08-25T09:39:33.013Z,53312
2017-08-25T09:40:34.659Z,63520
2017-08-25T09:41:36.552Z,31456
2017-08-25T09:42:38.205Z,32960
2017-08-25T09:43:39.860Z,34624
2017-08-25T09:44:41.561Z,62208
2017-08-25T09:45:43.213Z,58720
2017-08-25T09:46:44.862Z,53408
2017-08-25T09:47:46.510Z,57440
2017-08-25T09:48:48.161Z,27680
2017-08-25T09:49:49.815Z,64448
2017-08-25T09:50:51.503Z,54144
2017-08-25T09:51:53.647Z,70624
2017-08-25T09:52:55.598Z,28928
2017-08-25T09:53:57.244Z,69696
2017-08-25T09:54:58.890Z,35424
2017-08-25T09:56:00.540Z,60896
2017-08-25T09:57:02.271Z,61728
2017-08-25T09:58:03.923Z,63488
2017-08-25T09:59:05.577Z,63168
2017-08-25T10:00:07.232Z,61088
2017-08-25T10:01:08.884Z,63552
2017-08-25T10:02:10.535Z,66848
2017-08-25T10:03:13.045Z,72064
2017-08-25T10:04:14.763Z,67552
2017-08-25T10:05:16.613Z,67424
2017-08-25T10:06:18.265Z,64064
2017-08-25T10:07:19.914Z,64384
2017-08-25T10:08:21.570Z,61664
2017-08-25T10:09:23.219Z,70464
2017-08-25T10:10:24.870Z,75584
2017-08-25T10:11:26.724Z,78080
2017-08-25T10:12:28.382Z,75200
2017-08-25T10:13:30.039Z,56064
2017-08-25T10:14:31.835Z,21952
2017-08-25T10:15:33.484Z,16368
2017-08-25T10:16:35.134Z,16324
2017-08-25T10:17:36.784Z,16388
2017-08-25T10:18:38.441Z,16760
2017-08-25T10:19:40.091Z,17504
2017-08-25T10:20:41.852Z,34272
2017-08-25T10:21:43.348Z,45440
2017-08-25T10:22:44.999Z,29056
2017-08-25T10:23:46.655Z,64128
2017-08-25T10:24:48.301Z,59424
2017-08-25T10:25:53.316Z,63296
2017-08-25T10:26:54.983Z,58176
2017-08-25T10:27:56.678Z,61952
2017-08-25T10:28:58.327Z,63104
2017-08-25T10:29:59.982Z,64576
2017-08-25T10:31:01.632Z,62944
2017-08-25T10:32:03.285Z,64480
2017-08-25T10:33:04.936Z,65600
2017-08-25T10:34:06.590Z,68032
2017-08-25T10:35:08.258Z,61600
2017-08-25T10:36:15.411Z,60128
2017-08-25T10:37:16.916Z,58432
2017-08-25T10:38:18.814Z,55808
2017-08-25T10:39:20.465Z,60448
2017-08-25T10:40:22.125Z,62464
2017-08-25T10:41:24.477Z,61696
2017-08-25T10:42:26.128Z,60544
2017-08-25T10:43:27.782Z,59040
2017-08-25T10:44:29.433Z,55552
2017-08-25T10:45:31.088Z,59616
2017-08-25T10:46:32.741Z,41984
2017-08-25T10:47:34.403Z,28064
2017-08-25T10:48:36.055Z,21856
2017-08-25T10:49:37.721Z,26432
2017-08-25T10:50:39.371Z,40384
2017-08-25T10:51:41.022Z,52096
2017-08-25T10:52:42.683Z,44768
2017-08-25T10:53:44.330Z,48736
2017-08-25T10:54:45.978Z,67904
2017-08-25T10:55:47.627Z,65056
2017-08-25T10:56:49.280Z,54624
2017-08-25T10:57:50.931Z,64864
2017-08-25T10:58:52.578Z,67392
2017-08-25T10:59:54.235Z,63296
2017-08-25T11:00:55.886Z,55392
2017-08-25T11:01:57.541Z,58112
2017-08-25T11:02:59.197Z,50656
2017-08-25T11:04:00.848Z,48160
2017-08-25T11:05:02.501Z,56384
2017-08-25T11:06:04.186Z,61408
2017-08-25T11:07:05.834Z,63392
2017-08-25T11:08:07.492Z,62432
2017-08-25T11:09:09.145Z,59648
2017-08-25T11:10:10.800Z,57696
2017-08-25T11:11:12.457Z,55680
2017-08-25T11:12:14.113Z,59296
2017-08-25T11:13:15.772Z,63392
2017-08-25T11:14:17.423Z,58912
2017-08-25T11:15:19.079Z,55936
2017-08-25T11:16:20.734Z,56224
2017-08-25T11:17:22.389Z,49472
2017-08-25T11:18:24.047Z,53888
2017-08-25T11:19:25.722Z,49792
2017-08-25T11:20:27.383Z,55680
2017-08-25T11:21:29.037Z,60608
2017-08-25T11:22:30.927Z,54976
2017-08-25T11:23:32.977Z,46656
2017-08-25T11:24:35.030Z,46656
2017-08-25T11:25:36.688Z,49440
2017-08-25T11:26:38.342Z,48896
2017-08-25T11:27:40.005Z,51680
2017-08-25T11:28:41.655Z,53120
2017-08-25T11:29:43.339Z,50336
2017-08-25T11:30:45.036Z,51424
2017-08-25T11:31:46.693Z,50016
2017-08-25T11:32:48.342Z,53184
2017-08-25T11:33:50.202Z,58496
2017-08-25T11:34:51.857Z,56096
2017-08-25T11:35:53.510Z,51008
2017-08-25T11:36:55.684Z,50720
2017-08-25T11:37:57.343Z,41024
2017-08-25T11:38:58.999Z,35776
2017-08-25T11:40:00.716Z,43968
2017-08-25T11:41:02.372Z,26016
2017-08-25T11:42:04.032Z,21152
2017-08-25T11:43:05.871Z,17152
2017-08-25T11:44:07.527Z,17280
2017-08-25T11:45:09.182Z,22528
2017-08-25T11:46:12.384Z,19680
2017-08-25T11:47:14.340Z,22336
2017-08-25T11:48:16.000Z,23584
2017-08-25T11:49:17.673Z,18176
2017-08-25T11:50:19.323Z,40832
2017-08-25T11:51:21.038Z,16928
2017-08-25T11:52:22.690Z,17728
2017-08-25T11:53:24.338Z,20064
2017-08-25T11:54:25.995Z,37664
2017-08-25T11:55:27.647Z,31520
2017-08-25T11:56:29.296Z,35872
2017-08-25T11:57:30.981Z,45984
2017-08-25T11:58:32.900Z,48128
2017-08-25T11:59:34.553Z,50400
2017-08-25T12:00:36.206Z,50368
2017-08-25T12:01:37.855Z,51392
2017-08-25T12:02:39.508Z,49024
2017-08-25T12:03:41.160Z,48544
2017-08-25T12:04:42.811Z,45344
2017-08-25T12:05:44.463Z,44512
2017-08-25T12:06:46.116Z,21632
2017-08-25T12:07:50.080Z,17152
2017-08-25T12:08:52.265Z,34784
2017-08-25T12:09:53.946Z,17600
2017-08-25T12:10:55.668Z,33472
2017-08-25T12:11:57.353Z,23424
2017-08-25T12:12:59.273Z,22464
2017-08-25T12:14:00.924Z,42272
2017-08-25T12:15:02.801Z,38304
2017-08-25T12:16:04.451Z,32992
2017-08-25T12:17:06.098Z,21248
2017-08-25T12:18:07.751Z,30944
2017-08-25T12:19:09.399Z,27872
2017-08-25T12:20:11.053Z,45760
2017-08-25T12:21:12.703Z,44704
2017-08-25T12:22:14.640Z,35072
2017-08-25T12:23:16.288Z,44256
2017-08-25T12:24:17.943Z,47456
2017-08-25T12:25:19.600Z,46816
2017-08-25T12:26:21.242Z,45632
2017-08-25T12:27:22.963Z,22144
2017-08-25T12:28:24.613Z,34848
2017-08-25T12:29:26.288Z,43872
2017-08-25T12:30:27.939Z,30656
2017-08-25T12:31:29.987Z,16672
2017-08-25T12:32:31.636Z,15416
2017-08-25T12:33:33.286Z,13032
2017-08-25T12:34:34.936Z,11820
2017-08-25T12:35:36.593Z,10632
2017-08-25T12:36:38.413Z,9972
2017-08-25T12:37:40.058Z,10228
2017-08-25T12:38:41.718Z,11324
2017-08-25T12:39:43.382Z,20832
2017-08-25T12:40:45.030Z,17856
2017-08-25T12:41:46.692Z,33824
2017-08-25T12:42:48.346Z,36224
2017-08-25T12:43:49.995Z,25056
2017-08-25T12:44:51.645Z,33568
2017-08-25T12:45:53.672Z,33920
2017-08-25T12:46:55.323Z,42080
2017-08-25T12:47:56.968Z,39904
2017-08-25T12:48:58.625Z,38400
2017-08-25T12:50:00.274Z,20800
2017-08-25T12:51:01.929Z,21312
2017-08-25T12:52:03.824Z,29856
2017-08-25T12:53:05.223Z,45216
2017-08-25T12:54:06.869Z,47968
2017-08-25T12:55:08.517Z,45792
2017-08-25T12:56:10.169Z,44832
2017-08-25T12:57:11.815Z,45248
2017-08-25T12:58:13.468Z,42592
2017-08-25T12:59:15.120Z,45152
2017-08-25T13:00:16.776Z,43872
2017-08-25T13:01:18.469Z,43936
2017-08-25T13:02:20.115Z,35232
2017-08-25T13:03:21.782Z,37536
2017-08-25T13:04:23.876Z,32416
2017-08-25T13:05:25.521Z,18688
2017-08-25T13:06:27.196Z,39008
2017-08-25T13:07:28.868Z,38976
2017-08-25T13:08:30.516Z,41312
2017-08-25T13:09:32.169Z,42912
2017-08-25T13:10:33.819Z,42112
2017-08-25T13:11:35.585Z,40576
2017-08-25T13:12:37.239Z,43488
2017-08-25T13:13:38.892Z,45024
2017-08-25T13:14:40.547Z,44096
2017-08-25T13:15:42.204Z,41888
2017-08-25T13:16:43.875Z,19456
2017-08-25T13:17:45.530Z,22624
2017-08-25T13:18:47.179Z,35232
2017-08-25T13:19:48.834Z,30976
2017-08-25T13:20:50.482Z,16672
2017-08-25T13:21:52.133Z,11656
2017-08-25T13:22:54.127Z,10344
2017-08-25T13:23:55.737Z,9480
2017-08-25T13:24:57.391Z,10336
2017-08-25T13:25:59.055Z,24928
2017-08-25T13:27:00.714Z,16992
2017-08-25T13:28:02.355Z,9560
2017-08-25T13:29:04.008Z,8436
2017-08-25T13:30:05.727Z,7812
2017-08-25T13:31:07.370Z,8740
2017-08-25T13:32:09.049Z,9936
2017-08-25T13:33:10.695Z,9848
2017-08-25T13:34:12.343Z,8852
2017-08-25T13:35:13.987Z,7480
2017-08-25T13:36:18.116Z,6744
2017-08-25T13:37:19.805Z,6288
2017-08-25T13:38:21.453Z,5928
2017-08-25T13:39:23.098Z,5896
2017-08-25T13:40:24.835Z,5640
2017-08-25T13:41:26.479Z,5072
2017-08-25T13:42:28.126Z,4780
2017-08-25T13:43:29.769Z,4604
2017-08-25T13:44:31.464Z,4516
2017-08-25T13:45:33.105Z,4744
2017-08-25T13:46:34.748Z,4888
2017-08-25T13:47:36.396Z,4600
2017-08-25T13:48:38.041Z,4864
2017-08-25T13:49:39.684Z,5268
2017-08-25T13:50:41.371Z,5680
2017-08-25T13:51:43.014Z,5944
2017-08-25T13:52:44.667Z,6312
2017-08-25T13:53:46.313Z,6628
2017-08-25T13:54:47.955Z,6868
2017-08-25T13:55:49.603Z,6848
2017-08-25T13:56:51.288Z,6360