createdAt,value
2023-01-06T00:00:06.000Z,103.00
2023-01-06T00:05:06.000Z,103.00
2023-01-06T00:10:06.000Z,103.03
2023-01-06T00:15:06.000Z,103.03
2023-01-06T00:20:06.000Z,103.03
2023-01-06T00:25:06.000Z,103.03
2023-01-06T00:30:06.000Z,103.03
2023-01-06T00:35:06.000Z,103.00
2023-01-06T00:40:06.000Z,103.03
2023-01-06T00:45:06.000Z,103.03
2023-01-06T00:50:06.000Z,103.03
2023-01-06T00:55:06.000Z,103.03
2023-01-06T01:00:07.000Z,103.03
2023-01-06T01:05:06.000Z,103.03
2023-01-06T01:10:06.000Z,103.03
2023-01-06T01:15:06.000Z,103.03
2023-01-06T01:20:06.000Z,103.03
2023-01-06T01:25:06.000Z,103.03
2023-01-06T01:30:06.000Z,103.03
2023-01-06T01:35:06.000Z,103.03
2023-01-06T01:40:06.000Z,103.01
2023-01-06T01:45:06.000Z,103.01
2023-01-06T01:50:06.000Z,102.98
2023-01-06T01:55:06.000Z,102.98
2023-01-06T02:00:06.000Z,103.01
2023-01-06T02:05:06.000Z,103.01
2023-01-06T02:10:06.000Z,103.01
2023-01-06T02:15:06.000Z,103.01
2023-01-06T02:20:06.000Z,103.01
2023-01-06T02:25:06.000Z,103.03
2023-01-06T02:30:06.000Z,103.01
2023-01-06T02:35:06.000Z,103.01
2023-01-06T02:40:06.000Z,103.01
2023-01-06T02:45:06.000Z,103.01
2023-01-06T02:50:06.000Z,102.98
2023-01-06T02:55:06.000Z,102.98
2023-01-06T02:59:51.000Z,102.98
2023-01-06T03:05:06.000Z,102.98
2023-01-06T03:10:06.000Z,103.01
2023-01-06T03:15:06.000Z,103.01
2023-01-06T03:20:06.000Z,103.01
2023-01-06T03:25:06.000Z,103.01
2023-01-06T03:30:06.000Z,103.03
2023-01-06T03:35:06.000Z,103.03
2023-01-06T03:40:06.000Z,102.98
2023-01-06T03:45:06.000Z,103.01
2023-01-06T03:50:06.000Z,103.01
2023-01-06T03:55:06.000Z,103.04
2023-01-06T04:00:06.000Z,103.04
2023-01-06T04:05:06.000Z,103.04
2023-01-06T04:10:06.000Z,103.07
2023-01-06T04:15:06.000Z,103.07
2023-01-06T04:20:06.000Z,103.07
2023-01-06T04:25:06.000Z,103.10
2023-01-06T04:30:06.000Z,103.10
2023-01-06T04:35:06.000Z,103.10
2023-01-06T04:40:07.000Z,103.08
2023-01-06T04:45:06.000Z,103.08
2023-01-06T04:50:06.000Z,103.14
2023-01-06T04:55:06.000Z,103.11
2023-01-06T04:59:51.000Z,103.14
2023-01-06T05:05:07.000Z,103.17
2023-01-06T05:10:06.000Z,103.15
2023-01-06T05:15:06.000Z,103.21
2023-01-06T05:20:06.000Z,103.18
2023-01-06T05:25:06.000Z,103.21
2023-01-06T05:30:06.000Z,103.24
2023-01-06T05:35:06.000Z,103.24
2023-01-06T05:40:07.000Z,103.24
2023-01-06T05:45:06.000Z,103.29
2023-01-06T05:50:06.000Z,103.26
2023-01-06T05:55:06.000Z,103.26
2023-01-06T06:00:06.000Z,103.26
2023-01-06T06:05:06.000Z,103.23
2023-01-06T06:10:06.000Z,103.28
2023-01-06T06:15:06.000Z,103.23
2023-01-06T06:20:06.000Z,103.23
2023-01-06T06:25:06.000Z,103.23
2023-01-06T06:30:06.000Z,103.23
2023-01-06T06:35:06.000Z,103.23
2023-01-06T06:40:06.000Z,103.28
2023-01-06T06:45:06.000Z,103.28
2023-01-06T06:50:06.000Z,103.28
2023-01-06T06:55:06.000Z,103.28
2023-01-06T06:59:51.000Z,103.28
2023-01-06T07:05:06.000Z,103.31
2023-01-06T07:10:06.000Z,103.28
2023-01-06T07:15:06.000Z,103.26
2023-01-06T07:20:06.000Z,103.28
2023-01-06T07:25:06.000Z,103.28
2023-01-06T07:30:06.000Z,103.28
2023-01-06T07:35:06.000Z,103.28
2023-01-06T07:40:06.000Z,103.28
2023-01-06T07:45:06.000Z,103.28
2023-01-06T07:50:06.000Z,103.28
2023-01-06T07:55:06.000Z,103.31
2023-01-06T08:00:06.000Z,103.31
2023-01-06T08:05:06.000Z,103.31
2023-01-06T08:10:06.000Z,103.28
2023-01-06T08:15:06.000Z,103.28
2023-01-06T08:20:06.000Z,103.28
2023-01-06T08:25:06.000Z,103.31
2023-01-06T08:30:06.000Z,103.28
2023-01-06T08:35:06.000Z,103.31
2023-01-06T08:40:06.000Z,103.28
2023-01-06T08:45:06.000Z,103.25
2023-01-06T08:49:52.000Z,103.25
2023-01-06T08:55:06.000Z,103.27
2023-01-06T09:00:07.000Z,103.27
2023-01-06T09:05:06.000Z,103.29
2023-01-06T09:10:06.000Z,103.29
2023-01-06T09:15:06.000Z,103.24
2023-01-06T09:20:06.000Z,103.24
2023-01-06T09:25:06.000Z,103.24
2023-01-06T09:30:07.000Z,103.24
2023-01-06T09:35:06.000Z,103.29
2023-01-06T09:40:06.000Z,103.26
2023-01-06T09:45:06.000Z,103.29
2023-01-06T09:50:06.000Z,103.26
2023-01-06T09:55:06.000Z,103.31
2023-01-06T10:00:07.000Z,103.31
2023-01-06T10:05:06.000Z,103.28
2023-01-06T10:10:06.000Z,103.28
2023-01-06T10:15:06.000Z,103.28
2023-01-06T10:20:06.000Z,103.31
2023-01-06T10:25:06.000Z,103.28
2023-01-06T10:30:06.000Z,103.30
2023-01-06T10:35:06.000Z,103.30
2023-01-06T10:40:06.000Z,103.33
2023-01-06T10:45:07.000Z,103.33
2023-01-06T10:50:06.000Z,103.33
2023-01-06T10:55:07.000Z,103.35
2023-01-06T10:59:52.000Z,103.38
2023-01-06T11:05:06.000Z,103.38
2023-01-06T11:10:07.000Z,103.41
2023-01-06T11:15:06.000Z,103.44
2023-01-06T11:20:06.000Z,103.47
2023-01-06T11:25:06.000Z,103.44
2023-01-06T11:30:07.000Z,103.50
2023-01-06T11:35:06.000Z,103.50
2023-01-06T11:40:06.000Z,103.50
2023-01-06T11:45:06.000Z,103.56
2023-01-06T11:50:06.000Z,103.50
2023-01-06T11:55:06.000Z,103.55
2023-01-06T12:00:06.000Z,103.55
2023-01-06T12:05:06.000Z,103.55
2023-01-06T12:10:06.000Z,103.55
2023-01-06T12:15:07.000Z,103.55
2023-01-06T12:20:07.000Z,103.55
2023-01-06T12:25:06.000Z,103.52
2023-01-06T12:30:06.000Z,103.55
2023-01-06T12:35:06.000Z,103.57
2023-01-06T12:40:06.000Z,103.57
2023-01-06T12:45:06.000Z,103.57
2023-01-06T12:50:07.000Z,103.57
2023-01-06T12:55:07.000Z,103.55
2023-01-06T12:59:52.000Z,103.55
2023-01-06T13:05:06.000Z,103.55
2023-01-06T13:09:52.000Z,103.55
2023-01-06T13:15:09.000Z,103.60
2023-01-06T13:20:07.000Z,103.49
2023-01-06T13:25:07.000Z,103.43
2023-01-06T13:30:07.000Z,103.38
2023-01-06T13:35:07.000Z,103.31
2023-01-06T13:40:07.000Z,103.31
2023-01-06T13:44:52.000Z,103.31
2023-01-06T13:50:07.000Z,103.28
2023-01-06T13:54:52.000Z,103.25
2023-01-06T13:59:52.000Z,103.25
2023-01-06T14:04:52.000Z,103.34
2023-01-06T14:09:52.000Z,103.38
2023-01-06T14:15:07.000Z,103.28
2023-01-06T14:20:07.000Z,103.20
2023-01-06T14:25:07.000Z,103.14
2023-01-06T14:30:07.000Z,103.20
2023-01-06T14:35:07.000Z,103.20
2023-01-06T14:39:52.000Z,103.23
2023-01-06T14:45:07.000Z,103.23
2023-01-06T14:50:07.000Z,103.26
2023-01-06T14:55:07.000Z,103.27
2023-01-06T15:00:08.000Z,103.27
2023-01-06T15:04:52.000Z,103.27
2023-01-06T15:09:52.000Z,103.30
2023-01-06T15:15:07.000Z,103.38
2023-01-06T15:20:07.000Z,103.41
2023-01-06T15:25:07.000Z,103.41
2023-01-06T15:30:07.000Z,103.44
2023-01-06T15:35:07.000Z,103.50
2023-01-06T15:39:52.000Z,103.54
2023-01-06T15:45:07.000Z,103.54
2023-01-06T15:50:07.000Z,103.54
2023-01-06T15:55:07.000Z,103.54
2023-01-06T15:59:52.000Z,103.57
2023-01-06T16:05:07.000Z,103.57
2023-01-06T16:09:52.000Z,103.54
2023-01-06T16:15:07.000Z,103.57
2023-01-06T16:19:52.000Z,103.60
2023-01-06T16:25:07.000Z,103.60
2023-01-06T16:30:07.000Z,103.60
2023-01-06T16:35:07.000Z,103.63
2023-01-06T16:40:07.000Z,103.69
2023-01-06T16:44:52.000Z,103.72
2023-01-06T16:50:07.000Z,103.75
2023-01-06T16:54:52.000Z,103.75
2023-01-06T16:59:52.000Z,103.75
2023-01-06T17:05:07.000Z,103.72
2023-01-06T17:09:52.000Z,103.72
2023-01-06T17:14:52.000Z,103.72
2023-01-06T17:19:52.000Z,103.75
2023-01-06T17:25:07.000Z,103.72
2023-01-06T17:29:52.000Z,103.72
2023-01-06T17:35:07.000Z,103.72
2023-01-06T17:39:52.000Z,103.72
2023-01-06T17:44:52.000Z,103.66
2023-01-06T17:49:52.000Z,103.66
2023-01-06T17:54:52.000Z,103.66
2023-01-06T17:59:52.000Z,103.70
2023-01-06T18:04:52.000Z,103.70
2023-01-06T18:09:52.000Z,103.72
2023-01-06T18:14:52.000Z,103.72
2023-01-06T18:20:07.000Z,103.72
2023-01-06T18:24:52.000Z,103.72
2023-01-06T18:30:07.000Z,103.72
2023-01-06T18:34:52.000Z,103.75
2023-01-06T18:39:52.000Z,103.72
2023-01-06T18:45:07.000Z,103.72
2023-01-06T18:49:52.000Z,103.72
2023-01-06T18:55:07.000Z,103.72
2023-01-06T19:00:08.000Z,103.72
2023-01-06T19:04:52.000Z,103.72
2023-01-06T19:09:52.000Z,103.72
2023-01-06T19:14:52.000Z,103.72
2023-01-06T19:19:52.000Z,103.72
2023-01-06T19:25:07.000Z,103.70
2023-01-06T19:30:07.000Z,103.70
2023-01-06T19:34:52.000Z,103.70
2023-01-06T19:39:52.000Z,103.72
2023-01-06T19:45:07.000Z,103.72
2023-01-06T19:49:52.000Z,103.75
2023-01-06T19:55:07.000Z,103.78
2023-01-06T20:00:07.000Z,103.81
2023-01-06T20:04:52.000Z,103.81
2023-01-06T20:09:52.000Z,103.81
2023-01-06T20:15:07.000Z,103.87
2023-01-06T20:19:52.000Z,103.81
2023-01-06T20:25:08.000Z,103.81
2023-01-06T20:30:08.000Z,103.81
2023-01-06T20:34:52.000Z,103.81
2023-01-06T20:39:52.000Z,103.81
2023-01-06T20:45:07.000Z,103.78
2023-01-06T20:50:07.000Z,103.76
2023-01-06T20:55:07.000Z,103.76
2023-01-06T20:59:52.000Z,103.73
2023-01-06T21:05:07.000Z,103.73
2023-01-06T21:09:52.000Z,103.70
2023-01-06T21:14:52.000Z,103.70
2023-01-06T21:19:52.000Z,103.72
2023-01-06T21:24:52.000Z,103.75
2023-01-06T21:29:52.000Z,103.78
2023-01-06T21:34:52.000Z,103.78
2023-01-06T21:40:07.000Z,103.81
2023-01-06T21:45:07.000Z,103.88
2023-01-06T21:50:07.000Z,103.85
2023-01-06T21:54:52.000Z,103.85
2023-01-06T21:59:52.000Z,103.85
2023-01-06T22:04:52.000Z,103.85
2023-01-06T22:09:52.000Z,103.85
2023-01-06T22:15:08.000Z,103.79
2023-01-06T22:19:52.000Z,103.76
2023-01-06T22:25:07.000Z,103.76
2023-01-06T22:29:52.000Z,103.76
2023-01-06T22:34:52.000Z,103.82
2023-01-06T22:40:07.000Z,103.82
2023-01-06T22:44:52.000Z,103.82
2023-01-06T22:49:52.000Z,103.82
2023-01-06T22:54:52.000Z,103.82
2023-01-06T23:00:08.000Z,103.82
2023-01-06T23:04:52.000Z,103.82
2023-01-06T23:09:52.000Z,103.85
2023-01-06T23:15:07.000Z,103.88
2023-01-06T23:19:52.000Z,103.88
2023-01-06T23:24:52.000Z,103.88
2023-01-06T23:29:52.000Z,103.88
2023-01-06T23:34:52.000Z,103.91
2023-01-06T23:39:52.000Z,103.85
2023-01-06T23:44:52.000Z,103.91
2023-01-06T23:49:52.000Z,103.88
2023-01-06T23:54:52.000Z,103.88
2023-01-06T23:59:52.000Z,103.83
