createdAt,value
2019-03-08T00:00:23.187Z,48.58
2019-03-08T00:01:23.364Z,53.47
2019-03-08T00:02:23.532Z,48.58
2019-03-08T00:03:23.709Z,54.20
2019-03-08T00:04:23.887Z,54.20
2019-03-08T00:05:24.054Z,55.66
2019-03-08T00:06:24.228Z,48.34
2019-03-08T00:07:24.403Z,55.18
2019-03-08T00:08:24.573Z,47.36
2019-03-08T00:09:24.748Z,49.80
2019-03-08T00:10:24.950Z,54.69
2019-03-08T00:11:25.090Z,58.35
2019-03-08T00:12:25.266Z,49.32
2019-03-08T00:13:25.441Z,58.35
2019-03-08T00:14:25.612Z,53.96
2019-03-08T00:15:25.786Z,57.86
2019-03-08T00:16:25.959Z,55.66
2019-03-08T00:17:26.132Z,54.20
2019-03-08T00:18:26.515Z,48.83
2019-03-08T00:19:26.542Z,56.88
2019-03-08T00:20:26.704Z,51.51
2019-03-08T00:21:26.875Z,51.03
2019-03-08T00:22:27.047Z,59.33
2019-03-08T00:23:27.207Z,50.05
2019-03-08T00:24:27.380Z,51.51
2019-03-08T00:25:27.553Z,59.08
2019-03-08T00:26:27.725Z,55.66
2019-03-08T00:27:27.910Z,54.20
2019-03-08T00:28:28.068Z,52.73
2019-03-08T00:29:28.241Z,50.05
2019-03-08T00:30:28.415Z,52.00
2019-03-08T00:31:28.595Z,49.56
2019-03-08T00:32:28.770Z,49.07
2019-03-08T00:33:28.931Z,59.33
2019-03-08T00:34:29.104Z,58.84
2019-03-08T00:35:29.275Z,53.22
2019-03-08T00:36:29.447Z,63.23
2019-03-08T00:37:29.626Z,59.33
2019-03-08T00:38:29.789Z,64.21
2019-03-08T00:39:29.958Z,53.22
2019-03-08T00:40:30.132Z,50.78
2019-03-08T00:41:30.304Z,50.54
2019-03-08T00:42:30.477Z,49.56
2019-03-08T00:43:30.651Z,50.29
2019-03-08T00:44:30.827Z,54.44
2019-03-08T00:45:31.001Z,50.29
2019-03-08T00:46:31.180Z,46.63
2019-03-08T00:47:31.352Z,49.80
2019-03-08T00:48:31.536Z,61.28
2019-03-08T00:49:31.693Z,62.74
2019-03-08T00:50:31.866Z,63.96
2019-03-08T00:51:32.031Z,71.78
2019-03-08T00:52:33.081Z,50.54
2019-03-08T00:53:32.387Z,53.22
2019-03-08T00:54:32.572Z,53.22
2019-03-08T00:55:32.733Z,47.61
2019-03-08T00:56:32.892Z,55.42
2019-03-08T00:57:33.066Z,49.07
2019-03-08T00:58:33.246Z,51.27
2019-03-08T00:59:33.426Z,52.98
2019-03-08T01:00:33.599Z,50.54
2019-03-08T01:01:33.798Z,48.34
2019-03-08T01:02:35.801Z,47.12
2019-03-08T01:03:34.127Z,49.32
2019-03-08T01:04:34.305Z,69.82
2019-03-08T01:06:34.641Z,51.76
2019-03-08T01:07:34.816Z,52.49
2019-03-08T01:08:34.990Z,52.00
2019-03-08T01:09:35.178Z,48.10
2019-03-08T01:10:35.337Z,54.20
2019-03-08T01:11:35.505Z,49.80
2019-03-08T01:12:35.662Z,51.27
2019-03-08T01:13:35.868Z,48.34
2019-03-08T01:14:36.009Z,58.84
2019-03-08T01:16:36.354Z,55.42
2019-03-08T01:17:36.524Z,46.39
2019-03-08T01:18:36.701Z,62.01
2019-03-08T01:19:36.870Z,55.91
2019-03-08T01:20:37.045Z,58.35
2019-03-08T01:21:37.218Z,48.34
2019-03-08T01:22:37.420Z,53.71
2019-03-08T01:23:37.560Z,53.96
2019-03-08T01:24:37.732Z,56.15
2019-03-08T01:25:37.907Z,50.78
2019-03-08T01:26:38.079Z,56.15
2019-03-08T01:27:38.263Z,50.05
2019-03-08T01:28:38.431Z,60.79
2019-03-08T01:29:38.605Z,48.10
2019-03-08T01:30:38.784Z,47.36
2019-03-08T01:31:38.953Z,60.06
2019-03-08T01:32:39.118Z,53.22
2019-03-08T01:33:39.280Z,47.61
2019-03-08T01:34:39.439Z,47.36
2019-03-08T01:35:39.617Z,62.50
2019-03-08T01:36:39.794Z,61.28
2019-03-08T01:37:39.965Z,61.04
2019-03-08T01:38:40.178Z,64.70
2019-03-08T01:39:40.315Z,59.33
2019-03-08T01:40:40.493Z,56.40
2019-03-08T01:41:40.661Z,59.33
2019-03-08T01:42:40.834Z,57.37
2019-03-08T01:43:41.009Z,59.33
2019-03-08T01:44:41.181Z,62.50
2019-03-08T01:45:41.354Z,65.43
2019-03-08T01:46:41.522Z,65.43
2019-03-08T01:47:41.695Z,61.52
2019-03-08T01:48:41.876Z,63.72
2019-03-08T01:49:42.039Z,66.65
2019-03-08T01:50:42.209Z,62.26
2019-03-08T01:52:42.545Z,62.74
2019-03-08T01:53:42.717Z,65.19
2019-03-08T01:54:42.890Z,62.01
2019-03-08T01:55:43.062Z,63.48
2019-03-08T01:56:43.231Z,64.70
2019-03-08T01:57:43.405Z,63.23
2019-03-08T01:58:43.591Z,68.36
2019-03-08T01:59:43.749Z,67.87
2019-03-08T02:00:43.933Z,64.21
2019-03-08T02:01:44.093Z,62.01
2019-03-08T02:02:44.269Z,63.72
2019-03-08T02:03:44.443Z,65.67
2019-03-08T02:04:44.591Z,60.55
2019-03-08T02:05:44.782Z,66.65
2019-03-08T02:06:44.955Z,65.19
2019-03-08T02:07:45.128Z,62.01
2019-03-08T02:08:45.307Z,65.19
2019-03-08T02:09:45.472Z,69.58
2019-03-08T02:10:45.647Z,62.50
2019-03-08T02:11:45.826Z,63.23
2019-03-08T02:12:45.994Z,65.67
2019-03-08T02:13:46.163Z,63.96
2019-03-08T02:14:46.335Z,64.45
2019-03-08T02:15:46.508Z,66.89
2019-03-08T02:16:46.679Z,60.79
2019-03-08T02:17:46.870Z,67.14
2019-03-08T02:18:47.039Z,66.65
2019-03-08T02:19:47.209Z,67.14
2019-03-08T02:20:47.392Z,66.65
2019-03-08T02:21:47.567Z,61.28
2019-03-08T02:22:47.750Z,61.77
2019-03-08T02:23:47.906Z,65.19
2019-03-08T02:24:48.081Z,64.94
2019-03-08T02:25:48.253Z,62.74
2019-03-08T02:26:48.424Z,54.93
2019-03-08T02:27:48.613Z,52.73
2019-03-08T02:28:48.769Z,50.54
2019-03-08T02:29:48.941Z,50.54
2019-03-08T02:30:49.123Z,50.78
2019-03-08T02:31:49.287Z,53.71
2019-03-08T02:32:49.462Z,53.22
2019-03-08T02:33:49.632Z,62.74
2019-03-08T02:34:49.805Z,48.10
2019-03-08T02:35:49.979Z,48.34
2019-03-08T02:36:50.151Z,49.56
2019-03-08T02:37:50.325Z,50.05
2019-03-08T02:38:50.504Z,49.80
2019-03-08T02:39:50.677Z,52.49
2019-03-08T02:40:50.849Z,50.78
2019-03-08T02:41:51.024Z,49.56
2019-03-08T02:42:51.194Z,49.80
2019-03-08T02:43:51.389Z,48.83
2019-03-08T02:44:51.536Z,48.83
2019-03-08T02:45:51.718Z,58.35
2019-03-08T02:46:51.889Z,49.56
2019-03-08T02:47:52.056Z,48.83
2019-03-08T02:48:52.225Z,48.10
2019-03-08T02:49:52.403Z,51.76
2019-03-08T02:50:52.576Z,51.76
2019-03-08T02:51:52.752Z,52.73
2019-03-08T02:52:52.921Z,50.29
2019-03-08T02:53:53.091Z,63.48
2019-03-08T02:54:53.266Z,50.78
2019-03-08T02:55:53.440Z,49.56
2019-03-08T02:56:53.595Z,49.80
2019-03-08T02:57:53.771Z,50.05
2019-03-08T02:58:53.941Z,59.33
2019-03-08T02:59:54.105Z,59.08
2019-03-08T03:00:54.284Z,55.66
2019-03-08T03:01:54.453Z,50.05
2019-03-08T03:02:54.627Z,49.07
2019-03-08T03:03:54.798Z,68.60
2019-03-08T03:04:54.969Z,49.07
2019-03-08T03:05:55.150Z,51.27
2019-03-08T03:06:55.319Z,58.59
2019-03-08T03:07:55.488Z,56.88
2019-03-08T03:08:55.661Z,54.44
2019-03-08T03:09:55.830Z,55.66
2019-03-08T03:10:55.998Z,55.91
2019-03-08T03:11:56.171Z,51.03
2019-03-08T03:12:56.343Z,48.34
2019-03-08T03:13:56.516Z,56.88
2019-03-08T03:14:56.679Z,54.44
2019-03-08T03:15:56.853Z,56.88
2019-03-08T03:16:57.025Z,57.13
2019-03-08T03:17:57.200Z,52.73
2019-03-08T03:18:57.374Z,49.07
2019-03-08T03:19:57.544Z,55.42
2019-03-08T03:20:57.717Z,55.18
2019-03-08T03:21:57.892Z,52.98
2019-03-08T03:22:58.064Z,50.78
2019-03-08T03:23:58.245Z,54.69
2019-03-08T03:24:58.411Z,56.64
2019-03-08T03:25:58.588Z,52.00
2019-03-08T03:26:58.759Z,52.00
2019-03-08T03:27:58.933Z,60.79
2019-03-08T03:28:59.104Z,49.56
2019-03-08T03:29:59.268Z,50.78
2019-03-08T03:30:59.446Z,51.03
2019-03-08T03:31:59.607Z,54.20
2019-03-08T03:32:59.783Z,53.22
2019-03-08T03:33:59.941Z,52.25
2019-03-08T03:35:00.166Z,53.47
2019-03-08T03:36:00.282Z,52.00
2019-03-08T03:37:00.455Z,52.98
2019-03-08T03:38:00.630Z,49.80
2019-03-08T03:39:00.804Z,54.20
2019-03-08T03:40:00.979Z,51.27
2019-03-08T03:41:01.149Z,56.15
2019-03-08T03:42:01.322Z,53.96
2019-03-08T03:43:01.508Z,60.06
2019-03-08T03:44:01.660Z,54.93
2019-03-08T03:45:01.834Z,65.19
2019-03-08T03:46:02.011Z,53.71
2019-03-08T03:47:02.183Z,51.03
2019-03-08T03:48:02.345Z,51.51
2019-03-08T03:49:02.526Z,50.78
2019-03-08T03:50:02.697Z,54.44
2019-03-08T03:51:02.869Z,49.56
2019-03-08T03:52:03.051Z,52.00
2019-03-08T03:53:03.214Z,50.54
2019-03-08T03:54:03.425Z,49.07
2019-03-08T03:55:03.561Z,56.40
2019-03-08T03:56:03.733Z,54.44
2019-03-08T03:57:03.905Z,58.59
2019-03-08T03:58:04.079Z,58.84
2019-03-08T03:59:04.250Z,67.38
2019-03-08T04:00:04.425Z,61.28
2019-03-08T04:01:04.601Z,55.91
2019-03-08T04:02:04.764Z,53.22
2019-03-08T04:03:04.938Z,70.07
2019-03-08T04:04:05.112Z,60.30
2019-03-08T04:05:05.292Z,63.48
2019-03-08T04:06:05.456Z,60.79
2019-03-08T04:07:05.630Z,60.55
2019-03-08T04:08:05.801Z,61.04
2019-03-08T04:09:05.976Z,59.81
2019-03-08T04:10:06.149Z,62.01
2019-03-08T04:11:06.321Z,60.55
2019-03-08T04:12:06.509Z,62.99
2019-03-08T04:13:06.669Z,64.70
2019-03-08T04:14:06.845Z,61.28
2019-03-08T04:15:07.010Z,60.79
2019-03-08T04:16:07.191Z,61.52
2019-03-08T04:17:07.357Z,63.72
2019-03-08T04:18:07.540Z,68.60
2019-03-08T04:19:07.707Z,54.44
2019-03-08T04:20:07.876Z,49.56
2019-03-08T04:21:08.051Z,50.78
2019-03-08T04:22:08.215Z,49.07
2019-03-08T04:23:08.386Z,58.35
2019-03-08T04:24:08.558Z,58.84
2019-03-08T04:25:08.735Z,66.16
2019-03-08T04:26:08.906Z,67.14
2019-03-08T04:27:09.078Z,61.04
2019-03-08T04:28:09.253Z,57.86
2019-03-08T04:29:09.426Z,56.40
2019-03-08T04:30:09.601Z,63.48
2019-03-08T04:31:09.778Z,64.94
2019-03-08T04:32:09.942Z,58.11
2019-03-08T04:33:10.116Z,59.57
2019-03-08T04:34:10.286Z,65.43
2019-03-08T04:35:10.462Z,66.41
2019-03-08T04:36:10.637Z,73.24
2019-03-08T04:37:10.810Z,64.94
2019-03-08T04:38:10.987Z,67.87
2019-03-08T04:39:11.156Z,59.33
2019-03-08T04:40:11.332Z,56.15
2019-03-08T04:41:11.504Z,70.07
2019-03-08T04:42:11.673Z,53.96
2019-03-08T04:43:11.859Z,54.20
2019-03-08T04:44:12.031Z,52.73
2019-03-08T04:45:12.206Z,70.07
2019-03-08T04:46:12.380Z,67.38
2019-03-08T04:47:12.547Z,67.63
2019-03-08T04:48:12.721Z,68.85
2019-03-08T04:49:12.902Z,68.60
2019-03-08T04:50:13.066Z,69.58
2019-03-08T04:51:13.241Z,68.60
2019-03-08T04:52:13.406Z,68.12
2019-03-08T04:53:13.578Z,70.56
2019-03-08T04:54:13.749Z,67.87
2019-03-08T04:55:13.922Z,70.31
2019-03-08T04:56:14.095Z,68.36
2019-03-08T04:57:14.268Z,68.60
2019-03-08T04:58:14.441Z,69.82
2019-03-08T04:59:14.617Z,68.36
2019-03-08T05:00:14.786Z,75.68
2019-03-08T05:01:14.959Z,74.46
2019-03-08T05:02:15.134Z,78.61
2019-03-08T05:03:15.307Z,73.97
2019-03-08T05:04:15.491Z,68.36
2019-03-08T05:05:15.653Z,63.72
2019-03-08T05:06:15.819Z,70.80
2019-03-08T05:07:15.991Z,60.55
2019-03-08T05:08:16.168Z,66.16
2019-03-08T05:09:16.352Z,66.41
2019-03-08T05:10:16.513Z,59.81
2019-03-08T05:11:16.676Z,58.11
2019-03-08T05:12:16.865Z,64.45
2019-03-08T05:13:17.040Z,61.28
2019-03-08T05:14:17.207Z,65.92
2019-03-08T05:15:17.382Z,68.60
2019-03-08T05:16:17.561Z,69.09
2019-03-08T05:17:17.733Z,65.92
2019-03-08T05:18:17.899Z,73.73
2019-03-08T05:19:18.071Z,61.28
2019-03-08T05:20:18.273Z,83.74
2019-03-08T05:21:18.411Z,83.74
2019-03-08T05:22:18.609Z,77.39
2019-03-08T05:23:18.751Z,78.13
2019-03-08T05:24:18.922Z,83.98
2019-03-08T05:25:19.091Z,73.97
2019-03-08T05:26:19.266Z,72.75
2019-03-08T05:27:19.439Z,76.42
2019-03-08T05:28:19.612Z,75.44
2019-03-08T05:29:19.787Z,75.68
2019-03-08T05:30:19.968Z,77.88
2019-03-08T05:31:20.134Z,71.29
2019-03-08T05:32:20.314Z,77.64
2019-03-08T05:33:20.478Z,76.66
2019-03-08T05:34:20.652Z,74.95
2019-03-08T05:35:20.827Z,75.68
2019-03-08T05:36:21.012Z,70.31
2019-03-08T05:37:21.174Z,72.27
2019-03-08T05:38:21.344Z,72.27
2019-03-08T05:39:21.523Z,75.44
2019-03-08T05:40:21.700Z,76.17
2019-03-08T05:41:21.859Z,75.20
2019-03-08T05:42:22.032Z,76.90
2019-03-08T05:43:22.188Z,74.46
2019-03-08T05:44:22.363Z,76.66
2019-03-08T05:45:22.537Z,73.49
2019-03-08T05:46:22.701Z,72.75
2019-03-08T05:47:22.874Z,73.73
2019-03-08T05:48:23.044Z,65.92
2019-03-08T05:49:23.223Z,75.44
2019-03-08T05:50:23.383Z,60.55
2019-03-08T05:51:23.565Z,61.04
2019-03-08T05:52:23.737Z,66.16
2019-03-08T05:53:23.923Z,55.66
2019-03-08T05:54:24.084Z,62.74
2019-03-08T05:55:24.258Z,59.57
2019-03-08T05:56:24.426Z,66.89
2019-03-08T05:57:24.599Z,68.12
2019-03-08T05:58:24.773Z,69.09
2019-03-08T05:59:24.946Z,78.37
2019-03-08T06:00:31.823Z,79.59
2019-03-08T06:01:25.293Z,79.83
2019-03-08T06:02:25.476Z,80.32
2019-03-08T06:03:25.647Z,78.61
2019-03-08T06:04:25.825Z,80.32
2019-03-08T06:05:26.001Z,81.05
2019-03-08T06:06:26.232Z,79.35
2019-03-08T06:07:26.342Z,80.08
2019-03-08T06:08:26.516Z,79.59
2019-03-08T06:09:26.733Z,68.12
2019-03-08T06:10:26.861Z,66.89
2019-03-08T06:11:27.033Z,77.39
2019-03-08T06:12:27.208Z,67.87
2019-03-08T06:13:27.373Z,74.46
2019-03-08T06:14:27.549Z,78.37
2019-03-08T06:15:27.726Z,68.36
2019-03-08T06:16:27.894Z,67.14
2019-03-08T06:17:28.066Z,66.65
2019-03-08T06:18:28.241Z,66.89
2019-03-08T06:19:28.412Z,66.16
2019-03-08T06:20:28.590Z,69.09
2019-03-08T06:21:28.785Z,74.22
2019-03-08T06:22:28.938Z,83.74
2019-03-08T06:23:29.109Z,72.75
2019-03-08T06:24:29.285Z,70.80
2019-03-08T06:25:29.473Z,67.38
2019-03-08T06:26:29.623Z,71.29
2019-03-08T06:27:29.803Z,66.89
2019-03-08T06:28:29.957Z,72.75
2019-03-08T06:29:30.154Z,62.99
2019-03-08T06:30:30.320Z,65.43
2019-03-08T06:31:30.474Z,70.56
2019-03-08T06:32:30.657Z,69.09
2019-03-08T06:33:30.814Z,73.00
2019-03-08T06:34:32.830Z,75.93
2019-03-08T06:35:31.167Z,66.89
2019-03-08T06:36:31.325Z,72.51
2019-03-08T06:37:31.486Z,75.20
2019-03-08T06:38:31.663Z,74.22
2019-03-08T06:39:31.839Z,69.58
2019-03-08T06:40:32.021Z,72.27
2019-03-08T06:41:32.191Z,67.63
2019-03-08T06:42:32.366Z,63.72
2019-03-08T06:43:32.536Z,68.60
2019-03-08T06:44:32.723Z,70.31
2019-03-08T06:45:32.885Z,73.73
2019-03-08T06:46:33.059Z,68.60
2019-03-08T06:47:33.228Z,66.89
2019-03-08T06:48:33.406Z,67.63
2019-03-08T06:49:33.576Z,73.73
2019-03-08T06:50:33.750Z,72.27
2019-03-08T06:51:33.922Z,68.60
2019-03-08T06:52:34.090Z,73.49
2019-03-08T06:53:34.285Z,63.96
2019-03-08T06:54:34.451Z,64.21
2019-03-08T06:55:34.625Z,68.36
2019-03-08T06:56:34.798Z,77.15
2019-03-08T06:57:34.955Z,73.24
2019-03-08T06:58:35.125Z,74.71
2019-03-08T06:59:35.296Z,72.27
2019-03-08T07:00:35.472Z,80.57
2019-03-08T07:01:35.643Z,68.36
2019-03-08T07:02:35.819Z,75.93
2019-03-08T07:03:35.991Z,70.07
2019-03-08T07:04:36.154Z,69.58
2019-03-08T07:05:36.339Z,73.97
2019-03-08T07:06:36.509Z,69.58
2019-03-08T07:07:36.684Z,81.79
2019-03-08T07:08:36.852Z,78.61
2019-03-08T07:09:37.025Z,77.39
2019-03-08T07:10:37.202Z,79.59
2019-03-08T07:11:37.375Z,66.41
2019-03-08T07:12:37.539Z,65.19
2019-03-08T07:13:37.721Z,77.39
2019-03-08T07:14:37.932Z,71.04
2019-03-08T07:15:38.100Z,72.51
2019-03-08T07:17:38.455Z,62.26
2019-03-08T07:18:38.592Z,65.43
2019-03-08T07:19:41.023Z,63.72
2019-03-08T07:20:38.922Z,67.14
2019-03-08T07:21:39.098Z,67.87
2019-03-08T07:22:39.252Z,61.52
2019-03-08T07:23:39.427Z,63.48
2019-03-08T07:24:39.597Z,67.63
2019-03-08T07:25:39.769Z,66.41
2019-03-08T07:26:39.941Z,68.12
2019-03-08T07:27:40.123Z,70.07
2019-03-08T07:28:40.287Z,63.23
2019-03-08T07:29:40.456Z,64.21
2019-03-08T07:30:40.624Z,71.04
2019-03-08T07:31:40.795Z,65.19
2019-03-08T07:32:42.892Z,64.94
2019-03-08T07:33:52.689Z,60.06
2019-03-08T07:34:43.292Z,62.26
2019-03-08T07:35:41.474Z,74.22
2019-03-08T07:36:41.630Z,66.16
2019-03-08T07:37:41.798Z,62.50
2019-03-08T07:38:41.976Z,63.23
2019-03-08T07:39:42.149Z,67.63
2019-03-08T07:40:42.326Z,63.96
2019-03-08T07:41:42.498Z,64.94
2019-03-08T07:42:42.680Z,62.74
2019-03-08T07:43:42.845Z,62.74
2019-03-08T07:44:43.020Z,63.23
2019-03-08T07:45:44.314Z,71.04
2019-03-08T07:46:43.366Z,66.16
2019-03-08T07:47:43.542Z,69.34
2019-03-08T07:48:43.721Z,67.14
2019-03-08T07:49:43.889Z,64.45
2019-03-08T07:50:44.064Z,77.39
2019-03-08T07:51:44.232Z,81.79
2019-03-08T07:52:44.413Z,80.81
2019-03-08T07:53:44.580Z,75.20
2019-03-08T07:54:52.622Z,78.37
2019-03-08T07:55:46.449Z,78.61
2019-03-08T07:56:45.110Z,65.67
2019-03-08T07:57:45.279Z,84.96
2019-03-08T07:58:45.449Z,82.28
2019-03-08T07:59:53.332Z,68.60
2019-03-08T08:00:45.808Z,83.98
2019-03-08T08:01:45.981Z,81.30
2019-03-08T08:02:46.148Z,82.52
2019-03-08T08:03:46.333Z,84.96
2019-03-08T08:04:46.497Z,81.05
2019-03-08T08:05:46.674Z,67.14
2019-03-08T08:06:46.855Z,67.38
2019-03-08T08:07:47.021Z,72.75
2019-03-08T08:08:51.576Z,74.46
2019-03-08T08:09:47.367Z,69.58
2019-03-08T08:10:47.538Z,67.87
2019-03-08T08:11:47.710Z,67.87
2019-03-08T08:12:47.870Z,66.16
2019-03-08T08:13:48.043Z,65.43
2019-03-08T08:14:48.223Z,69.09
2019-03-08T08:15:48.385Z,73.49
2019-03-08T08:16:48.557Z,64.94
2019-03-08T08:17:48.727Z,64.70
2019-03-08T08:18:48.900Z,65.67
2019-03-08T08:19:49.071Z,67.38
2019-03-08T08:20:49.239Z,71.29
2019-03-08T08:21:49.413Z,66.41
2019-03-08T08:22:49.586Z,67.38
2019-03-08T08:23:49.761Z,68.60
2019-03-08T08:24:49.926Z,67.87
2019-03-08T08:25:50.091Z,73.97
2019-03-08T08:26:50.278Z,71.78
2019-03-08T08:27:50.443Z,69.09
2019-03-08T08:28:50.607Z,81.05
2019-03-08T08:29:50.931Z,65.19
2019-03-08T08:30:51.009Z,67.87
2019-03-08T08:31:51.188Z,67.63
2019-03-08T08:32:51.339Z,68.85
2019-03-08T08:33:51.512Z,68.12
2019-03-08T08:34:51.684Z,63.72
2019-03-08T08:35:51.860Z,68.12
2019-03-08T08:36:52.030Z,66.65
2019-03-08T08:37:52.206Z,72.75
2019-03-08T08:38:52.373Z,81.79
2019-03-08T08:39:52.550Z,71.78
2019-03-08T08:40:52.714Z,66.89
2019-03-08T08:41:52.895Z,71.78
2019-03-08T08:42:53.075Z,72.27
2019-03-08T08:43:53.242Z,70.07
2019-03-08T08:44:53.415Z,66.41
2019-03-08T08:45:53.588Z,84.23
2019-03-08T08:46:53.796Z,65.43
2019-03-08T08:47:53.931Z,64.94
2019-03-08T08:48:54.125Z,78.13
2019-03-08T08:49:55.734Z,69.34
2019-03-08T08:50:54.464Z,70.07
2019-03-08T08:51:54.637Z,84.47
2019-03-08T08:52:54.804Z,70.31
2019-03-08T08:53:54.982Z,61.77
2019-03-08T08:54:55.157Z,82.28
2019-03-08T08:55:55.329Z,66.89
2019-03-08T08:56:55.502Z,67.14
2019-03-08T08:57:55.676Z,69.09
2019-03-08T08:58:55.829Z,65.92
2019-03-08T08:59:57.048Z,70.56
2019-03-08T09:00:56.178Z,71.53
2019-03-08T09:01:56.349Z,66.89
2019-03-08T09:02:56.523Z,69.09
2019-03-08T09:03:56.698Z,64.21
2019-03-08T09:04:56.874Z,64.94
2019-03-08T09:05:57.055Z,66.65
2019-03-08T09:06:57.217Z,62.26
2019-03-08T09:07:57.381Z,64.45
2019-03-08T09:08:57.572Z,73.00
2019-03-08T09:09:57.737Z,77.39
2019-03-08T09:10:57.957Z,65.67
2019-03-08T09:11:58.085Z,71.78
2019-03-08T09:12:58.254Z,68.85
2019-03-08T09:13:58.455Z,83.74
2019-03-08T09:14:58.602Z,69.58
2019-03-08T09:15:58.789Z,71.29
2019-03-08T09:16:58.948Z,70.07
2019-03-08T09:17:59.127Z,70.07
2019-03-08T09:18:59.304Z,70.56
2019-03-08T09:19:59.488Z,72.51
2019-03-08T09:20:59.673Z,68.36
2019-03-08T09:21:59.841Z,72.75
2019-03-08T09:23:00.022Z,65.92
2019-03-08T09:24:00.185Z,67.14
2019-03-08T09:25:00.355Z,71.29
2019-03-08T09:26:00.529Z,61.77
2019-03-08T09:27:00.703Z,62.01
2019-03-08T09:28:00.873Z,67.63
2019-03-08T09:29:01.046Z,67.38
2019-03-08T09:30:01.216Z,71.29
2019-03-08T09:31:01.382Z,62.50
2019-03-08T09:32:01.548Z,73.24
2019-03-08T09:33:01.714Z,71.78
2019-03-08T09:34:01.896Z,72.75
2019-03-08T09:35:02.057Z,75.68
2019-03-08T09:36:02.272Z,71.78
2019-03-08T09:37:02.425Z,66.16
2019-03-08T09:38:02.571Z,69.34
2019-03-08T09:39:02.745Z,68.12
2019-03-08T09:40:02.915Z,77.15
2019-03-08T09:41:03.083Z,79.83
2019-03-08T09:42:03.267Z,70.56
2019-03-08T09:43:03.428Z,73.49
2019-03-08T09:44:03.605Z,70.07
2019-03-08T09:45:03.770Z,70.07
2019-03-08T09:46:03.944Z,71.78
2019-03-08T09:47:04.133Z,71.04
2019-03-08T09:48:04.322Z,70.07
2019-03-08T09:49:04.463Z,68.60
2019-03-08T09:50:04.662Z,69.34
2019-03-08T09:51:04.827Z,67.14
2019-03-08T09:52:05.004Z,65.43
2019-03-08T09:53:05.177Z,78.61
2019-03-08T09:54:05.337Z,73.73
2019-03-08T09:55:05.694Z,66.41
2019-03-08T09:56:05.688Z,81.30
2019-03-08T09:57:05.861Z,73.00
2019-03-08T09:58:06.041Z,70.31
2019-03-08T09:59:06.217Z,69.34
2019-03-08T10:00:06.388Z,71.04
2019-03-08T10:01:06.565Z,76.90
2019-03-08T10:02:06.726Z,79.35
2019-03-08T10:03:06.901Z,69.09
2019-03-08T10:04:07.076Z,66.89
2019-03-08T10:05:07.252Z,60.30
2019-03-08T10:06:07.427Z,71.04
2019-03-08T10:07:07.607Z,63.23
2019-03-08T10:08:07.771Z,63.72
2019-03-08T10:09:07.929Z,68.85
2019-03-08T10:10:08.120Z,71.78
2019-03-08T10:11:08.281Z,74.46
2019-03-08T10:12:08.471Z,84.23
2019-03-08T10:13:08.671Z,71.04
2019-03-08T10:14:08.801Z,69.58
2019-03-08T10:15:08.990Z,73.49
2019-03-08T10:16:09.140Z,67.63
2019-03-08T10:17:09.317Z,72.02
2019-03-08T10:18:11.468Z,67.38
2019-03-08T10:19:09.672Z,69.09
2019-03-08T10:20:09.841Z,79.83
2019-03-08T10:21:10.002Z,84.96
2019-03-08T10:22:10.178Z,83.98
2019-03-08T10:23:19.496Z,85.45
2019-03-08T10:24:10.537Z,83.74
2019-03-08T10:25:10.691Z,84.47
2019-03-08T10:26:10.860Z,84.96
2019-03-08T10:27:11.047Z,86.91
2019-03-08T10:28:11.209Z,83.50
2019-03-08T10:29:11.392Z,84.96
2019-03-08T10:30:11.613Z,85.21
2019-03-08T10:31:11.753Z,78.86
2019-03-08T10:32:12.062Z,75.93
2019-03-08T10:33:12.174Z,78.61
2019-03-08T10:34:12.292Z,76.66
2019-03-08T10:35:20.509Z,62.99
2019-03-08T10:36:12.553Z,66.65
2019-03-08T10:37:12.728Z,64.21
2019-03-08T10:38:22.087Z,69.82
2019-03-08T10:39:13.083Z,66.16
2019-03-08T10:40:13.307Z,65.92
2019-03-08T10:41:13.418Z,63.96
2019-03-08T10:42:13.584Z,62.99
2019-03-08T10:43:13.768Z,73.24
2019-03-08T10:44:15.459Z,69.09
2019-03-08T10:45:14.119Z,67.87
2019-03-08T10:46:15.913Z,72.02
2019-03-08T10:47:14.447Z,63.23
2019-03-08T10:48:14.624Z,63.48
2019-03-08T10:49:14.820Z,68.60
2019-03-08T10:50:14.989Z,63.23
2019-03-08T10:51:15.176Z,64.45
2019-03-08T10:52:17.935Z,61.04
2019-03-08T10:53:15.512Z,66.89
2019-03-08T10:54:15.687Z,75.93
2019-03-08T10:55:15.886Z,72.27
2019-03-08T10:56:16.055Z,74.71
2019-03-08T10:57:16.356Z,66.89
2019-03-08T10:58:16.413Z,69.58
2019-03-08T10:59:16.544Z,64.45
2019-03-08T11:00:16.718Z,73.24
2019-03-08T11:01:16.881Z,87.89
2019-03-08T11:02:17.073Z,84.47
2019-03-08T11:03:17.251Z,85.21
2019-03-08T11:04:17.405Z,84.47
2019-03-08T11:05:17.576Z,85.94
2019-03-08T11:06:17.744Z,85.94
2019-03-08T11:07:17.925Z,63.48
2019-03-08T11:08:18.096Z,74.71
2019-03-08T11:09:18.279Z,83.98
2019-03-08T11:10:18.468Z,83.25
2019-03-08T11:11:18.602Z,62.99
2019-03-08T11:12:18.777Z,61.77
2019-03-08T11:13:18.951Z,77.88
2019-03-08T11:14:19.496Z,76.17
2019-03-08T11:15:24.347Z,72.51
2019-03-08T11:16:19.650Z,72.51
2019-03-08T11:17:19.987Z,67.63
2019-03-08T11:18:19.919Z,71.29
2019-03-08T11:19:20.172Z,63.72
2019-03-08T11:20:20.230Z,64.21
2019-03-08T11:21:20.444Z,64.94
2019-03-08T11:22:20.661Z,65.92
2019-03-08T11:23:20.824Z,66.16
2019-03-08T11:24:21.067Z,73.24
2019-03-08T11:25:21.223Z,61.04
2019-03-08T11:26:22.365Z,65.43
2019-03-08T11:27:23.501Z,65.92
2019-03-08T11:28:21.811Z,71.04
2019-03-08T11:29:22.085Z,60.06
2019-03-08T11:30:22.355Z,68.12
2019-03-08T11:31:22.175Z,71.78
2019-03-08T11:32:23.426Z,65.43
2019-03-08T11:33:22.908Z,61.28
2019-03-08T11:34:22.758Z,66.41
2019-03-08T11:35:22.937Z,71.29
2019-03-08T11:36:23.132Z,66.16
2019-03-08T11:37:23.281Z,68.60
2019-03-08T11:38:23.457Z,64.45
2019-03-08T11:39:23.633Z,64.94
2019-03-08T11:40:23.797Z,63.72
2019-03-08T11:41:23.947Z,63.72
2019-03-08T11:42:24.872Z,59.33
2019-03-08T11:43:24.357Z,61.28
2019-03-08T11:44:24.533Z,65.43
2019-03-08T11:45:26.239Z,68.60
2019-03-08T11:46:25.203Z,64.45
2019-03-08T11:48:25.316Z,60.55
2019-03-08T11:49:25.561Z,70.07
2019-03-08T11:50:25.691Z,66.16
2019-03-08T11:51:25.804Z,68.12
2019-03-08T11:52:25.976Z,60.79
2019-03-08T11:53:26.154Z,65.92
2019-03-08T11:54:26.362Z,62.99
2019-03-08T11:55:26.497Z,64.21
2019-03-08T11:56:26.680Z,62.50
2019-03-08T11:57:26.854Z,59.81
2019-03-08T11:58:27.021Z,62.01
2019-03-08T11:59:27.185Z,63.72
2019-03-08T12:00:27.346Z,71.04
2019-03-08T12:01:27.580Z,68.60
2019-03-08T12:02:27.782Z,63.96
2019-03-08T12:03:28.091Z,65.19
2019-03-08T12:04:28.068Z,65.43
2019-03-08T12:05:28.214Z,66.41
2019-03-08T12:06:28.385Z,66.89
2019-03-08T12:07:28.623Z,64.70
2019-03-08T12:08:28.937Z,65.43
2019-03-08T12:09:29.034Z,63.23
2019-03-08T12:10:29.421Z,65.19
2019-03-08T12:11:29.627Z,68.36
2019-03-08T12:12:29.470Z,64.45
2019-03-08T12:13:29.646Z,62.26
2019-03-08T12:14:29.748Z,66.41
2019-03-08T12:15:29.969Z,69.58
2019-03-08T12:16:30.277Z,66.16
2019-03-08T12:17:30.457Z,63.96
2019-03-08T12:18:30.530Z,73.97
2019-03-08T12:19:30.738Z,67.87
2019-03-08T12:20:30.872Z,63.96
2019-03-08T12:21:31.030Z,63.96
2019-03-08T12:22:31.203Z,67.87
2019-03-08T12:23:31.375Z,77.64
2019-03-08T12:24:31.562Z,70.07
2019-03-08T12:25:31.781Z,63.96
2019-03-08T12:26:32.134Z,62.74
2019-03-08T12:27:33.288Z,69.82
2019-03-08T12:28:33.537Z,62.01
2019-03-08T12:29:37.331Z,65.19
2019-03-08T12:30:32.823Z,71.29
2019-03-08T12:31:33.157Z,70.07
2019-03-08T12:32:35.947Z,68.12
2019-03-08T12:36:05.398Z,79.10
2019-03-08T12:37:06.671Z,78.61
2019-03-08T12:38:08.114Z,79.59
2019-03-08T12:39:05.805Z,73.49
2019-03-08T12:40:06.264Z,74.71
2019-03-08T12:41:06.773Z,66.16
2019-03-08T12:42:06.343Z,70.07
2019-03-08T12:43:08.319Z,68.12
2019-03-08T12:44:06.716Z,67.87
2019-03-08T12:45:06.886Z,79.10
2019-03-08T12:46:07.062Z,67.14
2019-03-08T12:47:07.217Z,73.49
2019-03-08T12:48:07.360Z,65.19
2019-03-08T12:49:07.551Z,71.04
2019-03-08T12:50:07.732Z,73.97
2019-03-08T12:51:09.687Z,67.63
2019-03-08T12:52:08.109Z,75.20
2019-03-08T12:53:08.333Z,66.65
2019-03-08T12:54:08.519Z,72.27
2019-03-08T12:55:11.680Z,63.96
2019-03-08T12:56:09.038Z,62.99
2019-03-08T13:00:44.034Z,70.07
2019-03-08T13:01:47.816Z,59.33
2019-03-08T13:02:42.637Z,63.48
2019-03-08T13:03:42.813Z,70.80
2019-03-08T13:04:42.986Z,71.29
2019-03-08T13:05:43.159Z,64.70