createdAt,value
2023-03-12T00:02:23.804Z,3.72
2023-03-12T00:04:52.749Z,3.72
2023-03-12T00:07:19.443Z,3.75
2023-03-12T00:09:46.178Z,4.35
2023-03-12T00:12:13.073Z,4.20
2023-03-12T00:14:41.994Z,3.78
2023-03-12T00:17:11.276Z,4.05
2023-03-12T00:19:40.475Z,4.13
2023-03-12T00:22:07.152Z,3.88
2023-03-12T00:24:33.842Z,4.22
2023-03-12T00:27:00.546Z,4.30
2023-03-12T00:29:29.724Z,4.30
2023-03-12T00:31:56.413Z,4.45
2023-03-12T00:34:25.217Z,3.42
2023-03-12T00:36:51.902Z,4.00
2023-03-12T00:39:18.587Z,4.30
2023-03-12T00:41:45.473Z,3.90
2023-03-12T00:44:12.192Z,4.15
2023-03-12T00:46:38.899Z,3.88
2023-03-12T00:49:05.608Z,3.78
2023-03-12T00:51:32.280Z,3.88
2023-03-12T00:53:58.943Z,3.60
2023-03-12T00:56:25.852Z,3.70
2023-03-12T00:58:54.788Z,3.33
2023-03-12T01:01:21.538Z,3.40
2023-03-12T01:03:49.615Z,3.75
2023-03-12T01:06:16.312Z,3.58
2023-03-12T01:08:43.064Z,3.53
2023-03-12T01:11:14.501Z,3.85
2023-03-12T01:13:41.507Z,3.45
2023-03-12T01:16:08.311Z,3.47
2023-03-12T01:18:35.115Z,3.20
2023-03-12T01:21:02.320Z,3.35
2023-03-12T01:23:34.777Z,3.88
2023-03-12T01:26:03.586Z,3.80
2023-03-12T01:28:30.297Z,3.45
2023-03-12T01:30:57.025Z,3.03
2023-03-12T01:33:23.744Z,3.50
2023-03-12T01:35:50.875Z,2.70
2023-03-12T01:38:22.290Z,2.95
2023-03-12T01:40:51.475Z,2.72
2023-03-12T01:43:33.131Z,3.00
2023-03-12T01:46:18.387Z,3.03
2023-03-12T01:48:51.463Z,2.97
2023-03-12T01:51:19.344Z,2.67
2023-03-12T01:53:49.463Z,2.65
2023-03-12T01:58:48.050Z,2.58
2023-03-12T02:01:17.885Z,3.08
2023-03-12T02:03:52.078Z,3.28
2023-03-12T02:06:25.297Z,2.58
2023-03-12T02:08:52.482Z,3.22
2023-03-12T02:11:21.715Z,3.50
2023-03-12T02:13:48.378Z,3.03
2023-03-12T02:16:17.993Z,3.10
2023-03-12T02:18:45.760Z,2.80
2023-03-12T02:21:33.640Z,3.00
2023-03-12T02:24:22.076Z,3.00
2023-03-12T02:26:51.399Z,3.00
2023-03-12T02:29:18.408Z,3.30
2023-03-12T02:31:54.858Z,2.80
2023-03-12T02:34:21.638Z,2.58
2023-03-12T02:36:50.877Z,3.00
2023-03-12T02:39:17.640Z,2.63
2023-03-12T02:41:57.681Z,2.90
2023-03-12T02:44:27.639Z,2.80
2023-03-12T02:46:59.655Z,3.17
2023-03-12T02:49:31.378Z,2.88
2023-03-12T02:51:58.237Z,2.92
2023-03-12T02:54:28.483Z,2.75
2023-03-12T02:56:57.792Z,2.88
2023-03-12T02:59:27.959Z,2.60
2023-03-12T03:04:23.701Z,2.55
2023-03-12T03:06:51.214Z,2.50
2023-03-12T03:09:22.348Z,2.40
2023-03-12T03:11:51.461Z,1.90
2023-03-12T03:14:19.113Z,2.42
2023-03-12T03:16:45.896Z,2.00
2023-03-12T03:19:12.704Z,2.60
2023-03-12T03:21:39.435Z,2.22
2023-03-12T03:24:06.440Z,2.38
2023-03-12T03:26:33.227Z,2.72
2023-03-12T03:28:59.959Z,2.10
2023-03-12T03:31:27.308Z,2.30
2023-03-12T03:33:56.669Z,2.40
2023-03-12T03:36:23.430Z,2.53
2023-03-12T03:38:54.485Z,2.17
2023-03-12T03:41:22.998Z,1.88
2023-03-12T03:43:54.315Z,2.10
2023-03-12T03:46:21.043Z,1.90
2023-03-12T03:48:47.844Z,1.67
2023-03-12T03:51:19.944Z,2.08
2023-03-12T03:53:46.643Z,2.20
2023-03-12T03:56:17.271Z,2.10
2023-03-12T03:58:44.365Z,2.08
2023-03-12T04:01:13.452Z,2.08
2023-03-12T04:03:42.503Z,1.80
2023-03-12T04:06:09.667Z,2.00
2023-03-12T04:08:40.436Z,1.63
2023-03-12T04:11:20.961Z,1.95
2023-03-12T04:13:48.353Z,1.70
2023-03-12T04:16:15.943Z,2.08
2023-03-12T04:18:43.665Z,1.98
2023-03-12T04:21:12.306Z,2.03
2023-03-12T04:23:39.754Z,2.30
2023-03-12T04:26:08.933Z,2.10
2023-03-12T04:28:37.755Z,2.00
2023-03-12T04:31:07.164Z,2.10
2023-03-12T04:33:37.969Z,1.90
2023-03-12T04:36:06.129Z,2.20
2023-03-12T04:38:33.890Z,2.10
2023-03-12T04:41:05.855Z,2.40
2023-03-12T04:43:33.088Z,2.10
2023-03-12T04:46:02.733Z,2.30
2023-03-12T04:48:31.654Z,2.13
2023-03-12T04:50:58.547Z,2.30
2023-03-12T04:53:25.370Z,2.60
2023-03-12T04:55:52.675Z,2.30
2023-03-12T04:58:22.156Z,2.45
2023-03-12T05:00:49.857Z,2.30
2023-03-12T05:03:18.105Z,2.13
2023-03-12T05:05:45.132Z,1.85
2023-03-12T05:08:11.847Z,2.03
2023-03-12T05:10:38.618Z,1.70
2023-03-12T05:13:12.382Z,1.77
2023-03-12T05:15:41.316Z,1.80
2023-03-12T05:18:07.991Z,1.98
2023-03-12T05:20:37.055Z,2.28
2023-03-12T05:23:03.734Z,2.03
2023-03-12T05:25:30.582Z,2.30
2023-03-12T05:27:57.305Z,2.13
2023-03-12T05:30:24.017Z,2.20
2023-03-12T05:32:50.750Z,2.20
2023-03-12T05:35:19.786Z,1.90
2023-03-12T05:37:46.502Z,2.20
2023-03-12T05:40:13.749Z,2.28
2023-03-12T05:42:40.453Z,2.05
2023-03-12T05:45:07.790Z,2.40
2023-03-12T05:47:34.444Z,1.80
2023-03-12T05:50:01.198Z,2.25
2023-03-12T05:52:27.918Z,2.33
2023-03-12T05:54:57.138Z,2.40
2023-03-12T05:57:23.865Z,2.30
2023-03-12T05:59:50.624Z,2.10
2023-03-12T06:02:17.530Z,2.40
2023-03-12T06:04:44.246Z,2.25
2023-03-12T06:07:10.918Z,2.22
2023-03-12T06:09:39.851Z,2.20
2023-03-12T06:12:08.820Z,2.28
2023-03-12T06:14:35.617Z,2.80
2023-03-12T06:17:02.561Z,2.10
2023-03-12T06:19:31.436Z,2.05
2023-03-12T06:21:58.291Z,2.30
2023-03-12T06:24:27.187Z,1.92
2023-03-12T06:26:53.924Z,2.10
2023-03-12T06:29:20.575Z,2.00
2023-03-12T06:31:52.214Z,2.33
2023-03-12T06:34:18.986Z,2.05
2023-03-12T06:36:47.789Z,2.63
2023-03-12T06:39:19.086Z,2.35
2023-03-12T06:41:45.773Z,2.03
2023-03-12T06:44:12.469Z,2.33
2023-03-12T06:46:42.789Z,2.33
2023-03-12T06:49:09.744Z,2.20
2023-03-12T06:51:38.945Z,2.22
2023-03-12T06:54:05.758Z,2.33
2023-03-12T06:56:32.464Z,2.65
2023-03-12T06:58:59.174Z,2.58
2023-03-12T07:01:25.971Z,2.17
2023-03-12T07:03:52.830Z,2.15
2023-03-12T07:06:21.915Z,2.28
2023-03-12T07:08:48.964Z,2.78
2023-03-12T07:11:17.569Z,2.10
2023-03-12T07:13:44.354Z,2.38
2023-03-12T07:16:13.995Z,2.45
2023-03-12T07:18:43.017Z,3.08
2023-03-12T07:21:09.697Z,2.22
2023-03-12T07:23:36.997Z,2.50
2023-03-12T07:26:05.482Z,1.98
2023-03-12T07:28:34.722Z,2.60
2023-03-12T07:31:07.037Z,2.53
2023-03-12T07:33:34.240Z,2.17
2023-03-12T07:36:01.123Z,2.25
2023-03-12T07:38:27.949Z,2.30
2023-03-12T07:40:57.135Z,2.33
2023-03-12T07:43:26.449Z,2.85
2023-03-12T07:45:53.151Z,2.43
2023-03-12T07:48:20.211Z,2.65
2023-03-12T07:50:47.758Z,2.35
2023-03-12T07:53:14.522Z,2.72
2023-03-12T07:55:47.069Z,2.92
2023-03-12T07:58:15.579Z,2.40
2023-03-12T08:00:42.479Z,3.25
2023-03-12T08:03:12.151Z,2.55
2023-03-12T08:05:43.861Z,2.53
2023-03-12T08:08:10.587Z,2.70
2023-03-12T08:10:37.558Z,2.88
2023-03-12T08:13:04.284Z,2.20
2023-03-12T08:15:31.019Z,2.47
2023-03-12T08:18:00.850Z,2.45
2023-03-12T08:20:32.365Z,2.50
2023-03-12T08:23:01.254Z,2.40
2023-03-12T08:25:30.639Z,2.58
2023-03-12T08:27:57.310Z,3.63
2023-03-12T08:30:24.013Z,2.63
2023-03-12T08:32:50.769Z,3.33
2023-03-12T08:35:17.573Z,2.67
2023-03-12T08:37:44.285Z,2.40
2023-03-12T08:40:14.290Z,3.17
2023-03-12T08:42:44.339Z,2.92
2023-03-12T08:47:41.805Z,2.60
2023-03-12T08:50:10.437Z,2.90
2023-03-12T08:52:37.132Z,2.40
2023-03-12T08:55:05.938Z,2.90
2023-03-12T08:57:32.662Z,2.55
2023-03-12T08:59:59.396Z,2.42
2023-03-12T09:02:30.651Z,2.72
2023-03-12T09:04:59.833Z,2.25
2023-03-12T09:07:26.620Z,2.78
2023-03-12T09:09:55.621Z,2.78
2023-03-12T09:12:22.416Z,3.00
2023-03-12T09:15:02.911Z,2.25
2023-03-12T09:17:32.737Z,2.40
2023-03-12T09:20:00.070Z,3.50
2023-03-12T09:22:29.551Z,2.85
2023-03-12T09:24:56.217Z,3.20
2023-03-12T09:27:25.397Z,3.35
2023-03-12T09:30:00.641Z,3.25
2023-03-12T09:32:28.508Z,2.92
2023-03-12T09:34:57.928Z,3.25
2023-03-12T09:37:24.713Z,2.87
2023-03-12T09:39:52.809Z,2.63
2023-03-12T09:42:30.431Z,3.30
2023-03-12T09:45:00.236Z,3.40
2023-03-12T09:47:37.699Z,3.10
2023-03-12T09:50:24.754Z,2.97
2023-03-12T09:53:02.003Z,2.90
2023-03-12T09:55:37.231Z,3.47
2023-03-12T09:58:04.037Z,3.05
2023-03-12T10:00:37.468Z,3.22
2023-03-12T10:03:29.019Z,3.30
2023-03-12T10:06:13.008Z,3.10
2023-03-12T10:08:55.074Z,3.33
2023-03-12T10:11:42.036Z,3.05
2023-03-12T10:14:51.701Z,3.30
2023-03-12T10:18:02.366Z,3.13
2023-03-12T10:20:48.128Z,3.38
2023-03-12T10:24:05.351Z,3.70
2023-03-12T10:26:42.985Z,3.63
2023-03-12T10:29:24.133Z,3.38
2023-03-12T10:31:59.268Z,3.15
2023-03-12T10:34:39.154Z,2.80
2023-03-12T10:37:16.554Z,2.60
2023-03-12T10:39:43.864Z,3.00
2023-03-12T10:42:23.372Z,3.25
2023-03-12T10:44:58.969Z,3.53
2023-03-12T10:47:43.171Z,3.10
2023-03-12T10:50:26.978Z,3.45
2023-03-12T10:53:29.645Z,3.63
2023-03-12T10:56:01.634Z,3.30
2023-03-12T10:58:33.399Z,3.25
2023-03-12T11:01:02.671Z,3.22
2023-03-12T11:03:29.649Z,2.90
2023-03-12T11:06:01.752Z,3.40
2023-03-12T11:08:32.703Z,3.95
2023-03-12T11:11:00.980Z,2.80
2023-03-12T11:13:27.682Z,3.20
2023-03-12T11:15:56.572Z,3.13
2023-03-12T11:18:32.273Z,2.75
2023-03-12T11:21:19.606Z,3.08
2023-03-12T11:23:57.083Z,2.95
2023-03-12T11:26:28.675Z,3.30
2023-03-12T11:29:04.934Z,3.30
2023-03-12T11:31:37.544Z,3.20
2023-03-12T11:34:08.092Z,3.00
2023-03-12T11:37:09.685Z,3.00
2023-03-12T11:40:06.392Z,3.10
2023-03-12T11:43:01.376Z,3.63
2023-03-12T11:45:35.615Z,3.40
2023-03-12T11:48:08.555Z,2.95
2023-03-12T11:50:55.961Z,3.03
2023-03-12T11:53:45.327Z,2.85
2023-03-12T11:56:14.428Z,2.60
2023-03-12T11:59:10.347Z,2.80
2023-03-12T12:01:55.917Z,2.58
2023-03-12T12:04:33.971Z,2.03
2023-03-12T12:07:25.193Z,1.70
2023-03-12T12:10:02.145Z,1.48
2023-03-12T12:12:40.779Z,1.48
2023-03-12T12:15:20.742Z,1.45
2023-03-12T12:17:58.542Z,1.90
2023-03-12T12:20:28.841Z,1.48
2023-03-12T12:23:08.156Z,1.35
2023-03-12T12:25:55.457Z,1.45
2023-03-12T12:28:46.994Z,1.67
2023-03-12T12:31:22.812Z,1.10
2023-03-12T12:33:56.267Z,1.48
2023-03-12T12:36:27.380Z,0.90
2023-03-12T12:39:01.381Z,1.08
2023-03-12T12:41:34.647Z,0.93
2023-03-12T12:44:14.855Z,0.93
2023-03-12T12:46:50.140Z,1.08
2023-03-12T12:49:38.527Z,1.20
2023-03-12T12:52:08.534Z,1.27
2023-03-12T12:54:50.560Z,1.13
2023-03-12T12:57:29.399Z,1.10
2023-03-12T13:00:22.204Z,1.10
2023-03-12T13:02:52.552Z,0.98
2023-03-12T13:05:19.764Z,1.40
2023-03-12T13:07:46.528Z,1.10
2023-03-12T13:10:35.139Z,0.95
2023-03-12T13:13:19.009Z,1.45
2023-03-12T13:15:48.431Z,0.88
2023-03-12T13:18:31.229Z,1.02
2023-03-12T13:21:19.384Z,1.17
2023-03-12T13:23:53.918Z,1.77
2023-03-12T13:26:26.177Z,1.40
2023-03-12T13:28:56.735Z,1.27
2023-03-12T13:31:29.534Z,1.23
2023-03-12T13:36:29.299Z,1.70
2023-03-12T13:39:18.258Z,1.33
2023-03-12T13:41:47.105Z,1.40
2023-03-12T13:44:23.021Z,1.60
2023-03-12T13:47:16.165Z,1.42
2023-03-12T13:49:47.508Z,1.27
2023-03-12T13:52:14.339Z,1.90
2023-03-12T13:54:47.483Z,1.00
2023-03-12T13:57:36.806Z,2.00
2023-03-12T14:00:32.092Z,1.63
2023-03-12T14:03:09.978Z,1.60
2023-03-12T14:06:05.190Z,1.27
2023-03-12T14:09:09.578Z,1.50
2023-03-12T14:11:44.500Z,1.70
2023-03-12T14:14:55.641Z,1.50
2023-03-12T14:17:28.124Z,1.85
2023-03-12T14:20:11.316Z,1.17
2023-03-12T14:22:41.267Z,1.85
2023-03-12T14:25:36.255Z,1.33
2023-03-12T14:28:10.780Z,1.52
2023-03-12T14:31:01.948Z,1.60
2023-03-12T14:33:42.319Z,1.95
2023-03-12T14:36:25.625Z,1.85
2023-03-12T14:39:00.096Z,2.00
2023-03-12T14:41:31.371Z,1.75
2023-03-12T14:44:25.802Z,1.88
2023-03-12T14:47:07.310Z,1.98
2023-03-12T14:49:43.846Z,1.52
2023-03-12T14:52:13.146Z,1.83
2023-03-12T14:54:40.121Z,1.65
2023-03-12T14:57:12.912Z,2.22
2023-03-12T14:59:39.842Z,2.03
2023-03-12T15:02:18.756Z,2.05
2023-03-12T15:04:47.241Z,2.30
2023-03-12T15:07:18.282Z,1.70
2023-03-12T15:09:48.040Z,1.90
2023-03-12T15:12:21.720Z,1.52
2023-03-12T15:14:51.684Z,1.73
2023-03-12T15:17:20.703Z,1.50
2023-03-12T15:19:48.802Z,1.73
2023-03-12T15:22:18.460Z,1.65
2023-03-12T15:24:47.900Z,2.08
2023-03-12T15:27:29.307Z,2.38
2023-03-12T15:29:57.955Z,1.83
2023-03-12T15:32:26.037Z,2.50
2023-03-12T15:34:59.096Z,2.65
2023-03-12T15:37:33.865Z,2.95
2023-03-12T15:40:06.201Z,2.75
2023-03-12T15:42:40.070Z,2.50
2023-03-12T15:45:36.655Z,2.50
2023-03-12T15:48:14.851Z,3.13
2023-03-12T15:50:47.941Z,2.75
2023-03-12T15:53:14.925Z,2.47
2023-03-12T15:55:41.801Z,2.80
2023-03-12T15:58:36.050Z,3.20
2023-03-12T16:01:14.624Z,3.47
2023-03-12T16:03:45.802Z,2.78
2023-03-12T16:06:19.619Z,3.35
2023-03-12T16:08:55.229Z,4.43
2023-03-12T16:11:30.756Z,3.47
2023-03-12T16:14:13.871Z,6.63
2023-03-12T16:16:40.743Z,9.48
2023-03-12T16:19:29.859Z,4.88
2023-03-12T16:21:56.690Z,3.50
2023-03-12T16:24:25.869Z,3.30
2023-03-12T16:26:58.050Z,3.83
2023-03-12T16:29:35.262Z,2.45
2023-03-12T16:32:09.426Z,3.47
2023-03-12T16:34:38.513Z,3.05
2023-03-12T16:37:05.259Z,3.47
2023-03-12T16:39:34.352Z,3.20
2023-03-12T16:42:01.829Z,3.37
2023-03-12T16:44:34.274Z,3.22
2023-03-12T16:47:03.744Z,3.45
2023-03-12T16:49:30.481Z,3.35
2023-03-12T16:51:59.882Z,3.85
2023-03-12T16:54:26.638Z,3.30
2023-03-12T16:56:53.624Z,3.65
2023-03-12T16:59:31.685Z,3.63
2023-03-12T17:01:58.705Z,2.70
2023-03-12T17:04:25.518Z,3.53
2023-03-12T17:06:52.274Z,4.38
2023-03-12T17:09:22.273Z,3.05
2023-03-12T17:11:51.342Z,3.30
2023-03-12T17:14:22.248Z,3.80
2023-03-12T17:16:49.332Z,3.70
2023-03-12T17:19:16.919Z,3.25
2023-03-12T17:21:44.278Z,3.13
2023-03-12T17:24:14.188Z,3.53
2023-03-12T17:29:08.160Z,2.92
2023-03-12T17:31:37.410Z,3.65
2023-03-12T17:34:07.221Z,3.35
2023-03-12T17:36:36.990Z,2.95
2023-03-12T17:39:07.185Z,3.60
2023-03-12T17:41:34.015Z,3.40
2023-03-12T17:44:01.609Z,3.17
2023-03-12T17:46:30.033Z,4.95
2023-03-12T17:48:59.307Z,3.40
2023-03-12T17:51:28.580Z,4.40
2023-03-12T17:53:55.434Z,4.93
2023-03-12T17:56:22.226Z,4.45
2023-03-12T17:58:48.982Z,3.72
2023-03-12T18:01:16.610Z,3.85
2023-03-12T18:03:50.040Z,2.90
2023-03-12T18:06:19.961Z,3.25
2023-03-12T18:08:46.754Z,3.90
2023-03-12T18:11:13.456Z,3.65
2023-03-12T18:13:42.714Z,3.05
2023-03-12T18:16:09.587Z,4.00
2023-03-12T18:18:36.340Z,2.78
2023-03-12T18:21:03.213Z,4.50
2023-03-12T18:23:29.909Z,4.15
2023-03-12T18:25:56.666Z,3.67
2023-03-12T18:28:25.670Z,4.68
2023-03-12T18:30:54.772Z,3.67
2023-03-12T18:33:24.019Z,4.37
2023-03-12T18:35:55.721Z,3.35
2023-03-12T18:38:22.649Z,3.65
2023-03-12T18:40:50.439Z,3.35
2023-03-12T18:43:21.710Z,3.58
2023-03-12T18:45:50.104Z,2.28
2023-03-12T18:48:16.946Z,3.60
2023-03-12T18:50:46.042Z,3.10
2023-03-12T18:53:15.363Z,3.87
2023-03-12T18:55:49.729Z,3.08
2023-03-12T18:58:18.883Z,4.15
2023-03-12T19:00:50.240Z,3.38
2023-03-12T19:03:19.385Z,2.95
2023-03-12T19:05:46.333Z,3.03
2023-03-12T19:08:20.710Z,3.08
2023-03-12T19:10:55.212Z,3.70
2023-03-12T19:13:22.010Z,2.90
2023-03-12T19:15:48.853Z,3.22
2023-03-12T19:18:15.656Z,2.85
2023-03-12T19:20:42.336Z,3.50
2023-03-12T19:23:09.098Z,3.35
2023-03-12T19:25:35.799Z,3.25
2023-03-12T19:28:02.463Z,3.97
2023-03-12T19:30:30.643Z,3.90
2023-03-12T19:32:57.426Z,4.07
2023-03-12T19:35:24.293Z,3.42
2023-03-12T19:37:51.161Z,3.97
2023-03-12T19:40:18.041Z,3.42
2023-03-12T19:42:44.813Z,3.85
2023-03-12T19:45:14.646Z,3.88
2023-03-12T19:47:41.417Z,4.05
2023-03-12T19:50:10.310Z,3.78
2023-03-12T19:52:37.386Z,4.38
2023-03-12T19:55:06.784Z,4.15
2023-03-12T19:57:36.112Z,5.00
2023-03-12T20:00:07.026Z,3.75
2023-03-12T20:02:33.843Z,4.53
2023-03-12T20:05:02.737Z,3.28
2023-03-12T20:07:29.451Z,3.42
2023-03-12T20:09:56.569Z,3.80
2023-03-12T20:12:28.385Z,3.47
2023-03-12T20:14:55.133Z,3.30
2023-03-12T20:17:24.273Z,4.03
2023-03-12T20:19:53.450Z,3.40
2023-03-12T20:22:20.735Z,3.77
2023-03-12T20:24:47.715Z,4.18
2023-03-12T20:27:14.472Z,3.97
2023-03-12T20:29:43.321Z,3.90
2023-03-12T20:32:12.308Z,3.90
2023-03-12T20:34:39.073Z,3.73
2023-03-12T20:37:05.748Z,3.72
2023-03-12T20:39:32.634Z,4.10
2023-03-12T20:41:59.398Z,2.83
2023-03-12T20:44:28.572Z,2.97
2023-03-12T20:46:55.374Z,3.42
2023-03-12T20:49:26.564Z,3.92
2023-03-12T20:51:53.351Z,4.28
2023-03-12T20:54:20.054Z,3.38
2023-03-12T20:56:46.988Z,3.40
2023-03-12T20:59:13.852Z,2.92
2023-03-12T21:01:40.871Z,2.90
2023-03-12T21:04:07.610Z,3.50
2023-03-12T21:06:34.398Z,3.67
2023-03-12T21:09:03.351Z,3.95
2023-03-12T21:11:31.300Z,3.65
2023-03-12T21:13:58.017Z,3.38
2023-03-12T21:16:24.814Z,3.35
2023-03-12T21:18:56.347Z,3.20
2023-03-12T21:21:23.861Z,3.22
2023-03-12T21:23:52.920Z,2.97
2023-03-12T21:26:19.941Z,4.10
2023-03-12T21:28:46.684Z,3.17
2023-03-12T21:31:16.171Z,3.25
2023-03-12T21:33:43.524Z,2.70
2023-03-12T21:36:14.168Z,2.85
2023-03-12T21:38:43.027Z,2.97
2023-03-12T21:41:12.190Z,3.03
2023-03-12T21:43:42.209Z,3.25
2023-03-12T21:46:10.873Z,3.65
2023-03-12T21:48:38.336Z,2.80
2023-03-12T21:51:10.581Z,3.47
2023-03-12T21:53:39.589Z,3.00
2023-03-12T21:56:07.844Z,2.78
2023-03-12T21:58:37.451Z,3.40
2023-03-12T22:01:08.430Z,3.13
2023-03-12T22:03:36.186Z,3.00
2023-03-12T22:06:12.596Z,3.00
2023-03-12T22:08:39.860Z,3.85
2023-03-12T22:11:07.518Z,3.13
2023-03-12T22:13:34.320Z,3.30
2023-03-12T22:16:07.603Z,3.10
2023-03-12T22:18:38.994Z,2.35
2023-03-12T22:21:15.087Z,3.67
2023-03-12T22:23:41.956Z,2.85
2023-03-12T22:26:09.215Z,2.80
2023-03-12T22:28:38.379Z,3.25
2023-03-12T22:31:08.022Z,3.53
2023-03-12T22:33:36.380Z,3.13
2023-03-12T22:36:11.960Z,2.97
2023-03-12T22:38:44.607Z,3.63
2023-03-12T22:41:22.725Z,4.10
2023-03-12T22:43:54.257Z,4.07
2023-03-12T22:46:22.928Z,3.65
2023-03-12T22:48:56.798Z,4.97
2023-03-12T22:51:24.056Z,3.97
2023-03-12T22:53:50.799Z,5.30
2023-03-12T22:56:17.535Z,4.10
2023-03-12T22:58:44.480Z,3.33
2023-03-12T23:01:13.998Z,3.92
2023-03-12T23:03:42.440Z,3.72
2023-03-12T23:06:15.364Z,3.55
2023-03-12T23:08:42.430Z,2.40
2023-03-12T23:11:10.554Z,4.00
2023-03-12T23:13:40.255Z,3.88
2023-03-12T23:16:10.137Z,2.70
2023-03-12T23:21:08.488Z,2.35
2023-03-12T23:23:44.873Z,3.45
2023-03-12T23:26:20.667Z,2.78
2023-03-12T23:28:47.807Z,2.75
2023-03-12T23:31:15.868Z,2.83
2023-03-12T23:33:42.719Z,2.65
2023-03-12T23:36:13.229Z,2.67
2023-03-12T23:38:40.062Z,2.50
2023-03-12T23:41:11.151Z,2.80
2023-03-12T23:43:37.879Z,2.55
2023-03-12T23:46:06.494Z,3.03
2023-03-12T23:48:37.262Z,2.63
2023-03-12T23:51:11.284Z,3.35
2023-03-12T23:53:39.930Z,3.00
2023-03-12T23:56:11.932Z,2.97
2023-03-12T23:58:41.782Z,3.28
