createdAt,value
2022-08-03T00:02:10.653Z,2.22
2022-08-03T00:04:56.142Z,2.03
2022-08-03T00:07:41.398Z,1.40
2022-08-03T00:10:27.066Z,1.55
2022-08-03T00:13:13.385Z,1.75
2022-08-03T00:15:59.002Z,1.58
2022-08-03T00:18:44.626Z,1.48
2022-08-03T00:21:30.378Z,1.48
2022-08-03T00:24:15.693Z,1.33
2022-08-03T00:27:01.292Z,1.95
2022-08-03T00:29:59.718Z,1.50
2022-08-03T00:32:45.990Z,1.73
2022-08-03T00:35:50.063Z,1.75
2022-08-03T00:38:36.048Z,1.48
2022-08-03T00:41:21.430Z,1.40
2022-08-03T00:44:06.760Z,1.50
2022-08-03T00:46:52.175Z,2.58
2022-08-03T00:49:38.858Z,1.00
2022-08-03T00:52:26.459Z,1.58
2022-08-03T00:55:12.291Z,1.45
2022-08-03T00:57:59.567Z,1.70
2022-08-03T01:00:44.798Z,1.48
2022-08-03T01:03:30.279Z,1.50
2022-08-03T01:06:22.040Z,1.75
2022-08-03T01:09:17.593Z,1.60
2022-08-03T01:12:03.105Z,1.63
2022-08-03T01:14:51.576Z,1.70
2022-08-03T01:17:45.045Z,1.70
2022-08-03T01:20:35.605Z,1.60
2022-08-03T01:23:39.877Z,1.60
2022-08-03T01:26:25.442Z,1.88
2022-08-03T01:29:33.830Z,1.70
2022-08-03T01:32:58.564Z,1.63
2022-08-03T01:35:44.947Z,2.03
2022-08-03T01:38:36.486Z,1.92
2022-08-03T01:41:26.801Z,1.48
2022-08-03T01:44:29.044Z,1.55
2022-08-03T01:47:20.123Z,1.67
2022-08-03T01:50:07.589Z,1.50
2022-08-03T01:52:55.263Z,1.90
2022-08-03T01:55:41.908Z,1.52
2022-08-03T01:58:29.792Z,1.60
2022-08-03T02:01:16.919Z,2.00
2022-08-03T02:04:04.114Z,1.70
2022-08-03T02:07:02.059Z,1.40
2022-08-03T02:09:52.756Z,1.45
2022-08-03T02:12:39.988Z,1.90
2022-08-03T02:15:27.173Z,1.50
2022-08-03T02:18:14.914Z,1.75
2022-08-03T02:21:11.105Z,1.35
2022-08-03T02:23:57.088Z,1.58
2022-08-03T02:26:43.978Z,1.38
2022-08-03T02:29:40.168Z,1.40
2022-08-03T02:32:32.747Z,1.75
2022-08-03T02:35:21.266Z,1.95
2022-08-03T02:38:10.322Z,1.65
2022-08-03T02:40:58.187Z,1.15
2022-08-03T02:44:06.023Z,1.90
2022-08-03T02:46:58.528Z,1.48
2022-08-03T02:49:51.697Z,1.20
2022-08-03T02:52:38.717Z,1.38
2022-08-03T02:55:26.510Z,1.65
2022-08-03T02:58:14.492Z,0.90
2022-08-03T03:01:02.042Z,1.35
2022-08-03T03:03:51.151Z,1.30
2022-08-03T03:06:37.436Z,1.15
2022-08-03T03:09:25.938Z,1.45
2022-08-03T03:12:26.831Z,1.55
2022-08-03T03:15:12.513Z,1.17
2022-08-03T03:17:59.800Z,1.63
2022-08-03T03:20:46.371Z,1.60
2022-08-03T03:23:36.715Z,1.27
2022-08-03T03:26:22.507Z,2.15
2022-08-03T03:29:09.429Z,1.20
2022-08-03T03:31:55.610Z,1.25
2022-08-03T03:34:42.673Z,1.35
2022-08-03T03:37:30.259Z,1.48
2022-08-03T03:40:16.133Z,1.42
2022-08-03T03:43:01.944Z,1.25
2022-08-03T03:45:48.168Z,1.33
2022-08-03T03:48:33.763Z,1.20
2022-08-03T03:51:19.376Z,1.70
2022-08-03T03:54:07.112Z,1.65
2022-08-03T03:56:52.839Z,1.30
2022-08-03T03:59:42.999Z,0.90
2022-08-03T04:02:28.616Z,0.70
2022-08-03T04:05:33.971Z,1.27
2022-08-03T04:08:37.997Z,0.98
2022-08-03T04:11:31.795Z,1.00
2022-08-03T04:14:34.451Z,1.00
2022-08-03T04:17:20.794Z,1.00
2022-08-03T04:20:07.270Z,1.70
2022-08-03T04:22:54.613Z,0.95
2022-08-03T04:25:41.900Z,0.95
2022-08-03T04:28:31.370Z,1.02
2022-08-03T04:31:20.620Z,1.00
2022-08-03T04:34:06.243Z,1.30
2022-08-03T04:36:58.160Z,1.10
2022-08-03T04:39:45.106Z,1.15
2022-08-03T04:42:33.380Z,0.82
2022-08-03T04:45:20.210Z,1.25
2022-08-03T04:48:06.345Z,1.10
2022-08-03T04:50:52.919Z,1.15
2022-08-03T04:53:38.517Z,0.93
2022-08-03T04:56:23.957Z,1.10
2022-08-03T04:59:10.685Z,0.90
2022-08-03T05:01:56.567Z,0.90
2022-08-03T05:04:46.542Z,1.23
2022-08-03T05:07:35.799Z,1.00
2022-08-03T05:10:21.795Z,1.33
2022-08-03T05:13:12.101Z,1.17
2022-08-03T05:15:57.357Z,1.23
2022-08-03T05:18:43.381Z,1.15
2022-08-03T05:21:51.949Z,1.02
2022-08-03T05:24:35.171Z,0.90
2022-08-03T05:27:20.410Z,0.95
2022-08-03T05:30:30.569Z,1.02
2022-08-03T05:33:11.888Z,1.23
2022-08-03T05:36:03.994Z,1.17
2022-08-03T05:38:50.380Z,0.88
2022-08-03T05:41:36.848Z,1.00
2022-08-03T05:44:25.565Z,1.25
2022-08-03T05:47:11.235Z,0.95
2022-08-03T05:49:56.847Z,1.00
2022-08-03T05:52:43.407Z,1.00
2022-08-03T05:55:29.033Z,0.93
2022-08-03T05:58:14.297Z,1.10
2022-08-03T06:00:59.776Z,1.40
2022-08-03T06:03:46.451Z,1.15
2022-08-03T06:06:32.433Z,1.45
2022-08-03T06:09:18.229Z,1.20
2022-08-03T06:12:04.221Z,1.33
2022-08-03T06:14:49.777Z,1.08
2022-08-03T06:17:37.656Z,0.95
2022-08-03T06:20:27.443Z,1.13
2022-08-03T06:23:16.141Z,1.05
2022-08-03T06:26:03.602Z,1.38
2022-08-03T06:28:53.054Z,1.70
2022-08-03T06:31:39.797Z,1.63
2022-08-03T06:34:32.990Z,1.20
2022-08-03T06:37:20.959Z,1.92
2022-08-03T06:40:06.634Z,1.55
2022-08-03T06:42:52.110Z,0.90
2022-08-03T06:45:37.694Z,1.10
2022-08-03T06:48:23.356Z,0.82
2022-08-03T06:51:08.796Z,1.33
2022-08-03T06:53:54.090Z,1.92
2022-08-03T06:56:39.517Z,1.00
2022-08-03T07:00:09.006Z,1.23
2022-08-03T07:02:30.784Z,0.93
2022-08-03T07:05:17.218Z,1.08
2022-08-03T07:08:03.326Z,1.23
2022-08-03T07:10:48.811Z,1.40
2022-08-03T07:13:34.343Z,1.05
2022-08-03T07:16:20.242Z,1.30
2022-08-03T07:19:05.881Z,1.08
2022-08-03T07:21:51.451Z,0.95
2022-08-03T07:24:39.679Z,1.17
2022-08-03T07:27:27.160Z,1.02
2022-08-03T07:30:13.729Z,0.93
2022-08-03T07:32:59.326Z,1.70
2022-08-03T07:35:44.832Z,1.35
2022-08-03T07:38:30.341Z,1.83
2022-08-03T07:41:15.959Z,0.85
2022-08-03T07:44:01.304Z,1.50
2022-08-03T07:46:47.855Z,1.30
2022-08-03T07:49:33.534Z,1.58
2022-08-03T07:52:37.752Z,1.48
2022-08-03T07:55:25.297Z,1.58
2022-08-03T07:58:16.533Z,1.35
2022-08-03T08:01:05.201Z,1.27
2022-08-03T08:03:53.039Z,1.25
2022-08-03T08:06:39.626Z,1.02
2022-08-03T08:09:25.684Z,1.50
2022-08-03T08:12:15.141Z,1.67
2022-08-03T08:15:02.014Z,1.33
2022-08-03T08:17:51.248Z,1.40
2022-08-03T08:20:39.897Z,1.35
2022-08-03T08:23:42.747Z,1.35
2022-08-03T08:26:29.887Z,1.02
2022-08-03T08:29:16.747Z,1.90
2022-08-03T08:32:02.146Z,1.23
2022-08-03T08:34:47.802Z,1.02
2022-08-03T08:37:33.364Z,1.25
2022-08-03T08:40:22.188Z,0.52
2022-08-03T08:43:07.752Z,1.50
2022-08-03T08:45:54.572Z,0.60
2022-08-03T08:48:42.238Z,0.73
2022-08-03T08:51:59.034Z,0.80
2022-08-03T08:54:41.149Z,0.60
2022-08-03T08:57:42.310Z,0.93
2022-08-03T09:00:30.931Z,0.63
2022-08-03T09:03:29.346Z,0.60
2022-08-03T09:06:17.047Z,0.63
2022-08-03T09:09:02.464Z,0.90
2022-08-03T09:12:00.393Z,0.40
2022-08-03T09:15:14.730Z,0.70
2022-08-03T09:17:58.316Z,1.08
2022-08-03T09:20:44.062Z,1.33
2022-08-03T09:24:05.727Z,0.65
2022-08-03T09:26:54.020Z,0.70
2022-08-03T09:29:39.609Z,0.30
2022-08-03T09:32:25.398Z,0.50
2022-08-03T09:35:11.840Z,0.80
2022-08-03T09:38:26.399Z,0.60
2022-08-03T09:41:18.634Z,0.60
2022-08-03T09:46:49.989Z,0.70
2022-08-03T09:49:37.337Z,0.40
2022-08-03T09:52:49.333Z,0.30
2022-08-03T09:56:35.490Z,0.35
2022-08-03T09:58:47.344Z,0.70
2022-08-03T10:01:37.879Z,0.45
2022-08-03T10:04:24.380Z,0.50
2022-08-03T10:07:11.093Z,0.55
2022-08-03T10:10:31.740Z,0.40
2022-08-03T10:13:07.009Z,0.52
2022-08-03T10:16:24.148Z,0.70
2022-08-03T10:18:58.279Z,0.40
2022-08-03T10:21:55.625Z,0.60
2022-08-03T10:24:50.229Z,0.77
2022-08-03T10:27:41.641Z,0.90
2022-08-03T10:30:28.704Z,0.50
2022-08-03T10:33:51.765Z,0.40
2022-08-03T10:36:30.502Z,0.60
2022-08-03T10:39:21.901Z,0.70
2022-08-03T10:42:14.602Z,0.55
2022-08-03T10:45:07.948Z,0.68
2022-08-03T10:47:56.672Z,0.55
2022-08-03T10:50:43.528Z,0.50
2022-08-03T10:53:51.492Z,0.63
2022-08-03T10:57:07.199Z,0.65
2022-08-03T11:00:02.443Z,0.32
2022-08-03T11:03:10.323Z,0.40
2022-08-03T11:06:17.047Z,0.63
2022-08-03T11:09:19.046Z,0.50
2022-08-03T11:12:32.228Z,0.50
2022-08-03T11:15:34.291Z,0.40
2022-08-03T11:18:21.121Z,0.30
2022-08-03T11:21:12.509Z,0.35
2022-08-03T11:24:04.172Z,0.47
2022-08-03T11:27:21.830Z,0.28
2022-08-03T11:30:09.501Z,0.25
2022-08-03T11:32:58.926Z,0.40
2022-08-03T11:36:02.602Z,0.20
2022-08-03T11:39:13.404Z,0.30
2022-08-03T11:42:22.932Z,0.20
2022-08-03T11:45:09.408Z,0.20
2022-08-03T11:47:56.134Z,0.38
2022-08-03T11:50:45.312Z,0.43
2022-08-03T11:53:31.199Z,0.32
2022-08-03T11:56:16.892Z,0.40
2022-08-03T11:59:20.327Z,0.32
2022-08-03T12:02:11.362Z,0.20
2022-08-03T12:05:00.380Z,0.55
2022-08-03T12:08:04.397Z,0.32
2022-08-03T12:10:52.158Z,0.60
2022-08-03T12:14:28.878Z,0.38
2022-08-03T12:16:48.502Z,0.20
2022-08-03T12:19:44.032Z,0.28
2022-08-03T12:22:37.982Z,0.30
2022-08-03T12:25:38.663Z,0.30
2022-08-03T12:28:36.279Z,0.40
2022-08-03T12:31:22.868Z,0.22
2022-08-03T12:34:09.342Z,0.35
2022-08-03T12:36:59.781Z,0.22
2022-08-03T12:40:02.835Z,0.40
2022-08-03T12:42:51.490Z,0.32
2022-08-03T12:45:37.058Z,0.43
2022-08-03T12:48:23.520Z,0.20
2022-08-03T12:51:13.508Z,0.20
2022-08-03T12:53:59.673Z,0.35
2022-08-03T12:56:58.621Z,0.20
2022-08-03T12:59:53.372Z,0.45
2022-08-03T13:02:39.294Z,0.20
2022-08-03T13:05:32.476Z,0.25
2022-08-03T13:08:20.134Z,0.43
2022-08-03T13:11:53.594Z,0.40
2022-08-03T13:14:31.384Z,0.30
2022-08-03T13:17:17.134Z,0.40
2022-08-03T13:20:03.189Z,0.17
2022-08-03T13:22:49.155Z,0.22
2022-08-03T13:25:34.623Z,0.50
2022-08-03T13:28:20.386Z,0.20
2022-08-03T13:31:07.375Z,0.47
2022-08-03T13:33:52.708Z,0.25
2022-08-03T13:37:06.453Z,0.20
2022-08-03T13:39:57.455Z,0.30
2022-08-03T13:45:31.021Z,0.20
2022-08-03T13:48:16.537Z,0.45
2022-08-03T13:51:22.948Z,0.20
2022-08-03T13:54:09.161Z,0.30
2022-08-03T13:56:58.977Z,0.25
2022-08-03T14:00:00.382Z,0.28
2022-08-03T14:02:45.752Z,0.10
2022-08-03T14:05:32.369Z,0.20
2022-08-03T14:08:18.374Z,0.20
2022-08-03T14:11:03.966Z,0.25
2022-08-03T14:13:49.538Z,0.28
2022-08-03T14:16:36.015Z,0.40
2022-08-03T14:19:21.377Z,0.10
2022-08-03T14:22:11.584Z,0.57
2022-08-03T14:24:57.993Z,0.40
2022-08-03T14:27:43.837Z,0.57
2022-08-03T14:30:29.552Z,0.60
2022-08-03T14:33:15.545Z,0.22
2022-08-03T14:36:01.489Z,0.30
2022-08-03T14:38:46.895Z,0.38
2022-08-03T14:41:32.166Z,0.20
2022-08-03T14:44:17.544Z,0.30
2022-08-03T14:47:03.358Z,0.20
2022-08-03T14:50:38.783Z,0.30
2022-08-03T14:52:55.189Z,0.47
2022-08-03T14:55:50.586Z,0.40
2022-08-03T14:58:38.211Z,0.47
2022-08-03T15:02:02.743Z,1.27
2022-08-03T15:04:29.160Z,0.43
2022-08-03T15:07:14.570Z,0.47
2022-08-03T15:09:59.973Z,0.52
2022-08-03T15:12:47.869Z,0.20
2022-08-03T15:15:33.630Z,0.30
2022-08-03T15:18:20.285Z,0.38
2022-08-03T15:21:06.954Z,0.50
2022-08-03T15:24:06.754Z,0.10
2022-08-03T15:26:52.908Z,0.40
2022-08-03T15:30:06.739Z,0.50
2022-08-03T15:32:43.987Z,0.20
2022-08-03T15:35:29.359Z,0.20
2022-08-03T15:38:14.904Z,0.50
2022-08-03T15:41:00.650Z,0.32
2022-08-03T15:43:47.730Z,0.63
2022-08-03T15:46:33.331Z,0.30
2022-08-03T15:49:20.732Z,0.30
2022-08-03T15:52:06.669Z,0.30
2022-08-03T15:54:52.433Z,0.32
2022-08-03T15:59:03.348Z,0.30
2022-08-03T16:00:43.866Z,0.45
2022-08-03T16:03:34.485Z,0.30
2022-08-03T16:06:29.850Z,0.52
2022-08-03T16:09:24.138Z,0.45
2022-08-03T16:12:27.094Z,0.47
2022-08-03T16:15:13.457Z,0.70
2022-08-03T16:17:59.061Z,0.40
2022-08-03T16:20:45.415Z,0.38
2022-08-03T16:23:31.135Z,0.40
2022-08-03T16:26:19.470Z,0.82
2022-08-03T16:29:04.816Z,0.47
2022-08-03T16:32:09.640Z,0.32
2022-08-03T16:34:55.555Z,0.40
2022-08-03T16:37:54.720Z,0.32
2022-08-03T16:40:43.002Z,0.40
2022-08-03T16:43:28.527Z,0.52
2022-08-03T16:46:14.163Z,0.40
2022-08-03T16:48:59.595Z,0.32
2022-08-03T16:51:50.458Z,0.40
2022-08-03T16:54:36.316Z,0.38
2022-08-03T16:57:55.787Z,0.52
2022-08-03T17:00:41.254Z,0.32
2022-08-03T17:03:27.449Z,0.40
2022-08-03T17:06:13.940Z,0.50
2022-08-03T17:09:00.476Z,0.28
2022-08-03T17:11:47.999Z,0.40
2022-08-03T17:14:33.532Z,0.50
2022-08-03T17:17:30.131Z,0.57
2022-08-03T17:20:29.964Z,0.55
2022-08-03T17:23:34.974Z,0.65
2022-08-03T17:26:22.549Z,0.50
2022-08-03T17:29:18.961Z,0.57
2022-08-03T17:32:11.276Z,0.40
2022-08-03T17:34:58.806Z,0.57
2022-08-03T17:37:57.698Z,0.30
2022-08-03T17:40:51.920Z,0.60
2022-08-03T17:46:45.191Z,0.65
2022-08-03T17:49:32.748Z,0.50
2022-08-03T17:52:34.617Z,0.30
2022-08-03T17:55:56.494Z,0.50
2022-08-03T17:58:55.148Z,0.98
2022-08-03T18:02:31.052Z,0.70
2022-08-03T18:05:21.809Z,0.50
2022-08-03T18:08:12.644Z,0.30
2022-08-03T18:11:09.717Z,0.50
2022-08-03T18:14:17.003Z,0.50
2022-08-03T18:17:06.087Z,0.63
2022-08-03T18:20:02.027Z,0.73
2022-08-03T18:22:51.040Z,0.55
2022-08-03T18:25:44.873Z,0.57
2022-08-03T18:28:36.671Z,0.80
2022-08-03T18:31:59.682Z,0.75
2022-08-03T18:34:33.599Z,0.80
2022-08-03T18:37:25.134Z,0.43
2022-08-03T18:40:12.178Z,0.60
2022-08-03T18:43:07.943Z,0.32
2022-08-03T18:45:58.173Z,0.70
2022-08-03T18:48:54.809Z,0.40
2022-08-03T18:51:47.178Z,0.57
2022-08-03T18:55:07.310Z,0.55
2022-08-03T18:58:18.012Z,0.50
2022-08-03T19:01:58.129Z,0.32
2022-08-03T19:04:26.746Z,0.50
2022-08-03T19:07:22.187Z,0.45
2022-08-03T19:10:11.239Z,0.45
2022-08-03T19:13:14.053Z,0.30
2022-08-03T19:16:03.786Z,0.47
2022-08-03T19:19:00.159Z,0.22
2022-08-03T19:21:48.357Z,0.30
2022-08-03T19:24:37.357Z,0.30
2022-08-03T19:27:27.183Z,0.50
2022-08-03T19:30:33.834Z,0.50
2022-08-03T19:33:19.677Z,0.40
2022-08-03T19:36:10.299Z,0.32
2022-08-03T19:38:58.022Z,0.25
2022-08-03T19:41:51.445Z,0.15
2022-08-03T19:44:41.156Z,0.10
2022-08-03T19:47:35.678Z,0.20
2022-08-03T19:50:22.378Z,0.30
2022-08-03T19:53:11.775Z,0.40
2022-08-03T19:55:59.835Z,0.20
2022-08-03T19:58:45.912Z,0.60
2022-08-03T20:01:50.347Z,0.20
2022-08-03T20:04:38.103Z,0.20
2022-08-03T20:07:29.006Z,0.20
2022-08-03T20:10:20.207Z,0.30
2022-08-03T20:13:06.044Z,0.60
2022-08-03T20:15:53.599Z,0.35
2022-08-03T20:18:39.628Z,0.25
2022-08-03T20:21:27.444Z,0.20
2022-08-03T20:24:24.346Z,0.55
2022-08-03T20:27:15.483Z,0.75
2022-08-03T20:30:06.416Z,0.52
2022-08-03T20:32:53.227Z,0.50
2022-08-03T20:35:41.881Z,0.38
2022-08-03T20:38:31.270Z,0.50
2022-08-03T20:41:18.187Z,0.30
2022-08-03T20:44:04.626Z,0.57
2022-08-03T20:46:59.833Z,0.50
2022-08-03T20:49:46.605Z,0.70
2022-08-03T20:52:33.479Z,0.40
2022-08-03T20:55:20.314Z,0.50
2022-08-03T20:58:25.863Z,0.47
2022-08-03T21:01:11.894Z,0.50
2022-08-03T21:03:58.241Z,0.47
2022-08-03T21:06:56.099Z,0.63
2022-08-03T21:09:57.147Z,0.30
2022-08-03T21:13:04.378Z,0.60
2022-08-03T21:13:13.336Z,0.60
2022-08-03T21:16:11.841Z,0.65
2022-08-03T21:19:04.162Z,0.47
2022-08-03T21:21:50.373Z,0.60
2022-08-03T21:24:40.429Z,0.60
2022-08-03T21:27:33.119Z,0.30
2022-08-03T21:30:20.103Z,0.30
2022-08-03T21:33:06.977Z,0.30
2022-08-03T21:35:52.292Z,0.45
2022-08-03T21:38:37.675Z,0.52
2022-08-03T21:41:23.521Z,0.75
2022-08-03T21:44:09.361Z,0.50
2022-08-03T21:46:55.443Z,0.43
2022-08-03T21:50:04.247Z,0.43
2022-08-03T21:52:48.761Z,0.80
2022-08-03T21:55:41.747Z,0.60
2022-08-03T21:58:33.301Z,0.38
2022-08-03T22:01:22.091Z,0.55
2022-08-03T22:04:11.869Z,0.80
2022-08-03T22:06:58.017Z,0.40
2022-08-03T22:09:51.391Z,0.50
2022-08-03T22:12:38.476Z,0.70
2022-08-03T22:15:24.081Z,0.50
2022-08-03T22:18:10.321Z,0.43
2022-08-03T22:20:56.787Z,0.65
2022-08-03T22:23:49.193Z,0.47
2022-08-03T22:26:35.950Z,0.60
2022-08-03T22:29:21.384Z,0.50
2022-08-03T22:32:07.172Z,0.65
2022-08-03T22:34:54.288Z,0.43
2022-08-03T22:37:43.743Z,0.60
2022-08-03T22:40:29.259Z,0.45
2022-08-03T22:43:15.075Z,0.30
2022-08-03T22:46:09.320Z,0.95
2022-08-03T22:48:58.842Z,0.65
2022-08-03T22:51:45.022Z,0.70
2022-08-03T22:54:33.196Z,0.75
2022-08-03T22:57:21.829Z,1.38
2022-08-03T23:00:10.989Z,0.40
2022-08-03T23:02:58.607Z,0.57
2022-08-03T23:06:02.317Z,0.82
2022-08-03T23:08:50.494Z,0.95
2022-08-03T23:11:45.570Z,0.80
2022-08-03T23:14:38.783Z,0.75
2022-08-03T23:17:27.230Z,1.42
2022-08-03T23:20:14.710Z,0.68
2022-08-03T23:23:00.985Z,0.68
2022-08-03T23:25:49.790Z,0.73
2022-08-03T23:28:35.461Z,0.75
2022-08-03T23:31:22.713Z,1.35
2022-08-03T23:34:31.232Z,0.90
2022-08-03T23:37:18.702Z,1.13
2022-08-03T23:40:04.748Z,1.00
2022-08-03T23:42:51.347Z,0.70
2022-08-03T23:45:39.639Z,0.60
2022-08-03T23:48:26.545Z,1.35
2022-08-03T23:51:45.392Z,0.70
2022-08-03T23:54:54.996Z,0.60
2022-08-03T23:58:04.226Z,0.82
