createdAt,value
2018-02-23T00:00:39.666Z,20.87
2018-02-23T00:03:07.129Z,14.10
2018-02-23T00:19:07.984Z,29.10
2018-02-23T00:21:35.442Z,27.17
2018-02-23T00:24:02.902Z,28.57
2018-02-23T00:26:30.485Z,20.13
2018-02-23T00:28:57.945Z,25.10
2018-02-23T00:31:25.455Z,23.77
2018-02-23T00:33:52.934Z,26.13
2018-02-23T00:36:20.381Z,20.97
2018-02-23T00:38:47.838Z,24.10
2018-02-23T00:41:15.491Z,29.43
2018-02-23T00:43:42.999Z,20.83
2018-02-23T00:46:10.462Z,15.63
2018-02-23T00:48:37.938Z,24.47
2018-02-23T00:51:05.398Z,21.23
2018-02-23T00:53:32.931Z,31.97
2018-02-23T00:56:00.495Z,22.67
2018-02-23T00:58:28.770Z,25.80
2018-02-23T01:00:56.292Z,21.37
2018-02-23T01:03:23.781Z,14.03
2018-02-23T01:05:51.336Z,8.37
2018-02-23T01:08:18.850Z,6.50
2018-02-23T01:10:46.362Z,20.50
2018-02-23T01:13:13.910Z,16.83
2018-02-23T01:15:41.404Z,23.67
2018-02-23T01:18:08.936Z,24.33
2018-02-23T01:20:36.391Z,18.57
2018-02-23T01:23:03.841Z,21.60
2018-02-23T01:25:31.318Z,20.53
2018-02-23T01:27:58.867Z,23.47
2018-02-23T01:30:26.421Z,27.50
2018-02-23T01:32:53.906Z,23.47
2018-02-23T01:35:21.443Z,10.63
2018-02-23T01:37:48.993Z,14.67
2018-02-23T01:40:16.473Z,32.23
2018-02-23T01:42:43.362Z,22.43
2018-02-23T01:45:10.822Z,16.30
2018-02-23T01:47:38.294Z,22.77
2018-02-23T01:50:05.764Z,23.20
2018-02-23T01:52:33.330Z,25.67
2018-02-23T01:55:00.822Z,26.53
2018-02-23T01:57:28.279Z,16.63
2018-02-23T01:59:55.733Z,9.43
2018-02-23T02:02:23.198Z,13.53
2018-02-23T02:04:50.656Z,14.20
2018-02-23T02:07:18.141Z,19.73
2018-02-23T02:09:45.623Z,25.60
2018-02-23T02:12:13.194Z,16.90
2018-02-23T02:14:40.749Z,26.17
2018-02-23T02:17:08.305Z,21.87
2018-02-23T02:19:35.766Z,15.20
2018-02-23T02:22:03.230Z,28.37
2018-02-23T02:24:30.714Z,30.00
2018-02-23T02:26:58.193Z,21.43
2018-02-23T02:29:25.650Z,25.53
2018-02-23T02:31:53.146Z,22.30
2018-02-23T02:34:20.611Z,24.07
2018-02-23T02:36:48.071Z,17.37
2018-02-23T02:39:15.550Z,25.63
2018-02-23T02:41:43.037Z,25.10
2018-02-23T02:44:10.486Z,17.57
2018-02-23T02:46:38.006Z,26.63
2018-02-23T02:49:05.549Z,33.93
2018-02-23T02:51:33.058Z,29.67
2018-02-23T02:54:00.550Z,30.27
2018-02-23T02:56:28.030Z,28.00
2018-02-23T02:58:55.496Z,30.17
2018-02-23T03:01:23.051Z,30.80
2018-02-23T03:03:50.515Z,33.57
2018-02-23T03:06:18.101Z,27.33
2018-02-23T03:08:45.609Z,29.17
2018-02-23T03:11:13.078Z,28.10
2018-02-23T03:13:40.643Z,26.27
2018-02-23T03:16:08.101Z,27.67
2018-02-23T03:18:35.553Z,26.87
2018-02-23T03:21:03.059Z,30.62
2018-02-23T03:23:30.527Z,32.60
2018-02-23T03:25:57.986Z,28.27
2018-02-23T03:28:25.478Z,29.52
2018-02-23T03:30:52.940Z,23.37
2018-02-23T03:33:20.501Z,29.08
2018-02-23T03:35:48.014Z,33.10
2018-02-23T03:38:15.473Z,30.33
2018-02-23T03:40:42.982Z,33.85
2018-02-23T03:43:10.453Z,31.10
2018-02-23T03:45:37.909Z,19.33
2018-02-23T03:48:05.381Z,28.42
2018-02-23T03:50:32.907Z,14.17
2018-02-23T03:53:00.410Z,28.12
2018-02-23T03:55:28.022Z,20.45
2018-02-23T03:57:55.661Z,22.42
2018-02-23T04:00:23.256Z,28.10
2018-02-23T04:02:50.717Z,22.05
2018-02-23T04:05:18.368Z,16.15
2018-02-23T04:07:46.134Z,24.60
2018-02-23T04:10:13.618Z,30.57
2018-02-23T04:12:41.095Z,21.15
2018-02-23T04:15:08.585Z,40.75
2018-02-23T04:17:36.305Z,30.50
2018-02-23T04:20:03.775Z,31.62
2018-02-23T04:22:31.333Z,32.87
2018-02-23T04:24:58.789Z,38.87
2018-02-23T04:27:26.289Z,41.47
2018-02-23T04:29:53.762Z,44.33
2018-02-23T04:32:21.309Z,26.37
2018-02-23T04:34:48.794Z,36.00
2018-02-23T04:37:16.261Z,25.88
2018-02-23T04:39:43.722Z,34.30
2018-02-23T04:42:11.196Z,20.10
2018-02-23T04:44:38.694Z,49.63
2018-02-23T04:47:06.154Z,23.67
2018-02-23T04:49:33.614Z,23.47
2018-02-23T04:52:01.105Z,38.05
2018-02-23T04:54:28.630Z,47.62
2018-02-23T04:56:56.186Z,39.78
2018-02-23T04:59:23.662Z,49.45
2018-02-23T05:01:51.125Z,25.52
2018-02-23T05:04:18.665Z,23.95
2018-02-23T05:06:46.214Z,31.95
2018-02-23T05:09:13.787Z,42.08
2018-02-23T05:11:41.298Z,49.42
2018-02-23T05:14:08.758Z,35.85
2018-02-23T05:16:36.261Z,30.75
2018-02-23T05:19:03.744Z,37.80
2018-02-23T05:21:31.219Z,22.45
2018-02-23T05:23:58.724Z,39.53
2018-02-23T05:26:26.186Z,38.72
2018-02-23T05:28:53.649Z,26.33
2018-02-23T05:31:21.138Z,32.67
2018-02-23T05:33:48.663Z,28.12
2018-02-23T05:36:16.228Z,50.97
2018-02-23T05:38:43.709Z,24.48
2018-02-23T05:41:11.206Z,34.75
2018-02-23T05:43:38.686Z,20.15
2018-02-23T05:46:06.166Z,41.47
2018-02-23T05:48:33.632Z,42.78
2018-02-23T05:51:01.113Z,41.75
2018-02-23T05:53:28.616Z,33.35
2018-02-23T05:55:56.082Z,66.28
2018-02-23T05:58:23.811Z,49.70
2018-02-23T06:00:51.349Z,62.95
2018-02-23T06:03:18.809Z,41.78
2018-02-23T06:05:46.290Z,46.30
2018-02-23T06:08:13.773Z,33.83
2018-02-23T06:10:41.330Z,28.55
2018-02-23T06:13:08.813Z,37.38
2018-02-23T06:15:41.998Z,33.30
2018-02-23T06:18:09.499Z,51.88
2018-02-23T06:20:36.995Z,67.68
2018-02-23T06:23:04.465Z,53.22
2018-02-23T06:25:31.963Z,36.33
2018-02-23T06:27:59.467Z,42.95
2018-02-23T06:30:26.925Z,29.58
2018-02-23T06:32:54.591Z,51.55
2018-02-23T06:35:22.151Z,44.30
2018-02-23T06:37:49.756Z,35.35
2018-02-23T06:40:17.254Z,30.35
2018-02-23T06:42:44.717Z,36.90
2018-02-23T06:45:12.186Z,37.70
2018-02-23T06:47:39.686Z,52.38
2018-02-23T06:50:07.204Z,59.10
2018-02-23T06:52:34.761Z,32.58
2018-02-23T06:55:02.328Z,11.43
2018-02-23T06:57:29.801Z,65.75
2018-02-23T06:59:57.270Z,56.60
2018-02-23T07:02:24.766Z,52.85
2018-02-23T07:04:52.291Z,63.25
2018-02-23T07:07:19.758Z,55.78
2018-02-23T07:09:47.314Z,51.47
2018-02-23T07:12:14.783Z,33.35
2018-02-23T07:14:42.250Z,40.72
2018-02-23T07:17:09.833Z,42.20
2018-02-23T07:19:37.298Z,36.85
2018-02-23T07:22:04.770Z,29.08
2018-02-23T07:24:38.926Z,45.60
2018-02-23T07:27:06.694Z,26.42
2018-02-23T07:29:34.170Z,37.10
2018-02-23T07:32:01.650Z,42.45
2018-02-23T07:34:29.134Z,41.92
2018-02-23T07:36:56.594Z,42.13
2018-02-23T07:39:24.069Z,34.40
2018-02-23T07:41:51.573Z,25.52
2018-02-23T07:44:19.034Z,31.65
2018-02-23T07:46:46.591Z,55.65
2018-02-23T07:49:14.077Z,58.25
2018-02-23T07:51:41.560Z,54.38
2018-02-23T07:54:09.023Z,58.83
2018-02-23T07:56:36.519Z,66.25
2018-02-23T07:59:03.990Z,50.38
2018-02-23T08:01:31.481Z,40.65
2018-02-23T08:03:58.963Z,42.90
2018-02-23T08:06:26.504Z,31.00
2018-02-23T08:08:54.016Z,35.03
2018-02-23T08:11:21.518Z,39.65
2018-02-23T08:13:48.987Z,38.90
2018-02-23T08:16:16.493Z,40.10
2018-02-23T08:18:44.048Z,28.98
2018-02-23T08:21:11.506Z,37.87
2018-02-23T08:23:39.061Z,49.60
2018-02-23T08:26:06.574Z,34.08
2018-02-23T08:28:34.038Z,58.90
2018-02-23T08:31:01.586Z,48.75
2018-02-23T08:33:29.144Z,58.50
2018-02-23T08:35:56.597Z,56.00
2018-02-23T08:38:24.164Z,49.05
2018-02-23T08:40:51.685Z,79.63
2018-02-23T08:43:19.203Z,65.53
2018-02-23T08:45:46.661Z,37.87
2018-02-23T08:48:14.122Z,62.07
2018-02-23T08:50:41.605Z,48.67
2018-02-23T08:53:09.079Z,45.13
2018-02-23T08:55:36.530Z,57.47
2018-02-23T08:58:04.076Z,60.60
2018-02-23T09:00:52.330Z,48.30
2018-02-23T09:03:19.824Z,49.83
2018-02-23T09:05:47.344Z,54.47
2018-02-23T09:08:14.902Z,47.67
2018-02-23T09:10:42.361Z,58.93
2018-02-23T09:13:09.856Z,40.90
2018-02-23T09:15:37.314Z,55.93
2018-02-23T09:18:04.843Z,55.47
2018-02-23T09:20:32.382Z,28.90
2018-02-23T09:22:59.842Z,35.90
2018-02-23T09:25:27.301Z,16.00
2018-02-23T09:27:54.790Z,26.77
2018-02-23T09:30:22.310Z,39.23
2018-02-23T09:32:49.763Z,40.37
2018-02-23T09:35:17.260Z,41.37
2018-02-23T09:37:44.732Z,31.77
2018-02-23T09:40:12.189Z,32.50
2018-02-23T09:42:39.750Z,40.53
2018-02-23T09:45:07.261Z,39.67
2018-02-23T09:47:34.713Z,37.30
2018-02-23T09:50:02.209Z,31.00
2018-02-23T09:52:29.671Z,43.80
2018-02-23T09:54:57.154Z,33.97
2018-02-23T09:57:24.606Z,39.37
2018-02-23T09:59:52.062Z,37.90
2018-02-23T10:02:19.543Z,32.87
2018-02-23T10:04:47.002Z,39.63
2018-02-23T10:07:14.457Z,34.73
2018-02-23T10:09:41.930Z,25.03
2018-02-23T10:12:09.502Z,33.87
2018-02-23T10:14:39.982Z,22.87
2018-02-23T10:17:07.437Z,30.67
2018-02-23T10:19:34.915Z,19.27
2018-02-23T10:22:02.395Z,23.63
2018-02-23T10:24:29.858Z,21.53
2018-02-23T10:26:57.321Z,31.17
2018-02-23T10:29:24.899Z,21.57
2018-02-23T10:31:52.432Z,26.70
2018-02-23T10:34:19.896Z,25.23
2018-02-23T10:36:47.387Z,40.17
2018-02-23T10:39:14.838Z,25.77
2018-02-23T10:41:42.306Z,42.50
2018-02-23T10:44:09.807Z,39.70
2018-02-23T10:46:37.274Z,41.40
2018-02-23T10:49:04.738Z,39.37
2018-02-23T10:51:32.222Z,21.23
2018-02-23T10:53:59.796Z,29.30
2018-02-23T10:56:27.254Z,29.63
2018-02-23T10:58:54.723Z,30.20
2018-02-23T11:01:22.207Z,20.80
2018-02-23T11:03:49.716Z,40.53
2018-02-23T11:06:17.233Z,44.40
2018-02-23T11:08:44.690Z,35.10
2018-02-23T11:11:12.199Z,33.43
2018-02-23T11:13:39.658Z,38.50
2018-02-23T11:16:07.182Z,25.23
2018-02-23T11:18:34.675Z,21.70
2018-02-23T11:21:02.127Z,38.50
2018-02-23T11:23:29.598Z,28.07
2018-02-23T11:25:57.103Z,34.70
2018-02-23T11:28:24.579Z,31.83
2018-02-23T11:30:52.030Z,17.60
2018-02-23T11:33:19.517Z,36.70
2018-02-23T11:35:46.978Z,26.27
2018-02-23T11:38:14.430Z,22.93
2018-02-23T11:40:41.905Z,22.13
2018-02-23T11:43:09.383Z,21.27
2018-02-23T11:45:36.862Z,27.93
2018-02-23T11:48:04.410Z,13.43
2018-02-23T11:50:31.974Z,29.00
2018-02-23T11:52:59.441Z,36.83
2018-02-23T11:55:27.039Z,34.70
2018-02-23T11:58:09.134Z,42.57
2018-02-23T12:00:36.654Z,27.10
2018-02-23T12:03:04.114Z,23.60
2018-02-23T12:05:31.582Z,30.03
2018-02-23T12:07:59.059Z,21.17
2018-02-23T12:10:26.629Z,28.67
2018-02-23T12:12:54.133Z,24.97
2018-02-23T12:15:21.698Z,32.10
2018-02-23T12:17:49.158Z,22.60
2018-02-23T12:20:16.639Z,40.60
2018-02-23T12:22:44.093Z,20.13
2018-02-23T12:25:11.632Z,15.60
2018-02-23T12:27:39.106Z,22.87
2018-02-23T12:30:06.562Z,26.37
2018-02-23T12:32:34.101Z,15.10
2018-02-23T12:35:01.570Z,23.40
2018-02-23T12:37:29.122Z,17.60
2018-02-23T12:39:56.682Z,27.23
2018-02-23T12:42:24.147Z,20.37
2018-02-23T12:44:51.601Z,17.27
2018-02-23T12:47:19.074Z,27.30
2018-02-23T12:49:46.522Z,17.07
2018-02-23T12:52:14.084Z,26.57
2018-02-23T12:54:41.626Z,23.43
2018-02-23T12:57:09.081Z,20.27
2018-02-23T12:59:36.646Z,35.43
2018-02-23T13:02:04.099Z,15.60
2018-02-23T13:04:31.661Z,25.30
2018-02-23T13:06:59.277Z,29.30
2018-02-23T13:09:26.818Z,29.03
2018-02-23T13:11:54.586Z,25.73
2018-02-23T13:14:27.704Z,28.07
2018-02-23T13:16:55.381Z,15.27
2018-02-23T13:19:23.163Z,24.27
2018-02-23T13:21:51.053Z,23.87
2018-02-23T13:24:18.540Z,30.73
2018-02-23T13:26:46.290Z,36.77
2018-02-23T13:29:13.812Z,24.90
2018-02-23T13:31:41.396Z,27.30
2018-02-23T13:34:09.198Z,27.03
2018-02-23T13:36:37.006Z,30.73
2018-02-23T13:39:04.562Z,35.27
2018-02-23T13:41:37.798Z,21.63
2018-02-23T13:44:05.809Z,35.63
2018-02-23T13:46:33.836Z,26.33
2018-02-23T13:49:01.330Z,33.43
2018-02-23T13:51:29.259Z,36.20
2018-02-23T13:54:02.591Z,27.17
2018-02-23T13:56:30.151Z,29.63
2018-02-23T13:58:57.656Z,24.37
2018-02-23T14:01:25.484Z,33.40
2018-02-23T14:03:53.257Z,15.97
2018-02-23T14:06:26.302Z,27.07
2018-02-23T14:08:53.873Z,33.60
2018-02-23T14:11:21.676Z,29.03
2018-02-23T14:13:49.256Z,30.77
2018-02-23T14:16:16.801Z,29.37
2018-02-23T14:18:44.318Z,30.57
2018-02-23T14:21:12.173Z,16.73
2018-02-23T14:23:39.671Z,29.90
2018-02-23T14:26:07.142Z,18.63
2018-02-23T14:28:34.701Z,31.23
2018-02-23T14:31:02.170Z,32.40
2018-02-23T14:33:29.665Z,25.43
2018-02-23T14:35:57.204Z,16.63
2018-02-23T14:38:24.669Z,14.57
2018-02-23T14:40:52.154Z,19.83
2018-02-23T14:43:19.957Z,30.37
2018-02-23T14:45:47.692Z,26.83
2018-02-23T14:48:27.203Z,20.63
2018-02-23T14:51:07.811Z,21.70
2018-02-23T14:53:35.371Z,19.90
2018-02-23T14:56:02.898Z,25.63
2018-02-23T14:58:30.363Z,23.20
2018-02-23T15:00:57.857Z,32.80
2018-02-23T15:03:25.314Z,14.53
2018-02-23T15:05:52.775Z,17.93
2018-02-23T15:08:20.322Z,21.40
2018-02-23T15:10:47.783Z,33.17
2018-02-23T15:13:15.286Z,23.30
2018-02-23T15:15:42.754Z,25.83
2018-02-23T15:18:10.206Z,11.93
2018-02-23T15:20:37.679Z,18.00
2018-02-23T15:23:05.144Z,22.90
2018-02-23T15:25:32.722Z,21.37
2018-02-23T15:28:00.179Z,19.53
2018-02-23T15:30:39.521Z,23.57
2018-02-23T15:33:07.050Z,17.73
2018-02-23T15:35:34.501Z,20.27
2018-02-23T15:38:02.190Z,24.00
2018-02-23T15:40:29.729Z,18.00
2018-02-23T15:42:57.245Z,20.73
2018-02-23T15:45:24.734Z,25.73
2018-02-23T15:47:52.190Z,28.20
2018-02-23T15:53:24.558Z,18.50
2018-02-23T15:55:52.645Z,25.83
2018-02-23T15:58:23.531Z,33.87
2018-02-23T16:00:51.038Z,28.50
2018-02-23T16:03:18.496Z,19.03
2018-02-23T16:05:45.958Z,27.53
2018-02-23T16:08:13.448Z,25.10
2018-02-23T16:10:40.940Z,28.37
2018-02-23T16:13:08.408Z,28.77
2018-02-23T16:15:35.875Z,22.10
2018-02-23T16:18:03.350Z,22.50
2018-02-23T16:20:30.811Z,24.47
2018-02-23T16:22:58.294Z,28.73
2018-02-23T16:25:25.907Z,23.10
2018-02-23T16:27:53.366Z,28.63
2018-02-23T16:30:20.850Z,22.97
2018-02-23T16:32:48.381Z,20.03
2018-02-23T16:35:15.848Z,25.70
2018-02-23T16:37:43.347Z,30.50
2018-02-23T16:40:10.829Z,21.40
2018-02-23T16:42:38.305Z,24.63
2018-02-23T16:45:05.826Z,31.73
2018-02-23T16:47:33.290Z,15.70
2018-02-23T16:50:00.741Z,29.30
2018-02-23T16:52:28.314Z,21.30
2018-02-23T16:54:55.770Z,14.97
2018-02-23T16:57:23.232Z,28.80
2018-02-23T16:59:50.794Z,27.53
2018-02-23T17:02:18.253Z,23.90
2018-02-23T17:04:45.774Z,20.03
2018-02-23T17:07:13.260Z,24.90
2018-02-23T17:09:40.748Z,24.97
2018-02-23T17:12:08.210Z,23.73
2018-02-23T17:14:35.698Z,12.10
2018-02-23T17:17:03.162Z,18.90
2018-02-23T17:19:30.618Z,24.43
2018-02-23T17:21:58.190Z,30.77
2018-02-23T17:24:25.694Z,13.77
2018-02-23T17:26:53.157Z,23.80
2018-02-23T17:29:20.668Z,24.00
2018-02-23T17:31:48.130Z,19.70
2018-02-23T17:34:15.588Z,17.37
2018-02-23T17:36:43.134Z,25.23
2018-02-23T17:39:10.695Z,9.53
2018-02-23T17:41:38.158Z,17.03
2018-02-23T17:44:05.725Z,14.50
2018-02-23T17:46:33.322Z,15.83
2018-02-23T17:49:00.836Z,16.80
2018-02-23T17:51:28.295Z,20.83
2018-02-23T17:53:55.852Z,20.83
2018-02-23T17:56:23.415Z,23.03
2018-02-23T17:58:51.070Z,19.40
2018-02-23T18:01:18.584Z,17.40
2018-02-23T18:03:46.066Z,16.97
2018-02-23T18:06:13.522Z,17.17
2018-02-23T18:08:41.048Z,18.60
2018-02-23T18:11:08.546Z,22.20
2018-02-23T18:13:36.000Z,27.10
2018-02-23T18:16:03.487Z,30.73
2018-02-23T18:18:30.986Z,18.87
2018-02-23T18:20:58.494Z,17.73
2018-02-23T18:23:26.015Z,22.17
2018-02-23T18:25:53.468Z,14.43
2018-02-23T18:28:20.925Z,29.67
2018-02-23T18:30:48.416Z,13.57
2018-02-23T18:33:15.875Z,17.20
2018-02-23T18:35:43.333Z,14.73
2018-02-23T18:38:10.945Z,23.87
2018-02-23T18:40:38.406Z,11.00
2018-02-23T18:43:05.864Z,22.03
2018-02-23T18:45:33.356Z,20.37
2018-02-23T18:48:00.807Z,23.97
2018-02-23T18:50:28.262Z,27.97
2018-02-23T18:52:55.893Z,9.10
2018-02-23T18:55:23.355Z,19.07
2018-02-23T18:57:50.825Z,17.10
2018-02-23T19:00:18.347Z,23.43
2018-02-23T19:02:45.869Z,18.43
2018-02-23T19:05:13.330Z,16.83
2018-02-23T19:07:40.803Z,12.73
2018-02-23T19:10:08.262Z,19.03
2018-02-23T19:12:35.716Z,20.73
2018-02-23T19:15:03.179Z,20.40
2018-02-23T19:17:30.664Z,18.93
2018-02-23T19:19:58.142Z,18.63
2018-02-23T19:22:25.598Z,14.23
2018-02-23T19:24:53.139Z,22.17
2018-02-23T19:27:20.629Z,17.47
2018-02-23T19:29:48.096Z,19.03
2018-02-23T19:32:15.576Z,22.90
2018-02-23T19:34:43.055Z,14.17
2018-02-23T19:37:10.514Z,22.00
2018-02-23T19:39:38.058Z,10.77
2018-02-23T19:42:05.528Z,16.27
2018-02-23T19:44:32.999Z,24.30
2018-02-23T19:47:00.487Z,11.13
2018-02-23T19:49:29.849Z,44.13
2018-02-23T19:51:57.371Z,21.07
2018-02-23T19:54:24.865Z,21.03
2018-02-23T19:56:52.395Z,13.90
2018-02-23T19:59:19.955Z,21.90
2018-02-23T20:01:47.509Z,21.57
2018-02-23T20:04:14.970Z,29.20
2018-02-23T20:06:42.454Z,25.23
2018-02-23T20:09:10.093Z,22.87
2018-02-23T20:11:37.586Z,17.60
2018-02-23T20:14:05.155Z,18.13
2018-02-23T20:16:32.647Z,22.63
2018-02-23T20:19:00.122Z,29.00
2018-02-23T20:21:27.623Z,14.30
2018-02-23T20:23:55.162Z,18.90
2018-02-23T20:26:22.579Z,20.43
2018-02-23T20:28:50.038Z,16.17
2018-02-23T20:31:17.518Z,19.47
2018-02-23T20:33:45.008Z,22.33
2018-02-23T20:36:12.483Z,22.57
2018-02-23T20:38:40.013Z,18.33
2018-02-23T20:41:07.471Z,18.47
2018-02-23T20:43:34.940Z,19.30
2018-02-23T20:46:02.467Z,20.37
2018-02-23T20:48:29.930Z,29.20
2018-02-23T20:50:57.464Z,15.53
2018-02-23T20:53:25.076Z,19.03
2018-02-23T20:55:52.558Z,29.03
2018-02-23T20:58:20.039Z,29.07
2018-02-23T21:00:47.531Z,28.03
2018-02-23T21:03:15.011Z,26.00
2018-02-23T21:05:42.487Z,17.57
2018-02-23T21:08:09.957Z,24.80
2018-02-23T21:10:37.439Z,26.27
2018-02-23T21:13:04.959Z,26.87
2018-02-23T21:15:32.419Z,22.77
2018-02-23T21:17:59.886Z,20.57
2018-02-23T21:20:27.370Z,20.33
2018-02-23T21:22:54.832Z,22.50
2018-02-23T21:25:22.309Z,13.98
2018-02-23T21:27:49.841Z,17.37
2018-02-23T21:30:17.301Z,31.97
2018-02-23T21:32:44.806Z,24.47
2018-02-23T21:35:12.270Z,16.10
2018-02-23T21:37:39.814Z,29.20
2018-02-23T21:40:07.334Z,13.50
2018-02-23T21:42:34.839Z,22.20
2018-02-23T21:45:02.346Z,14.30
2018-02-23T21:47:29.850Z,17.83
2018-02-23T21:49:57.302Z,18.50
2018-02-23T21:52:24.764Z,26.03
2018-02-23T21:54:52.241Z,13.50
2018-02-23T21:57:19.699Z,14.80
2018-02-23T21:59:47.166Z,21.47
2018-02-23T22:02:14.792Z,33.55
2018-02-23T22:04:42.266Z,17.35
2018-02-23T22:07:09.734Z,25.87
2018-02-23T22:09:37.252Z,31.23
2018-02-23T22:12:04.686Z,16.53
2018-02-23T22:14:32.199Z,23.80
2018-02-23T22:16:59.670Z,18.95
2018-02-23T22:19:27.135Z,15.93
2018-02-23T22:21:54.618Z,22.00
2018-02-23T22:24:22.112Z,27.70
2018-02-23T22:26:49.595Z,38.35
2018-02-23T22:29:17.094Z,21.48
2018-02-23T22:31:44.568Z,25.17
2018-02-23T22:34:12.042Z,20.27
2018-02-23T22:36:39.511Z,30.83
2018-02-23T22:39:06.991Z,22.98
2018-02-23T22:41:34.476Z,25.60
2018-02-23T22:44:02.075Z,34.33
2018-02-23T22:46:29.534Z,13.27
2018-02-23T22:48:57.054Z,26.62
2018-02-23T22:51:24.603Z,24.03
2018-02-23T22:53:52.158Z,13.82
2018-02-23T22:56:19.726Z,22.08
2018-02-23T22:58:47.366Z,23.05
2018-02-23T23:01:14.834Z,37.38
2018-02-23T23:03:42.346Z,28.00
2018-02-23T23:06:09.904Z,24.55
2018-02-23T23:08:37.342Z,31.23
2018-02-23T23:11:04.870Z,31.40
2018-02-23T23:13:33.269Z,17.37
2018-02-23T23:16:00.738Z,21.70
2018-02-23T23:18:28.933Z,26.30
2018-02-23T23:20:56.426Z,26.02
2018-02-23T23:23:23.894Z,28.12
2018-02-23T23:25:51.410Z,22.17
2018-02-23T23:28:18.870Z,16.83
2018-02-23T23:30:46.350Z,34.13
2018-02-23T23:33:13.830Z,30.95
2018-02-23T23:35:41.391Z,17.02
2018-02-23T23:38:08.874Z,28.30
2018-02-23T23:40:36.443Z,17.52
2018-02-23T23:43:03.948Z,16.75
2018-02-23T23:45:31.429Z,30.12
2018-02-23T23:47:58.906Z,29.67
2018-02-23T23:50:26.386Z,24.83
2018-02-23T23:52:53.857Z,23.10
2018-02-23T23:55:21.456Z,32.92
2018-02-23T23:57:48.933Z,31.12
