createdAt,value
2018-06-09T00:00:10.538Z,31.43
2018-06-09T00:02:38.669Z,33.53
2018-06-09T00:05:06.723Z,35.37
2018-06-09T00:07:34.774Z,32.30
2018-06-09T00:10:02.855Z,33.23
2018-06-09T00:12:30.927Z,33.50
2018-06-09T00:14:58.986Z,32.27
2018-06-09T00:17:27.046Z,34.40
2018-06-09T00:19:55.114Z,35.00
2018-06-09T00:22:23.184Z,39.07
2018-06-09T00:24:51.247Z,39.27
2018-06-09T00:27:19.314Z,32.03
2018-06-09T00:29:47.394Z,33.03
2018-06-09T00:32:15.510Z,35.27
2018-06-09T00:34:43.555Z,34.13
2018-06-09T00:37:11.466Z,38.57
2018-06-09T00:39:39.530Z,37.70
2018-06-09T00:42:07.580Z,38.80
2018-06-09T00:44:35.650Z,37.67
2018-06-09T00:47:03.711Z,36.43
2018-06-09T00:49:31.789Z,35.03
2018-06-09T00:51:59.858Z,35.87
2018-06-09T00:54:27.942Z,35.67
2018-06-09T00:56:55.999Z,37.33
2018-06-09T00:59:24.056Z,35.63
2018-06-09T01:01:52.126Z,39.87
2018-06-09T01:04:20.187Z,39.33
2018-06-09T01:06:48.239Z,42.17
2018-06-09T01:09:16.307Z,40.60
2018-06-09T01:11:44.377Z,39.27
2018-06-09T01:14:12.447Z,39.37
2018-06-09T01:16:40.494Z,43.00
2018-06-09T01:19:08.565Z,36.00
2018-06-09T01:21:36.618Z,39.47
2018-06-09T01:24:04.813Z,35.90
2018-06-09T01:26:32.987Z,39.17
2018-06-09T01:29:01.034Z,37.50
2018-06-09T01:31:29.130Z,39.63
2018-06-09T01:33:57.184Z,42.20
2018-06-09T01:36:25.250Z,38.77
2018-06-09T01:38:53.322Z,43.45
2018-06-09T01:41:21.383Z,46.23
2018-06-09T01:43:49.473Z,35.77
2018-06-09T01:46:17.534Z,37.83
2018-06-09T01:48:45.631Z,41.20
2018-06-09T01:51:13.803Z,41.20
2018-06-09T01:53:41.890Z,41.43
2018-06-09T01:56:09.950Z,39.97
2018-06-09T01:58:38.020Z,40.80
2018-06-09T02:01:06.093Z,38.33
2018-06-09T02:03:34.182Z,43.47
2018-06-09T02:06:02.250Z,44.33
2018-06-09T02:08:30.322Z,42.67
2018-06-09T02:10:58.391Z,42.80
2018-06-09T02:13:26.462Z,37.40
2018-06-09T02:15:54.538Z,41.30
2018-06-09T02:18:22.592Z,38.20
2018-06-09T02:20:50.767Z,42.77
2018-06-09T02:23:18.818Z,45.73
2018-06-09T02:25:46.891Z,41.60
2018-06-09T02:28:14.978Z,44.83
2018-06-09T02:30:43.030Z,42.43
2018-06-09T02:33:11.130Z,46.50
2018-06-09T02:35:39.171Z,47.67
2018-06-09T02:38:07.236Z,43.73
2018-06-09T02:40:35.349Z,40.30
2018-06-09T02:43:03.498Z,39.37
2018-06-09T02:45:32.391Z,40.17
2018-06-09T02:48:00.590Z,44.67
2018-06-09T02:50:28.663Z,43.07
2018-06-09T02:52:56.830Z,42.23
2018-06-09T02:55:24.882Z,40.80
2018-06-09T02:57:52.992Z,44.80
2018-06-09T03:00:21.110Z,37.00
2018-06-09T03:02:49.294Z,41.03
2018-06-09T03:05:17.387Z,40.43
2018-06-09T03:07:45.451Z,42.10
2018-06-09T03:10:13.518Z,37.17
2018-06-09T03:12:41.574Z,36.80
2018-06-09T03:15:09.655Z,39.63
2018-06-09T03:17:37.726Z,39.83
2018-06-09T03:20:05.908Z,37.27
2018-06-09T03:22:33.944Z,40.37
2018-06-09T03:25:02.141Z,43.00
2018-06-09T03:27:30.209Z,41.40
2018-06-09T03:29:58.291Z,41.70
2018-06-09T03:32:26.434Z,38.67
2018-06-09T03:34:54.297Z,36.23
2018-06-09T03:37:22.403Z,32.80
2018-06-09T03:39:50.510Z,35.27
2018-06-09T03:42:18.579Z,37.83
2018-06-09T03:44:46.662Z,35.37
2018-06-09T03:47:14.786Z,35.70
2018-06-09T03:49:42.838Z,38.83
2018-06-09T03:52:10.899Z,35.83
2018-06-09T03:54:38.971Z,36.37
2018-06-09T03:57:06.925Z,34.67
2018-06-09T03:59:34.992Z,34.93
2018-06-09T04:02:03.094Z,38.83
2018-06-09T04:04:31.188Z,31.37
2018-06-09T04:06:59.258Z,34.83
2018-06-09T04:09:27.447Z,33.33
2018-06-09T04:11:55.518Z,35.60
2018-06-09T04:14:23.590Z,32.57
2018-06-09T04:16:51.698Z,40.83
2018-06-09T04:19:19.793Z,29.77
2018-06-09T04:21:47.726Z,27.50
2018-06-09T04:24:15.790Z,29.10
2018-06-09T04:26:43.853Z,30.40
2018-06-09T04:29:11.934Z,34.00
2018-06-09T04:31:40.023Z,28.80
2018-06-09T04:34:08.114Z,29.50
2018-06-09T04:36:36.188Z,30.17
2018-06-09T04:39:06.839Z,27.00
2018-06-09T04:41:35.096Z,26.83
2018-06-09T04:44:03.013Z,26.83
2018-06-09T04:46:31.119Z,25.53
2018-06-09T04:48:59.182Z,26.30
2018-06-09T04:51:27.274Z,28.47
2018-06-09T04:53:55.383Z,28.13
2018-06-09T04:56:23.441Z,30.40
2018-06-09T04:58:51.532Z,26.33
2018-06-09T05:01:19.608Z,24.10
2018-06-09T05:03:47.683Z,26.17
2018-06-09T05:06:15.754Z,24.27
2018-06-09T05:08:43.921Z,27.37
2018-06-09T05:11:11.995Z,20.93
2018-06-09T05:13:40.126Z,25.23
2018-06-09T05:16:08.063Z,25.77
2018-06-09T05:18:36.166Z,21.63
2018-06-09T05:21:04.281Z,18.93
2018-06-09T05:23:32.354Z,22.13
2018-06-09T05:26:00.474Z,32.60
2018-06-09T05:28:28.529Z,22.40
2018-06-09T05:30:56.626Z,23.30
2018-06-09T05:33:24.702Z,24.03
2018-06-09T05:35:52.798Z,23.33
2018-06-09T05:38:20.883Z,22.97
2018-06-09T05:40:48.958Z,25.23
2018-06-09T05:43:17.011Z,26.77
2018-06-09T05:45:45.303Z,21.93
2018-06-09T05:48:13.387Z,19.97
2018-06-09T05:50:41.478Z,18.03
2018-06-09T05:53:09.519Z,21.00
2018-06-09T05:55:37.643Z,23.60
2018-06-09T05:58:05.675Z,22.30
2018-06-09T06:00:33.767Z,24.53
2018-06-09T06:03:01.918Z,25.03
2018-06-09T06:05:29.930Z,22.17
2018-06-09T06:07:58.003Z,19.63
2018-06-09T06:10:26.094Z,21.83
2018-06-09T06:12:54.234Z,24.43
2018-06-09T06:15:22.302Z,18.03
2018-06-09T06:17:50.366Z,18.97
2018-06-09T06:20:18.450Z,17.30
2018-06-09T06:22:46.522Z,20.17
2018-06-09T06:25:14.610Z,15.30
2018-06-09T06:27:42.680Z,17.17
2018-06-09T06:30:10.786Z,19.63
2018-06-09T06:32:38.890Z,19.60
2018-06-09T06:35:06.970Z,19.47
2018-06-09T06:37:34.846Z,19.57
2018-06-09T06:40:02.978Z,17.47
2018-06-09T06:42:31.046Z,16.90
2018-06-09T06:44:59.228Z,21.37
2018-06-09T06:47:27.248Z,18.37
2018-06-09T06:49:55.311Z,15.67
2018-06-09T06:52:23.372Z,15.43
2018-06-09T06:54:51.445Z,16.40
2018-06-09T06:57:19.527Z,21.45
2018-06-09T06:59:47.591Z,15.43
2018-06-09T07:02:15.702Z,15.83
2018-06-09T07:04:43.756Z,15.03
2018-06-09T07:07:11.835Z,14.33
2018-06-09T07:09:39.930Z,16.55
2018-06-09T07:12:08.075Z,13.62
2018-06-09T07:14:36.145Z,17.20
2018-06-09T07:17:04.190Z,13.83
2018-06-09T07:19:32.290Z,17.52
2018-06-09T07:22:00.464Z,15.95
2018-06-09T07:24:28.512Z,13.75
2018-06-09T07:26:56.579Z,13.90
2018-06-09T07:29:24.678Z,17.05
2018-06-09T07:31:52.762Z,13.65
2018-06-09T07:34:20.879Z,13.05
2018-06-09T07:36:48.942Z,12.93
2018-06-09T07:39:17.047Z,15.95
2018-06-09T07:41:45.123Z,15.30
2018-06-09T07:44:13.215Z,15.65
2018-06-09T07:46:41.251Z,13.68
2018-06-09T07:49:09.349Z,20.37
2018-06-09T07:51:37.411Z,16.80
2018-06-09T07:54:05.651Z,12.68
2018-06-09T07:56:33.663Z,14.60
2018-06-09T07:59:01.733Z,11.73
2018-06-09T08:01:29.797Z,14.00
2018-06-09T08:03:57.850Z,14.80
2018-06-09T08:06:25.943Z,12.50
2018-06-09T08:08:54.011Z,13.58
2018-06-09T08:11:22.074Z,15.70
2018-06-09T08:13:50.179Z,14.58
2018-06-09T08:16:18.225Z,12.58
2018-06-09T08:18:46.283Z,12.30
2018-06-09T08:21:14.370Z,13.18
2018-06-09T08:23:42.442Z,15.58
2018-06-09T08:26:10.636Z,15.85
2018-06-09T08:28:38.722Z,12.13
2018-06-09T08:31:06.885Z,12.93
2018-06-09T08:33:34.982Z,15.20
2018-06-09T08:36:03.072Z,14.70
2018-06-09T08:38:31.114Z,16.82
2018-06-09T08:40:59.186Z,15.43
2018-06-09T08:43:27.243Z,16.30
2018-06-09T08:45:55.327Z,17.45
2018-06-09T08:48:23.489Z,13.53
2018-06-09T08:50:51.581Z,14.75
2018-06-09T08:53:19.700Z,14.05
2018-06-09T08:55:47.835Z,13.20
2018-06-09T08:58:15.907Z,14.10
2018-06-09T09:00:44.019Z,12.35
2018-06-09T09:03:11.975Z,13.53
2018-06-09T09:05:40.006Z,14.53
2018-06-09T09:08:08.337Z,11.53
2018-06-09T09:10:36.442Z,14.07
2018-06-09T09:13:04.567Z,14.40
2018-06-09T09:15:32.522Z,16.32
2018-06-09T09:18:00.615Z,17.75
2018-06-09T09:20:28.670Z,14.95
2018-06-09T09:22:56.768Z,16.10
2018-06-09T09:25:24.735Z,14.98
2018-06-09T09:27:52.715Z,15.85
2018-06-09T09:30:20.785Z,13.15
2018-06-09T09:32:48.984Z,12.58
2018-06-09T09:35:17.074Z,18.37
2018-06-09T09:37:45.210Z,15.23
2018-06-09T09:40:13.274Z,16.87
2018-06-09T09:42:41.244Z,15.05
2018-06-09T09:45:09.336Z,14.05
2018-06-09T09:47:37.394Z,15.80
2018-06-09T09:50:05.459Z,16.07
2018-06-09T09:52:33.538Z,14.23
2018-06-09T09:55:01.638Z,13.08
2018-06-09T09:57:29.690Z,10.40
2018-06-09T09:59:57.860Z,13.98
2018-06-09T10:02:25.950Z,10.95
2018-06-09T10:04:54.035Z,11.43
2018-06-09T10:07:22.102Z,13.13
2018-06-09T10:09:50.175Z,12.13
2018-06-09T10:12:18.270Z,11.15
2018-06-09T10:14:46.339Z,14.03
2018-06-09T10:17:14.427Z,13.53
2018-06-09T10:19:42.507Z,13.45
2018-06-09T10:22:10.620Z,12.20
2018-06-09T10:24:38.687Z,13.05
2018-06-09T10:27:06.988Z,12.82
2018-06-09T10:29:35.040Z,10.60
2018-06-09T10:32:03.217Z,11.18
2018-06-09T10:34:31.510Z,13.15
2018-06-09T10:36:59.633Z,10.98
2018-06-09T10:39:27.698Z,9.63
2018-06-09T10:41:55.550Z,10.93
2018-06-09T10:44:23.623Z,11.63
2018-06-09T10:46:51.690Z,14.07
2018-06-09T10:49:19.749Z,14.55
2018-06-09T10:51:47.819Z,9.18
2018-06-09T10:54:15.878Z,11.73
2018-06-09T10:56:44.036Z,9.80
2018-06-09T10:59:12.107Z,11.05
2018-06-09T11:01:40.177Z,14.85
2018-06-09T11:04:08.255Z,11.55
2018-06-09T11:06:36.312Z,9.95
2018-06-09T11:09:06.618Z,11.80
2018-06-09T11:11:34.662Z,10.50
2018-06-09T11:14:02.737Z,11.40
2018-06-09T11:16:30.794Z,13.60
2018-06-09T11:18:58.859Z,12.18
2018-06-09T11:21:27.005Z,11.83
2018-06-09T11:23:55.072Z,13.35
2018-06-09T11:26:23.258Z,12.37
2018-06-09T11:28:51.330Z,13.78
2018-06-09T11:31:19.383Z,12.20
2018-06-09T11:33:47.452Z,10.63
2018-06-09T11:36:15.509Z,13.45
2018-06-09T11:38:43.507Z,9.85
2018-06-09T11:41:11.556Z,14.03
2018-06-09T11:43:39.655Z,11.90
2018-06-09T11:46:07.721Z,13.45
2018-06-09T11:48:35.779Z,13.70
2018-06-09T11:51:03.838Z,12.07
2018-06-09T11:53:31.922Z,15.08
2018-06-09T11:55:59.980Z,15.10
2018-06-09T11:58:28.042Z,12.10
2018-06-09T12:00:56.171Z,13.08
2018-06-09T12:03:24.246Z,12.30
2018-06-09T12:05:52.398Z,12.10
2018-06-09T12:08:20.469Z,13.35
2018-06-09T12:10:48.543Z,12.03
2018-06-09T12:13:16.640Z,12.68
2018-06-09T12:15:44.708Z,11.35
2018-06-09T12:18:12.784Z,11.75
2018-06-09T12:20:40.852Z,12.90
2018-06-09T12:23:09.004Z,12.65
2018-06-09T12:25:37.068Z,13.20
2018-06-09T12:28:05.146Z,14.73
2018-06-09T12:30:33.324Z,13.13
2018-06-09T12:33:01.434Z,12.28
2018-06-09T12:35:29.459Z,14.45
2018-06-09T12:37:57.530Z,12.45
2018-06-09T12:40:25.711Z,14.55
2018-06-09T12:42:53.779Z,11.68
2018-06-09T12:45:21.821Z,15.18
2018-06-09T12:47:49.662Z,14.63
2018-06-09T12:50:17.751Z,12.13
2018-06-09T12:52:45.826Z,12.00
2018-06-09T12:55:13.919Z,15.05
2018-06-09T12:57:42.003Z,13.20
2018-06-09T13:00:10.090Z,10.75
2018-06-09T13:02:38.179Z,15.68
2018-06-09T13:05:06.254Z,11.08
2018-06-09T13:07:34.310Z,13.03
2018-06-09T13:10:02.449Z,17.12
2018-06-09T13:12:30.507Z,11.93
2018-06-09T13:14:58.575Z,11.48
2018-06-09T13:17:26.691Z,12.53
2018-06-09T13:19:54.790Z,12.25
2018-06-09T13:22:22.875Z,12.23
2018-06-09T13:24:51.002Z,14.13
2018-06-09T13:27:19.032Z,10.60
2018-06-09T13:29:47.106Z,10.53
2018-06-09T13:32:15.179Z,9.48
2018-06-09T13:34:43.057Z,13.03
2018-06-09T13:37:11.151Z,13.83
2018-06-09T13:39:39.212Z,12.15
2018-06-09T13:42:07.274Z,12.98
2018-06-09T13:44:35.370Z,12.25
2018-06-09T13:47:03.426Z,13.43
2018-06-09T13:49:31.543Z,16.25
2018-06-09T13:51:59.573Z,18.60
2018-06-09T13:54:27.705Z,12.85
2018-06-09T13:56:55.718Z,12.70
2018-06-09T13:59:23.791Z,12.00
2018-06-09T14:01:51.893Z,12.10
2018-06-09T14:04:19.967Z,14.90
2018-06-09T14:06:48.040Z,14.78
2018-06-09T14:09:16.194Z,16.45
2018-06-09T14:11:44.271Z,15.38
2018-06-09T14:14:12.409Z,18.70
2018-06-09T14:16:40.485Z,16.50
2018-06-09T14:19:08.404Z,16.07
2018-06-09T14:21:36.471Z,17.32
2018-06-09T14:24:04.559Z,15.58
2018-06-09T14:26:32.692Z,14.30
2018-06-09T14:29:00.783Z,13.32
2018-06-09T14:31:28.851Z,15.38
2018-06-09T14:33:56.940Z,15.18
2018-06-09T14:36:25.116Z,17.48
2018-06-09T14:38:53.239Z,12.95
2018-06-09T14:41:21.260Z,14.47
2018-06-09T14:43:49.337Z,12.98
2018-06-09T14:46:17.405Z,13.15
2018-06-09T14:48:45.479Z,15.50
2018-06-09T14:51:13.617Z,12.82
2018-06-09T14:53:41.696Z,13.95
2018-06-09T14:56:09.743Z,13.10
2018-06-09T14:58:37.806Z,13.70
2018-06-09T15:01:05.905Z,12.98
2018-06-09T15:05:03.214Z,11.33
2018-06-09T15:07:31.270Z,12.10
2018-06-09T15:09:59.377Z,12.80
2018-06-09T15:12:27.470Z,12.18
2018-06-09T15:14:55.554Z,10.78
2018-06-09T15:17:23.627Z,10.93
2018-06-09T15:19:51.729Z,11.93
2018-06-09T15:22:19.855Z,12.00
2018-06-09T15:24:48.026Z,12.30
2018-06-09T15:27:16.088Z,12.77
2018-06-09T15:29:44.227Z,14.35
2018-06-09T15:32:12.303Z,12.28
2018-06-09T15:34:40.388Z,12.53
2018-06-09T15:37:08.468Z,14.58
2018-06-09T15:39:36.603Z,13.32
2018-06-09T15:42:04.833Z,12.47
2018-06-09T15:44:32.939Z,14.58
2018-06-09T15:47:01.086Z,10.85
2018-06-09T15:49:29.194Z,12.70
2018-06-09T15:51:57.273Z,13.15
2018-06-09T15:54:25.410Z,15.25
2018-06-09T15:56:53.460Z,12.68
2018-06-09T15:59:22.591Z,14.35
2018-06-09T16:01:57.077Z,11.25
2018-06-09T16:04:25.393Z,14.38
2018-06-09T16:06:53.567Z,11.68
2018-06-09T16:09:21.638Z,13.00
2018-06-09T16:11:49.766Z,18.60
2018-06-09T16:14:17.826Z,16.87
2018-06-09T16:16:45.896Z,13.83
2018-06-09T16:19:14.016Z,18.40
2018-06-09T16:21:42.106Z,16.37
2018-06-09T16:24:10.199Z,14.85
2018-06-09T16:26:38.271Z,15.60
2018-06-09T16:29:06.423Z,18.30
2018-06-09T16:31:34.493Z,14.83
2018-06-09T16:34:02.624Z,13.22
2018-06-09T16:36:30.490Z,15.63
2018-06-09T16:38:58.663Z,17.60
2018-06-09T16:41:26.767Z,13.58
2018-06-09T16:43:54.934Z,14.77
2018-06-09T16:46:23.163Z,13.80
2018-06-09T16:48:51.232Z,15.20
2018-06-09T16:51:19.331Z,13.88
2018-06-09T16:53:47.396Z,13.55
2018-06-09T16:56:15.487Z,11.50
2018-06-09T16:58:43.602Z,13.93
2018-06-09T17:01:11.719Z,12.90
2018-06-09T17:03:39.802Z,11.78
2018-06-09T17:06:07.881Z,14.53
2018-06-09T17:08:35.969Z,19.37
2018-06-09T17:11:04.094Z,13.78
2018-06-09T17:13:32.156Z,15.93
2018-06-09T17:16:00.222Z,12.90
2018-06-09T17:18:28.387Z,14.80
2018-06-09T17:20:56.586Z,17.62
2018-06-09T17:23:24.660Z,15.55
2018-06-09T17:25:52.733Z,15.20
2018-06-09T17:28:20.803Z,19.92
2018-06-09T17:30:48.858Z,23.12
2018-06-09T17:33:16.943Z,16.57
2018-06-09T17:35:45.023Z,16.80
2018-06-09T17:38:13.107Z,19.37
2018-06-09T17:40:41.166Z,14.70
2018-06-09T17:43:09.361Z,16.82
2018-06-09T17:45:37.459Z,16.25
2018-06-09T17:48:05.546Z,17.07
2018-06-09T17:50:33.594Z,15.78
2018-06-09T17:53:01.651Z,18.77
2018-06-09T17:55:29.714Z,17.05
2018-06-09T17:57:57.866Z,17.32
2018-06-09T18:00:26.004Z,18.27
2018-06-09T18:02:54.088Z,14.10
2018-06-09T18:05:22.180Z,19.27
2018-06-09T18:07:50.251Z,17.25
2018-06-09T18:10:18.416Z,18.57
2018-06-09T18:12:46.502Z,13.45
2018-06-09T18:15:14.666Z,19.60
2018-06-09T18:17:42.758Z,19.32
2018-06-09T18:20:10.922Z,20.02
2018-06-09T18:22:38.997Z,22.85
2018-06-09T18:25:07.064Z,24.40
2018-06-09T18:27:35.218Z,21.37
2018-06-09T18:30:03.327Z,20.72
2018-06-09T18:32:31.581Z,17.92
2018-06-09T18:34:59.641Z,19.27
2018-06-09T18:37:27.758Z,19.50
2018-06-09T18:39:55.845Z,22.13
2018-06-09T18:42:23.926Z,25.70
2018-06-09T18:44:52.031Z,20.80
2018-06-09T18:47:20.452Z,22.15
2018-06-09T18:49:48.658Z,20.62
2018-06-09T18:52:17.225Z,18.45
2018-06-09T18:54:45.371Z,18.92
2018-06-09T18:57:13.557Z,18.15
2018-06-09T18:59:41.660Z,19.37
2018-06-09T19:02:09.731Z,17.85
2018-06-09T19:04:37.863Z,14.40
2018-06-09T19:07:05.970Z,17.77
2018-06-09T19:09:34.337Z,17.82
2018-06-09T19:12:02.418Z,15.65
2018-06-09T19:14:30.582Z,15.25
2018-06-09T19:16:58.738Z,21.55
2018-06-09T19:19:26.879Z,19.00
2018-06-09T19:21:55.051Z,15.98
2018-06-09T19:24:23.107Z,16.75
2018-06-09T19:26:51.490Z,16.95
2018-06-09T19:29:19.599Z,20.40
2018-06-09T19:31:47.695Z,17.82
2018-06-09T19:34:15.810Z,17.65
2018-06-09T19:36:44.641Z,18.52
2018-06-09T19:39:12.742Z,16.20
2018-06-09T19:41:40.871Z,17.77
2018-06-09T19:44:09.670Z,17.25
2018-06-09T19:46:37.730Z,20.90
2018-06-09T19:49:05.803Z,19.67
2018-06-09T19:51:33.883Z,17.92
2018-06-09T19:54:01.987Z,17.75
2018-06-09T19:56:30.061Z,15.70
2018-06-09T19:58:58.216Z,17.95
2018-06-09T20:01:26.563Z,16.32
2018-06-09T20:03:54.746Z,19.17
2018-06-09T20:06:22.826Z,18.00
2018-06-09T20:08:50.943Z,18.48
2018-06-09T20:11:18.994Z,19.80
2018-06-09T20:13:47.080Z,16.10
2018-06-09T20:16:15.194Z,16.67
2018-06-09T20:18:43.321Z,15.63
2018-06-09T20:21:11.511Z,19.77
2018-06-09T20:23:39.590Z,17.97
2018-06-09T20:26:07.958Z,20.43
2018-06-09T20:28:36.024Z,22.73
2018-06-09T20:31:06.735Z,20.57
2018-06-09T20:33:34.820Z,16.50
2018-06-09T20:36:02.895Z,20.27
2018-06-09T20:38:31.090Z,18.62
2018-06-09T20:40:59.174Z,17.55
2018-06-09T20:43:27.608Z,19.82
2018-06-09T20:45:55.819Z,20.12
2018-06-09T20:48:23.871Z,18.57
2018-06-09T20:50:52.025Z,15.95
2018-06-09T20:53:20.084Z,16.42
2018-06-09T20:55:48.178Z,24.10
2018-06-09T20:58:16.239Z,20.27
2018-06-09T21:00:44.312Z,19.12
2018-06-09T21:03:12.366Z,19.15
2018-06-09T21:05:40.484Z,19.35
2018-06-09T21:08:08.534Z,18.12
2018-06-09T21:10:36.608Z,22.93
2018-06-09T21:13:04.784Z,19.75
2018-06-09T21:15:32.834Z,24.70
2018-06-09T21:18:00.946Z,23.40
2018-06-09T21:20:29.079Z,28.07
2018-06-09T21:22:57.225Z,21.90
2018-06-09T21:25:25.292Z,24.65
2018-06-09T21:27:58.874Z,24.32
2018-06-09T21:30:48.354Z,21.27
2018-06-09T21:33:29.873Z,25.25
2018-06-09T21:36:03.755Z,22.85
2018-06-09T21:38:33.241Z,22.82
2018-06-09T21:41:01.956Z,25.10
2018-06-09T21:43:34.527Z,20.37
2018-06-09T21:46:05.558Z,21.57
2018-06-09T21:48:33.611Z,29.27
2018-06-09T21:51:02.579Z,26.23
2018-06-09T21:53:30.642Z,24.10
2018-06-09T21:55:58.718Z,27.48
2018-06-09T21:58:27.272Z,24.90
2018-06-09T22:00:55.351Z,22.30
2018-06-09T22:03:23.298Z,28.90
2018-06-09T22:05:51.371Z,31.57
2018-06-09T22:08:19.460Z,26.87
2018-06-09T22:10:47.570Z,24.77
2018-06-09T22:13:15.616Z,25.87
2018-06-09T22:15:43.683Z,25.77
2018-06-09T22:18:11.774Z,28.25
2018-06-09T22:20:39.835Z,25.30
2018-06-09T22:23:07.900Z,28.40
2018-06-09T22:25:41.552Z,25.17
2018-06-09T22:28:09.682Z,31.27
2018-06-09T22:30:37.879Z,30.40
2018-06-09T22:33:06.022Z,26.50
2018-06-09T22:35:33.930Z,25.57
2018-06-09T22:38:02.019Z,21.05
2018-06-09T22:40:30.088Z,27.57
2018-06-09T22:42:58.172Z,28.73
2018-06-09T22:45:26.258Z,25.77
2018-06-09T22:47:54.328Z,29.82
2018-06-09T22:50:22.394Z,31.07
2018-06-09T22:52:50.528Z,27.17
2018-06-09T22:55:18.583Z,24.50
2018-06-09T22:57:46.630Z,31.02
2018-06-09T23:00:24.877Z,21.73
2018-06-09T23:02:52.933Z,22.53
2018-06-09T23:05:20.978Z,27.43
2018-06-09T23:07:49.059Z,27.45
2018-06-09T23:10:17.113Z,32.73
2018-06-09T23:12:45.203Z,28.53
2018-06-09T23:15:13.282Z,29.53
2018-06-09T23:17:41.371Z,27.10
2018-06-09T23:20:09.435Z,24.90
2018-06-09T23:22:37.519Z,28.03
2018-06-09T23:25:05.620Z,23.97
2018-06-09T23:27:33.835Z,25.37
2018-06-09T23:30:01.754Z,28.87
2018-06-09T23:32:29.826Z,20.90
2018-06-09T23:34:57.886Z,25.23
2018-06-09T23:37:25.976Z,21.00
2018-06-09T23:39:54.026Z,23.67
2018-06-09T23:42:22.083Z,28.67
2018-06-09T23:44:50.174Z,25.15
2018-06-09T23:47:18.242Z,20.03
2018-06-09T23:49:46.315Z,24.60
2018-06-09T23:52:14.376Z,23.77
2018-06-09T23:54:42.437Z,25.90
2018-06-09T23:57:10.494Z,29.87
2018-06-09T23:59:38.562Z,24.83
