createdAt,value
2018-07-11T00:01:25.157Z,17.20
2018-07-11T00:03:54.603Z,17.10
2018-07-11T00:06:24.275Z,17.10
2018-07-11T00:08:52.671Z,17.10
2018-07-11T00:11:21.072Z,17.00
2018-07-11T00:13:49.730Z,16.90
2018-07-11T00:16:18.514Z,16.70
2018-07-11T00:18:46.914Z,16.60
2018-07-11T00:21:15.345Z,16.50
2018-07-11T00:23:43.781Z,16.50
2018-07-11T00:26:12.474Z,16.60
2018-07-11T00:28:40.886Z,16.60
2018-07-11T00:31:09.322Z,16.60
2018-07-11T00:36:06.160Z,16.50
2018-07-11T00:38:34.609Z,16.50
2018-07-11T00:41:03.571Z,16.50
2018-07-11T00:43:34.003Z,16.50
2018-07-11T00:46:03.002Z,16.50
2018-07-11T00:48:31.717Z,16.50
2018-07-11T00:51:00.966Z,16.50
2018-07-11T00:53:31.463Z,16.50
2018-07-11T00:56:00.521Z,16.50
2018-07-11T00:58:30.965Z,16.50
2018-07-11T01:01:09.725Z,16.50
2018-07-11T01:03:41.902Z,16.50
2018-07-11T01:06:10.841Z,16.60
2018-07-11T01:08:41.890Z,16.60
2018-07-11T01:11:13.635Z,16.60
2018-07-11T01:13:44.358Z,16.60
2018-07-11T01:16:14.538Z,16.60
2018-07-11T01:18:47.941Z,16.60
2018-07-11T01:21:16.395Z,16.60
2018-07-11T01:23:44.766Z,16.70
2018-07-11T01:26:14.216Z,16.70
2018-07-11T01:28:42.612Z,16.70
2018-07-11T01:31:11.048Z,16.80
2018-07-11T01:33:39.474Z,16.80
2018-07-11T01:36:07.893Z,16.70
2018-07-11T01:38:36.281Z,16.70
2018-07-11T01:41:09.798Z,16.80
2018-07-11T01:43:38.225Z,16.80
2018-07-11T01:46:07.017Z,16.80
2018-07-11T01:48:35.521Z,16.80
2018-07-11T01:53:32.274Z,16.70
2018-07-11T01:56:00.738Z,16.70
2018-07-11T01:58:29.206Z,16.70
2018-07-11T02:00:57.637Z,16.70
2018-07-11T02:03:26.107Z,16.70
2018-07-11T02:05:54.714Z,16.60
2018-07-11T02:08:23.996Z,16.70
2018-07-11T02:10:52.452Z,16.60
2018-07-11T02:13:21.089Z,16.60
2018-07-11T02:15:50.389Z,16.60
2018-07-11T02:18:22.674Z,16.50
2018-07-11T02:20:52.012Z,16.60
2018-07-11T02:23:20.553Z,16.50
2018-07-11T02:25:49.147Z,16.50
2018-07-11T02:28:17.653Z,16.50
2018-07-11T02:30:46.071Z,16.50
2018-07-11T02:33:14.483Z,16.50
2018-07-11T02:35:42.957Z,16.60
2018-07-11T02:40:39.754Z,16.50
2018-07-11T02:43:08.138Z,16.50
2018-07-11T02:45:36.579Z,16.40
2018-07-11T02:48:04.982Z,16.40
2018-07-11T02:50:33.438Z,16.40
2018-07-11T02:53:01.861Z,16.40
2018-07-11T02:55:30.294Z,16.30
2018-07-11T02:57:58.937Z,16.30
2018-07-11T03:00:27.419Z,16.20
2018-07-11T03:02:55.846Z,16.10
2018-07-11T03:05:24.295Z,16.00
2018-07-11T03:07:52.707Z,15.90
2018-07-11T03:10:21.139Z,15.90
2018-07-11T03:12:49.522Z,15.90
2018-07-11T03:15:17.922Z,15.90
2018-07-11T03:17:46.448Z,15.80
2018-07-11T03:20:14.873Z,15.80
2018-07-11T03:22:43.294Z,15.70
2018-07-11T03:25:11.699Z,15.70
2018-07-11T03:27:40.107Z,15.50
2018-07-11T03:30:08.596Z,15.50
2018-07-11T03:32:37.141Z,15.50
2018-07-11T03:35:05.555Z,15.50
2018-07-11T03:37:33.979Z,15.50
2018-07-11T03:40:02.413Z,15.40
2018-07-11T03:42:30.766Z,15.30
2018-07-11T03:44:59.262Z,15.30
2018-07-11T03:47:27.686Z,15.30
2018-07-11T03:49:56.167Z,15.30
2018-07-11T03:52:24.594Z,15.30
2018-07-11T03:54:52.972Z,15.30
2018-07-11T03:57:21.402Z,15.30
2018-07-11T03:59:49.813Z,15.30
2018-07-11T04:02:18.198Z,15.20
2018-07-11T04:04:46.635Z,15.30
2018-07-11T04:07:15.121Z,15.30
2018-07-11T04:09:43.518Z,15.30
2018-07-11T04:12:11.891Z,15.40
2018-07-11T04:14:40.256Z,15.50
2018-07-11T04:17:08.784Z,15.50
2018-07-11T04:19:37.126Z,15.60
2018-07-11T04:22:05.602Z,15.70
2018-07-11T04:24:34.078Z,15.70
2018-07-11T04:27:02.605Z,15.80
2018-07-11T04:29:31.045Z,15.90
2018-07-11T04:31:59.546Z,16.00
2018-07-11T04:34:28.025Z,16.00
2018-07-11T04:36:56.450Z,16.00
2018-07-11T04:39:24.919Z,15.90
2018-07-11T04:41:53.553Z,15.90
2018-07-11T04:44:22.041Z,15.90
2018-07-11T04:46:50.529Z,16.00
2018-07-11T04:49:18.994Z,16.00
2018-07-11T04:51:47.666Z,16.00
2018-07-11T04:54:16.656Z,16.00
2018-07-11T04:56:45.113Z,16.10
2018-07-11T04:59:13.470Z,16.10
2018-07-11T05:01:41.888Z,16.10
2018-07-11T05:04:10.279Z,16.20
2018-07-11T05:06:38.672Z,16.20
2018-07-11T05:09:07.106Z,16.20
2018-07-11T05:11:35.494Z,16.20
2018-07-11T05:14:04.102Z,16.20
2018-07-11T05:16:32.516Z,16.20
2018-07-11T05:19:00.884Z,16.30
2018-07-11T05:21:29.399Z,16.40
2018-07-11T05:23:57.848Z,16.60
2018-07-11T05:26:26.390Z,16.60
2018-07-11T05:28:54.813Z,16.60
2018-07-11T05:31:23.283Z,16.60
2018-07-11T05:33:51.676Z,16.70
2018-07-11T05:36:20.101Z,16.70
2018-07-11T05:38:48.516Z,16.80
2018-07-11T05:41:16.912Z,16.70
2018-07-11T05:43:45.307Z,16.70
2018-07-11T05:46:13.687Z,16.70
2018-07-11T05:48:42.428Z,16.70
2018-07-11T05:51:10.957Z,16.70
2018-07-11T05:53:39.374Z,16.70
2018-07-11T05:56:07.851Z,16.70
2018-07-11T05:58:36.501Z,16.70
2018-07-11T06:01:05.070Z,16.70
2018-07-11T06:03:33.487Z,16.80
2018-07-11T06:06:01.927Z,16.80
2018-07-11T06:08:30.306Z,16.90
2018-07-11T06:10:58.672Z,17.00
2018-07-11T06:13:27.204Z,17.00
2018-07-11T06:15:55.573Z,17.10
2018-07-11T06:18:24.974Z,17.30
2018-07-11T06:20:53.393Z,17.40
2018-07-11T06:23:21.968Z,17.70
2018-07-11T06:25:50.342Z,17.80
2018-07-11T06:28:18.740Z,18.00
2018-07-11T06:30:47.306Z,18.00
2018-07-11T06:33:15.759Z,18.10
2018-07-11T06:35:44.131Z,18.20
2018-07-11T06:38:12.694Z,18.30
2018-07-11T06:40:41.061Z,18.40
2018-07-11T06:43:09.634Z,18.60
2018-07-11T06:45:38.051Z,18.80
2018-07-11T06:48:06.629Z,18.80
2018-07-11T06:50:35.021Z,18.80
2018-07-11T06:53:04.099Z,18.90
2018-07-11T06:55:32.526Z,19.00
2018-07-11T06:58:00.952Z,19.00
2018-07-11T07:00:29.463Z,19.10
2018-07-11T07:02:57.875Z,19.10
2018-07-11T07:05:26.307Z,19.20
2018-07-11T07:07:54.760Z,19.00
2018-07-11T07:10:23.183Z,18.90
2018-07-11T07:12:51.559Z,18.70
2018-07-11T07:15:20.506Z,18.60
2018-07-11T07:17:48.936Z,18.70
2018-07-11T07:20:17.537Z,18.70
2018-07-11T07:22:45.943Z,18.60
2018-07-11T07:25:14.343Z,18.60
2018-07-11T07:27:43.012Z,18.60
2018-07-11T07:30:11.471Z,18.70
2018-07-11T07:32:39.888Z,18.90
2018-07-11T07:35:08.311Z,18.90
2018-07-11T07:37:36.766Z,18.90
2018-07-11T07:40:05.227Z,18.90
2018-07-11T07:42:33.667Z,19.00
2018-07-11T07:45:02.108Z,19.00
2018-07-11T07:47:46.235Z,19.00
2018-07-11T07:50:15.842Z,18.90
2018-07-11T07:52:44.305Z,18.90
2018-07-11T07:55:12.847Z,18.80
2018-07-11T07:57:42.006Z,18.70
2018-07-11T08:00:10.522Z,18.60
2018-07-11T08:02:39.309Z,18.60
2018-07-11T08:05:09.157Z,18.60
2018-07-11T08:07:38.680Z,18.60
2018-07-11T08:10:08.180Z,18.70
2018-07-11T08:12:37.075Z,18.80
2018-07-11T08:15:06.434Z,19.10
2018-07-11T08:17:34.837Z,19.30
2018-07-11T08:20:03.267Z,19.50
2018-07-11T08:23:13.674Z,19.70
2018-07-11T08:25:54.851Z,19.70
2018-07-11T08:29:35.676Z,20.00
2018-07-11T08:33:49.923Z,20.10
2018-07-11T08:36:31.066Z,20.10
2018-07-11T08:39:31.335Z,20.00
2018-07-11T08:42:11.214Z,20.30
2018-07-11T08:44:59.226Z,20.60
2018-07-11T08:48:41.539Z,20.70
2018-07-11T08:53:28.774Z,20.90
2018-07-11T08:56:08.306Z,21.00
2018-07-11T09:00:55.260Z,21.40
2018-07-11T09:05:48.221Z,21.60
2018-07-11T09:10:33.240Z,21.30
2018-07-11T09:13:12.938Z,21.10
2018-07-11T09:15:52.651Z,20.50
2018-07-11T09:18:49.899Z,20.30
2018-07-11T09:21:26.877Z,20.10
2018-07-11T09:24:07.775Z,19.90
2018-07-11T09:29:04.314Z,19.80
2018-07-11T09:31:32.962Z,19.90
2018-07-11T09:34:01.360Z,20.00
2018-07-11T09:36:29.870Z,20.00
2018-07-11T09:38:58.255Z,20.00
2018-07-11T09:41:26.781Z,20.10
2018-07-11T09:43:55.571Z,20.10
2018-07-11T09:46:24.270Z,20.30
2018-07-11T09:48:52.663Z,20.30
2018-07-11T09:51:21.147Z,20.30
2018-07-11T09:53:49.659Z,20.30
2018-07-11T09:56:18.230Z,20.50
2018-07-11T09:58:47.634Z,20.70
2018-07-11T10:01:21.362Z,20.80
2018-07-11T10:03:49.855Z,20.90
2018-07-11T10:06:18.449Z,21.10
2018-07-11T10:08:46.948Z,21.30
2018-07-11T10:11:15.386Z,21.50
2018-07-11T10:13:44.170Z,21.80
2018-07-11T10:16:13.739Z,21.90
2018-07-11T10:18:55.439Z,22.00
2018-07-11T10:21:23.921Z,22.20
2018-07-11T10:23:52.916Z,22.60
2018-07-11T10:28:49.750Z,22.70
2018-07-11T10:31:18.407Z,22.60
2018-07-11T10:33:47.029Z,22.20
2018-07-11T10:36:15.544Z,22.00
2018-07-11T10:38:44.039Z,22.00
2018-07-11T10:41:12.437Z,22.00
2018-07-11T10:43:41.318Z,21.80
2018-07-11T10:46:09.930Z,21.60
2018-07-11T10:48:38.643Z,21.40
2018-07-11T10:51:07.352Z,21.40
2018-07-11T10:53:35.808Z,21.50
2018-07-11T10:56:04.391Z,21.80
2018-07-11T10:58:33.589Z,22.60
2018-07-11T11:01:05.697Z,23.30
2018-07-11T11:03:32.771Z,24.30
2018-07-11T11:06:01.420Z,25.10
2018-07-11T11:08:30.474Z,25.90
2018-07-11T11:10:58.977Z,25.90
2018-07-11T11:13:27.687Z,25.90
2018-07-11T11:15:56.711Z,25.70
2018-07-11T11:18:25.612Z,25.50
2018-07-11T11:20:55.108Z,25.50
2018-07-11T11:23:23.694Z,25.60
2018-07-11T11:25:52.297Z,25.50
2018-07-11T11:28:20.717Z,25.20
2018-07-11T11:30:49.155Z,25.00
2018-07-11T11:33:17.647Z,24.50
2018-07-11T11:35:46.386Z,23.90
2018-07-11T11:38:15.799Z,23.40
2018-07-11T11:40:44.286Z,23.10
2018-07-11T11:43:12.935Z,22.70
2018-07-11T11:45:41.451Z,22.40
2018-07-11T11:48:09.908Z,22.20
2018-07-11T11:53:06.623Z,21.70
2018-07-11T11:55:35.031Z,21.60
2018-07-11T11:58:03.485Z,21.60
2018-07-11T12:00:32.342Z,21.80
2018-07-11T12:03:00.909Z,22.00
2018-07-11T12:05:29.433Z,22.10
2018-07-11T12:07:57.899Z,22.20
2018-07-11T12:10:26.519Z,22.30
2018-07-11T12:12:54.934Z,22.50
2018-07-11T12:15:23.346Z,22.70
2018-07-11T12:17:52.026Z,23.00
2018-07-11T12:20:20.455Z,23.60
2018-07-11T12:25:17.293Z,26.20
2018-07-11T12:27:46.079Z,27.40
2018-07-11T12:30:14.450Z,28.20
2018-07-11T12:32:43.516Z,29.30
2018-07-11T12:35:12.341Z,30.50
2018-07-11T12:37:40.841Z,31.10
2018-07-11T12:40:09.371Z,30.90
2018-07-11T12:42:37.859Z,30.40
2018-07-11T12:45:06.278Z,29.50
2018-07-11T12:47:40.142Z,28.90
2018-07-11T12:50:08.607Z,28.60
2018-07-11T12:52:37.114Z,29.10
2018-07-11T12:55:05.588Z,29.40
2018-07-11T12:57:34.111Z,30.40
2018-07-11T13:00:02.612Z,30.60
2018-07-11T13:02:31.531Z,31.10
2018-07-11T13:05:00.047Z,31.00
2018-07-11T13:07:28.540Z,30.60
2018-07-11T13:09:58.557Z,30.30
2018-07-11T13:12:27.031Z,29.70
2018-07-11T13:14:55.509Z,29.70
2018-07-11T13:17:24.081Z,29.60
2018-07-11T13:19:52.586Z,29.40
2018-07-11T13:22:20.979Z,29.30
2018-07-11T13:24:49.415Z,28.80
2018-07-11T13:27:18.193Z,28.40
2018-07-11T13:29:46.603Z,27.90
2018-07-11T13:32:15.178Z,27.50
2018-07-11T13:34:44.057Z,27.10
2018-07-11T13:37:12.699Z,26.60
2018-07-11T13:39:41.098Z,27.20
2018-07-11T13:42:09.526Z,27.70
2018-07-11T13:44:38.048Z,27.80
2018-07-11T13:47:12.020Z,27.60
2018-07-11T13:49:40.495Z,27.20
2018-07-11T13:52:08.986Z,26.50
2018-07-11T13:54:37.987Z,26.10
2018-07-11T13:57:06.398Z,25.70
2018-07-11T13:59:34.952Z,25.40
2018-07-11T14:02:03.795Z,25.10
2018-07-11T14:04:32.960Z,24.70
2018-07-11T14:07:01.347Z,24.40
2018-07-11T14:09:29.868Z,24.00
2018-07-11T14:11:58.278Z,23.70
2018-07-11T14:14:26.981Z,23.50
2018-07-11T14:16:55.442Z,23.40
2018-07-11T14:21:54.464Z,23.30
2018-07-11T14:24:22.933Z,23.10
2018-07-11T14:26:51.569Z,23.00
2018-07-11T14:29:22.768Z,23.10
2018-07-11T14:31:53.411Z,23.20
2018-07-11T14:34:22.129Z,23.20
2018-07-11T14:36:50.583Z,23.20
2018-07-11T14:39:19.004Z,23.10
2018-07-11T14:41:47.474Z,23.10
2018-07-11T14:44:16.454Z,23.10
2018-07-11T14:46:44.939Z,23.10
2018-07-11T14:49:15.451Z,23.10
2018-07-11T14:51:44.073Z,23.10
2018-07-11T14:54:13.130Z,23.00
2018-07-11T14:56:41.672Z,23.10
2018-07-11T14:59:10.450Z,23.20
2018-07-11T15:01:39.020Z,23.30
2018-07-11T15:04:08.492Z,23.40
2018-07-11T15:06:36.888Z,23.50
2018-07-11T15:09:05.971Z,23.70
2018-07-11T15:11:34.863Z,23.80
2018-07-11T15:14:03.377Z,23.90
2018-07-11T15:16:31.972Z,23.90
2018-07-11T15:19:00.395Z,23.90
2018-07-11T15:21:29.634Z,23.80
2018-07-11T15:23:58.099Z,23.70
2018-07-11T15:26:26.746Z,23.60
2018-07-11T15:28:55.209Z,23.60
2018-07-11T15:31:23.783Z,23.60
2018-07-11T15:33:55.980Z,23.70
2018-07-11T15:36:24.484Z,23.80
2018-07-11T15:38:52.930Z,23.90
2018-07-11T15:41:21.397Z,23.90
2018-07-11T15:43:49.836Z,24.00
2018-07-11T15:46:18.315Z,23.90
2018-07-11T15:48:47.170Z,23.70
2018-07-11T15:51:15.943Z,23.60
2018-07-11T15:53:44.365Z,23.30
2018-07-11T15:56:12.918Z,23.10
2018-07-11T16:01:11.207Z,22.80
2018-07-11T16:03:45.454Z,22.60
2018-07-11T16:06:15.135Z,22.50
2018-07-11T16:08:49.321Z,22.40
2018-07-11T16:11:17.807Z,22.40
2018-07-11T16:13:46.278Z,22.40
2018-07-11T16:16:15.141Z,22.40
2018-07-11T16:18:43.751Z,22.30
2018-07-11T16:21:12.158Z,22.20
2018-07-11T16:23:40.630Z,22.10
2018-07-11T16:26:09.357Z,22.00
2018-07-11T16:28:37.811Z,22.00
2018-07-11T16:31:06.347Z,22.00
2018-07-11T16:33:34.845Z,21.90
2018-07-11T16:36:03.248Z,21.90
2018-07-11T16:38:31.880Z,21.90
2018-07-11T16:41:00.316Z,21.90
2018-07-11T16:43:28.762Z,21.90
2018-07-11T16:45:57.476Z,21.90
2018-07-11T16:48:25.939Z,21.90
2018-07-11T16:53:22.906Z,21.90
2018-07-11T16:55:51.849Z,22.00
2018-07-11T16:58:28.554Z,22.10
2018-07-11T17:00:58.344Z,22.20
2018-07-11T17:03:28.730Z,22.40
2018-07-11T17:06:03.001Z,22.70
2018-07-11T17:08:34.963Z,23.60
2018-07-11T17:11:15.151Z,25.00
2018-07-11T17:14:03.818Z,27.20
2018-07-11T17:16:37.775Z,29.10
2018-07-11T17:19:12.190Z,31.10
2018-07-11T17:21:46.688Z,32.70
2018-07-11T17:24:18.785Z,33.60
2018-07-11T17:26:48.639Z,34.70
2018-07-11T17:29:24.414Z,35.40
2018-07-11T17:32:01.706Z,35.80
2018-07-11T17:34:30.478Z,35.60
2018-07-11T17:37:01.048Z,34.70
2018-07-11T17:39:41.522Z,34.00
2018-07-11T17:42:10.569Z,33.80
2018-07-11T17:44:41.244Z,33.40
2018-07-11T17:47:09.727Z,32.90
2018-07-11T17:49:43.633Z,32.80
2018-07-11T17:52:13.005Z,32.20
2018-07-11T17:55:09.237Z,30.80
2018-07-11T18:00:11.533Z,27.80
2018-07-11T18:02:49.594Z,27.00
2018-07-11T18:05:28.284Z,26.20
2018-07-11T18:07:56.874Z,25.50
2018-07-11T18:10:31.638Z,24.80
2018-07-11T18:14:05.843Z,24.20
2018-07-11T18:16:42.998Z,23.70
2018-07-11T18:21:56.473Z,22.90
2018-07-11T18:24:35.434Z,22.60
2018-07-11T18:27:12.083Z,22.40
2018-07-11T18:29:54.825Z,22.30
2018-07-11T18:32:37.639Z,22.20
2018-07-11T18:35:32.781Z,22.10
2018-07-11T18:38:12.691Z,22.00
2018-07-11T18:40:49.052Z,21.80
2018-07-11T18:43:26.390Z,21.70
2018-07-11T18:46:05.910Z,21.60
2018-07-11T18:48:45.239Z,21.50
2018-07-11T18:51:24.534Z,21.40
2018-07-11T18:56:53.462Z,21.30
2018-07-11T18:59:29.386Z,21.30
2018-07-11T19:02:04.387Z,21.20
2018-07-11T19:04:55.948Z,21.10
2018-07-11T19:08:46.645Z,21.10
2018-07-11T19:11:21.431Z,21.00
2018-07-11T19:13:53.611Z,21.00
2018-07-11T19:16:27.537Z,20.90
2018-07-11T19:18:57.518Z,20.90
2018-07-11T19:22:03.603Z,20.90
2018-07-11T19:25:43.010Z,20.90
2018-07-11T19:29:56.750Z,20.90
2018-07-11T19:32:36.496Z,20.80
2018-07-11T19:35:17.856Z,20.80
2018-07-11T19:39:01.648Z,20.90
2018-07-11T19:41:44.254Z,20.80
2018-07-11T19:44:43.565Z,20.80
2018-07-11T19:47:23.518Z,20.80
2018-07-11T19:50:03.163Z,20.80
2018-07-11T19:54:46.817Z,20.80
2018-07-11T19:57:15.873Z,20.80
2018-07-11T19:59:45.234Z,20.70
2018-07-11T20:02:14.676Z,20.70
2018-07-11T20:04:44.712Z,20.60
2018-07-11T20:07:13.967Z,20.60
2018-07-11T20:09:43.018Z,20.70
2018-07-11T20:12:14.162Z,20.60
2018-07-11T20:14:42.754Z,20.60
2018-07-11T20:17:11.258Z,20.60
2018-07-11T20:19:39.906Z,20.50
2018-07-11T20:22:09.106Z,20.60
2018-07-11T20:24:37.936Z,20.50
2018-07-11T20:27:06.339Z,20.50
2018-07-11T20:29:34.795Z,20.60
2018-07-11T20:32:03.267Z,20.60
2018-07-11T20:34:32.214Z,20.60
2018-07-11T20:37:01.487Z,20.60
2018-07-11T20:39:30.622Z,20.50
2018-07-11T20:41:59.724Z,20.50
2018-07-11T20:44:28.299Z,20.50
2018-07-11T20:46:56.780Z,20.60
2018-07-11T20:49:30.986Z,20.50
2018-07-11T20:51:59.632Z,20.50
2018-07-11T20:54:28.720Z,20.50
2018-07-11T20:56:57.614Z,20.50
2018-07-11T20:59:37.545Z,20.50
2018-07-11T21:02:17.374Z,20.50
2018-07-11T21:04:54.312Z,20.50
2018-07-11T21:08:09.149Z,20.40
2018-07-11T21:10:58.843Z,20.50
2018-07-11T21:14:41.457Z,20.40
2018-07-11T21:19:19.314Z,20.40
2018-07-11T21:21:47.758Z,20.40
2018-07-11T21:24:16.182Z,20.40
2018-07-11T21:26:44.673Z,20.30
2018-07-11T21:29:13.059Z,20.20
2018-07-11T21:31:41.487Z,20.10
2018-07-11T21:34:09.926Z,20.10
2018-07-11T21:36:38.353Z,20.10
2018-07-11T21:39:07.287Z,20.10
2018-07-11T21:41:35.677Z,20.10
2018-07-11T21:44:04.199Z,20.10
2018-07-11T21:46:32.626Z,20.10
2018-07-11T21:49:01.090Z,20.10
2018-07-11T21:51:29.490Z,20.10
2018-07-11T21:53:58.017Z,20.10
2018-07-11T21:56:26.457Z,20.10
2018-07-11T21:58:54.934Z,20.10
2018-07-11T22:01:23.356Z,20.20
2018-07-11T22:03:51.791Z,20.20
2018-07-11T22:06:20.254Z,20.20
2018-07-11T22:08:48.667Z,20.20
2018-07-11T22:11:17.081Z,20.10
2018-07-11T22:13:45.475Z,20.00
2018-07-11T22:16:13.929Z,19.70
2018-07-11T22:18:43.716Z,19.40
2018-07-11T22:21:12.008Z,19.20
2018-07-11T22:23:40.024Z,19.00
2018-07-11T22:26:07.369Z,18.80
2018-07-11T22:28:34.675Z,18.70
2018-07-11T22:31:01.997Z,18.50
2018-07-11T22:33:29.317Z,18.40
2018-07-11T22:35:56.647Z,18.30
2018-07-11T22:38:23.934Z,18.30
2018-07-11T22:40:51.219Z,18.20
2018-07-11T22:43:18.501Z,18.10
2018-07-11T22:45:45.812Z,18.10
2018-07-11T22:48:13.120Z,18.10
2018-07-11T22:50:40.416Z,18.10
2018-07-11T22:53:07.703Z,18.10
2018-07-11T22:55:35.015Z,18.10
2018-07-11T22:58:02.339Z,18.10
2018-07-11T23:00:29.645Z,18.10
2018-07-11T23:02:56.945Z,18.20
2018-07-11T23:05:24.263Z,18.20
2018-07-11T23:07:51.534Z,18.30
2018-07-11T23:10:18.855Z,18.40
2018-07-11T23:12:46.138Z,18.40
2018-07-11T23:17:41.010Z,18.50
2018-07-11T23:20:08.335Z,18.50
2018-07-11T23:22:35.641Z,18.70
2018-07-11T23:25:02.967Z,18.80
2018-07-11T23:27:30.247Z,18.80
2018-07-11T23:29:57.556Z,18.90
2018-07-11T23:32:24.879Z,18.90
2018-07-11T23:34:52.197Z,19.00
2018-07-11T23:37:19.490Z,19.00
2018-07-11T23:39:46.790Z,19.40
2018-07-11T23:42:14.065Z,19.00
2018-07-11T23:44:41.374Z,19.00
2018-07-11T23:47:08.716Z,18.90
2018-07-11T23:49:36.031Z,18.90
2018-07-11T23:52:03.348Z,19.00
2018-07-11T23:54:30.660Z,18.90
2018-07-11T23:56:57.934Z,19.00
2018-07-11T23:59:25.240Z,18.90
