createdAt,value
2019-01-19T00:02:28.070Z,29.80
2019-01-19T00:05:34.460Z,33.30
2019-01-19T00:08:11.236Z,29.47
2019-01-19T00:10:42.699Z,33.93
2019-01-19T00:13:23.198Z,45.37
2019-01-19T00:16:03.519Z,40.27
2019-01-19T00:18:40.599Z,41.00
2019-01-19T00:21:20.680Z,48.20
2019-01-19T00:23:54.972Z,46.70
2019-01-19T00:26:41.550Z,39.70
2019-01-19T00:29:31.278Z,40.17
2019-01-19T00:32:05.595Z,38.67
2019-01-19T00:34:45.851Z,46.57
2019-01-19T00:37:17.319Z,38.67
2019-01-19T00:39:54.771Z,39.23
2019-01-19T00:42:31.447Z,46.83
2019-01-19T00:45:37.467Z,45.60
2019-01-19T00:48:08.928Z,52.23
2019-01-19T00:50:49.473Z,41.87
2019-01-19T00:53:20.940Z,48.43
2019-01-19T00:56:10.495Z,47.20
2019-01-19T00:58:44.592Z,51.30
2019-01-19T01:01:21.753Z,47.57
2019-01-19T01:04:04.867Z,51.93
2019-01-19T01:06:54.439Z,46.67
2019-01-19T01:09:46.203Z,38.97
2019-01-19T01:12:20.572Z,39.77
2019-01-19T01:15:04.052Z,35.40
2019-01-19T01:17:35.995Z,39.67
2019-01-19T01:20:26.835Z,41.83
2019-01-19T01:23:00.860Z,43.70
2019-01-19T01:25:35.216Z,45.60
2019-01-19T01:28:12.548Z,33.33
2019-01-19T01:30:49.966Z,49.00
2019-01-19T01:33:26.928Z,39.37
2019-01-19T01:36:16.431Z,39.93
2019-01-19T01:38:59.851Z,43.17
2019-01-19T01:42:02.424Z,39.27
2019-01-19T01:44:33.899Z,52.93
2019-01-19T01:47:23.160Z,36.67
2019-01-19T01:50:09.524Z,32.47
2019-01-19T01:52:46.931Z,31.83
2019-01-19T01:55:24.095Z,39.50
2019-01-19T01:57:55.559Z,36.50
2019-01-19T02:00:27.029Z,47.70
2019-01-19T02:03:25.495Z,44.13
2019-01-19T02:06:02.598Z,43.70
2019-01-19T02:08:39.799Z,41.83
2019-01-19T02:11:11.260Z,43.47
2019-01-19T02:13:51.615Z,38.20
2019-01-19T02:16:47.271Z,47.90
2019-01-19T02:19:21.809Z,36.13
2019-01-19T02:21:56.143Z,34.17
2019-01-19T02:25:02.439Z,44.70
2019-01-19T02:27:48.972Z,45.43
2019-01-19T02:30:32.273Z,49.03
2019-01-19T02:33:03.735Z,54.10
2019-01-19T02:35:48.660Z,40.47
2019-01-19T02:38:29.144Z,37.60
2019-01-19T02:41:24.659Z,43.73
2019-01-19T02:44:08.087Z,39.07
2019-01-19T02:46:51.498Z,42.93
2019-01-19T02:49:28.672Z,36.40
2019-01-19T02:52:05.908Z,49.53
2019-01-19T02:54:42.959Z,45.33
2019-01-19T02:57:46.251Z,46.60
2019-01-19T03:00:29.516Z,46.50
2019-01-19T03:03:00.976Z,45.03
2019-01-19T03:05:38.216Z,49.20
2019-01-19T03:08:36.387Z,52.57
2019-01-19T03:11:16.631Z,46.07
2019-01-19T03:13:53.872Z,42.27
2019-01-19T03:16:34.192Z,43.07
2019-01-19T03:19:11.596Z,45.23
2019-01-19T03:22:07.183Z,46.20
2019-01-19T03:24:56.736Z,45.37
2019-01-19T03:27:28.219Z,48.13
2019-01-19T03:30:39.958Z,58.53
2019-01-19T03:33:13.994Z,43.47
2019-01-19T03:35:54.201Z,45.87
2019-01-19T03:38:25.672Z,42.30
2019-01-19T03:41:12.206Z,38.90
2019-01-19T03:43:49.784Z,39.23
2019-01-19T03:46:36.607Z,36.97
2019-01-19T03:49:27.032Z,42.27
2019-01-19T03:52:01.147Z,51.67
2019-01-19T03:54:52.035Z,38.30
2019-01-19T03:57:26.052Z,47.83
2019-01-19T04:00:03.362Z,54.70
2019-01-19T04:03:07.893Z,46.33
2019-01-19T04:05:42.012Z,42.17
2019-01-19T04:08:40.564Z,45.20
2019-01-19T04:11:12.040Z,52.10
2019-01-19T04:13:52.021Z,48.63
2019-01-19T04:16:32.288Z,50.80
2019-01-19T04:19:06.695Z,53.67
2019-01-19T04:21:54.511Z,52.13
2019-01-19T04:24:25.845Z,50.20
2019-01-19T04:26:54.136Z,51.73
2019-01-19T04:29:22.348Z,47.37
2019-01-19T04:31:50.576Z,59.03
2019-01-19T04:34:18.959Z,55.60
2019-01-19T04:36:47.433Z,51.50
2019-01-19T04:39:15.711Z,49.60
2019-01-19T04:41:43.925Z,53.80
2019-01-19T04:44:12.130Z,49.67
2019-01-19T04:46:40.336Z,52.87
2019-01-19T04:49:09.264Z,45.83
2019-01-19T04:51:37.464Z,50.70
2019-01-19T04:54:05.674Z,49.47
2019-01-19T04:56:33.881Z,54.77
2019-01-19T04:59:02.320Z,47.43
2019-01-19T05:01:30.536Z,51.97
2019-01-19T05:03:58.740Z,47.73
2019-01-19T05:06:30.530Z,47.97
2019-01-19T05:08:56.876Z,55.57
2019-01-19T05:11:25.097Z,45.73
2019-01-19T05:13:53.300Z,54.47
2019-01-19T05:16:21.517Z,49.27
2019-01-19T05:18:49.727Z,48.60
2019-01-19T05:21:18.407Z,51.07
2019-01-19T05:23:46.791Z,56.77
2019-01-19T05:26:14.992Z,57.17
2019-01-19T05:28:43.195Z,52.97
2019-01-19T05:31:11.407Z,55.07
2019-01-19T05:33:39.613Z,50.50
2019-01-19T05:36:07.816Z,52.03
2019-01-19T05:38:36.100Z,59.33
2019-01-19T05:41:04.317Z,65.13
2019-01-19T05:43:32.747Z,59.83
2019-01-19T05:46:00.964Z,69.47
2019-01-19T05:48:29.172Z,56.23
2019-01-19T05:50:57.376Z,64.73
2019-01-19T05:53:25.584Z,63.43
2019-01-19T05:55:53.779Z,63.00
2019-01-19T05:58:21.995Z,56.80
2019-01-19T06:00:50.201Z,58.17
2019-01-19T06:03:18.415Z,58.30
2019-01-19T06:05:46.699Z,54.20
2019-01-19T06:08:14.907Z,71.03
2019-01-19T06:10:43.891Z,56.77
2019-01-19T06:13:12.099Z,75.03
2019-01-19T06:15:40.312Z,70.50
2019-01-19T06:18:08.513Z,66.77
2019-01-19T06:20:36.726Z,63.13
2019-01-19T06:23:04.928Z,76.47
2019-01-19T06:25:33.143Z,68.47
2019-01-19T06:28:01.344Z,89.87
2019-01-19T06:30:29.561Z,70.87
2019-01-19T06:32:57.782Z,69.57
2019-01-19T06:35:26.220Z,72.53
2019-01-19T06:37:54.415Z,74.23
2019-01-19T06:40:22.636Z,76.80
2019-01-19T06:42:50.839Z,53.57
2019-01-19T06:45:21.937Z,80.27
2019-01-19T06:48:09.586Z,85.77
2019-01-19T06:50:37.784Z,79.63
2019-01-19T06:53:05.996Z,80.57
2019-01-19T06:55:34.192Z,90.03
2019-01-19T06:58:02.412Z,78.17
2019-01-19T07:00:30.616Z,84.53
2019-01-19T07:02:58.824Z,79.70
2019-01-19T07:05:27.045Z,83.17
2019-01-19T07:07:55.245Z,83.33
2019-01-19T07:10:25.290Z,85.87
2019-01-19T07:12:53.495Z,97.73
2019-01-19T07:15:21.699Z,82.43
2019-01-19T07:17:49.918Z,88.70
2019-01-19T07:20:23.608Z,89.23
2019-01-19T07:22:51.812Z,89.10
2019-01-19T07:25:20.040Z,95.17
2019-01-19T07:27:48.242Z,94.07
2019-01-19T07:30:17.015Z,105.27
2019-01-19T07:32:46.468Z,94.07
2019-01-19T07:35:15.316Z,75.87
2019-01-19T07:37:43.756Z,92.93
2019-01-19T07:40:17.360Z,86.60
2019-01-19T07:42:46.280Z,92.07
2019-01-19T07:45:15.219Z,98.77
2019-01-19T07:47:44.651Z,108.60
2019-01-19T07:50:15.256Z,97.90
2019-01-19T07:52:43.459Z,102.10
2019-01-19T07:55:13.815Z,100.03
2019-01-19T07:57:42.015Z,87.30
2019-01-19T08:00:16.280Z,93.33
2019-01-19T08:02:44.483Z,93.67
2019-01-19T08:05:12.693Z,91.70
2019-01-19T08:07:40.916Z,100.13
2019-01-19T08:10:16.836Z,88.33
2019-01-19T08:12:45.060Z,101.70
2019-01-19T08:15:15.872Z,86.50
2019-01-19T08:17:44.088Z,80.40
2019-01-19T08:20:13.632Z,73.50
2019-01-19T08:22:41.858Z,72.77
2019-01-19T08:25:11.613Z,70.33
2019-01-19T08:27:39.891Z,68.23
2019-01-19T08:30:20.185Z,69.23
2019-01-19T08:32:48.399Z,66.50
2019-01-19T08:35:17.627Z,56.10
2019-01-19T08:37:46.267Z,64.87
2019-01-19T08:40:20.379Z,57.30
2019-01-19T08:42:50.223Z,53.27
2019-01-19T08:45:19.087Z,51.23
2019-01-19T08:47:47.303Z,59.00
2019-01-19T08:50:15.521Z,41.13
2019-01-19T08:52:43.715Z,47.77
2019-01-19T08:55:11.919Z,43.10
2019-01-19T08:57:40.132Z,39.77
2019-01-19T09:00:16.890Z,38.57
2019-01-19T09:02:45.119Z,41.57
2019-01-19T09:05:13.512Z,38.60
2019-01-19T09:07:41.708Z,37.70
2019-01-19T09:10:13.060Z,31.60
2019-01-19T09:12:41.480Z,36.57
2019-01-19T09:15:18.195Z,36.73
2019-01-19T09:17:46.389Z,37.97
2019-01-19T09:20:17.763Z,39.63
2019-01-19T09:22:47.611Z,39.83
2019-01-19T09:25:16.143Z,49.30
2019-01-19T09:27:44.408Z,39.93
2019-01-19T09:30:17.603Z,29.73
2019-01-19T09:32:45.869Z,27.80
2019-01-19T09:35:14.063Z,29.67
2019-01-19T09:37:42.276Z,27.40
2019-01-19T09:40:15.329Z,24.87
2019-01-19T09:42:43.771Z,28.27
2019-01-19T09:45:16.951Z,27.57
2019-01-19T09:47:45.161Z,25.57
2019-01-19T09:50:15.400Z,20.57
2019-01-19T09:52:43.596Z,21.93
2019-01-19T09:55:11.804Z,24.10
2019-01-19T09:57:40.012Z,21.33
2019-01-19T10:00:16.852Z,26.40
2019-01-19T10:02:45.065Z,27.13
2019-01-19T10:05:15.996Z,21.37
2019-01-19T10:07:48.490Z,25.73
2019-01-19T10:10:14.187Z,24.10
2019-01-19T10:12:42.395Z,22.97
2019-01-19T10:15:16.451Z,21.13
2019-01-19T10:17:44.638Z,22.87
2019-01-19T10:20:24.235Z,22.90
2019-01-19T10:22:52.424Z,19.17
2019-01-19T10:25:20.633Z,16.77
2019-01-19T10:27:48.819Z,22.07
2019-01-19T10:30:22.966Z,19.27
2019-01-19T10:32:51.219Z,19.47
2019-01-19T10:35:19.416Z,20.90
2019-01-19T10:37:47.606Z,21.07
2019-01-19T10:40:17.247Z,20.70
2019-01-19T10:42:45.619Z,22.60
2019-01-19T10:45:19.427Z,15.57
2019-01-19T10:47:47.623Z,17.57
2019-01-19T10:50:17.567Z,24.03
2019-01-19T10:52:46.200Z,21.40
2019-01-19T10:55:16.756Z,19.93
2019-01-19T10:57:44.947Z,16.67
2019-01-19T11:00:24.592Z,16.73
2019-01-19T11:02:53.123Z,17.77
2019-01-19T11:05:21.401Z,20.40
2019-01-19T11:07:49.961Z,14.93
2019-01-19T11:10:20.303Z,19.43
2019-01-19T11:12:48.510Z,12.93
2019-01-19T11:15:18.244Z,26.77
2019-01-19T11:17:46.687Z,20.13
2019-01-19T11:20:23.435Z,20.77
2019-01-19T11:22:51.640Z,14.83
2019-01-19T11:25:19.833Z,12.73
2019-01-19T11:27:48.040Z,17.23
2019-01-19T11:30:19.147Z,16.87
2019-01-19T11:32:47.335Z,13.57
2019-01-19T11:35:15.796Z,12.83
2019-01-19T11:37:44.010Z,14.23
2019-01-19T11:40:18.278Z,11.93
2019-01-19T11:42:46.827Z,11.97
2019-01-19T11:45:20.073Z,16.40
2019-01-19T11:47:48.263Z,13.43
2019-01-19T11:50:16.472Z,13.20
2019-01-19T11:52:45.029Z,12.77
2019-01-19T11:55:17.107Z,12.37
2019-01-19T11:57:45.311Z,15.47
2019-01-19T12:00:27.436Z,11.73
2019-01-19T12:02:55.624Z,11.07
2019-01-19T12:05:23.823Z,14.07
2019-01-19T12:07:52.027Z,14.77
2019-01-19T12:10:22.168Z,12.87
2019-01-19T12:12:50.363Z,15.33
2019-01-19T12:15:18.568Z,12.20
2019-01-19T12:17:46.759Z,11.97
2019-01-19T12:20:21.009Z,14.43
2019-01-19T12:22:49.200Z,11.43
2019-01-19T12:25:19.932Z,15.73
2019-01-19T12:27:48.135Z,12.37
2019-01-19T12:30:24.751Z,11.47
2019-01-19T12:32:52.950Z,12.40
2019-01-19T12:35:21.143Z,15.97
2019-01-19T12:37:49.342Z,10.13
2019-01-19T12:40:19.783Z,13.70
2019-01-19T12:42:49.336Z,14.60
2019-01-19T12:45:27.027Z,10.97
2019-01-19T12:47:55.231Z,10.00
2019-01-19T12:50:25.775Z,11.20
2019-01-19T12:52:53.972Z,10.93
2019-01-19T12:55:22.316Z,12.87
2019-01-19T12:57:50.583Z,9.70
2019-01-19T13:00:27.304Z,9.13
2019-01-19T13:02:56.137Z,12.30
2019-01-19T13:05:36.751Z,10.80
2019-01-19T13:08:08.343Z,11.23
2019-01-19T13:10:39.815Z,12.13
2019-01-19T13:13:08.368Z,13.13
2019-01-19T13:15:57.645Z,8.03
2019-01-19T13:18:50.247Z,12.00
2019-01-19T13:21:41.123Z,9.00
2019-01-19T13:24:18.398Z,12.63
2019-01-19T13:26:58.544Z,10.80
2019-01-19T13:29:35.572Z,9.17
2019-01-19T13:32:13.007Z,10.50
2019-01-19T13:35:11.899Z,10.90
2019-01-19T13:38:12.131Z,10.33
2019-01-19T13:40:49.324Z,8.57
2019-01-19T13:43:46.799Z,10.97
2019-01-19T13:46:42.043Z,8.60
2019-01-19T13:49:22.147Z,11.90
2019-01-19T13:51:53.591Z,8.57
2019-01-19T13:54:28.096Z,8.33
2019-01-19T13:56:59.547Z,7.50
2019-01-19T13:59:47.840Z,10.73
2019-01-19T14:02:35.864Z,9.50
2019-01-19T14:05:19.195Z,8.47
2019-01-19T14:08:09.635Z,9.93
2019-01-19T14:10:46.955Z,7.63
2019-01-19T14:13:34.787Z,10.13
2019-01-19T14:16:08.919Z,7.53
2019-01-19T14:18:40.794Z,9.73
2019-01-19T14:21:24.135Z,6.73
2019-01-19T14:23:58.824Z,8.10
2019-01-19T14:26:39.252Z,11.57
2019-01-19T14:29:28.288Z,9.40
2019-01-19T14:32:19.189Z,8.87
2019-01-19T14:35:09.987Z,12.10
2019-01-19T14:38:02.048Z,6.33
2019-01-19T14:40:44.932Z,12.00
2019-01-19T14:43:22.135Z,12.00
2019-01-19T14:45:56.435Z,10.23
2019-01-19T14:48:46.259Z,9.53
2019-01-19T14:51:38.260Z,8.00
2019-01-19T14:54:12.364Z,7.57
2019-01-19T14:56:46.798Z,11.87
2019-01-19T14:59:26.995Z,13.57
2019-01-19T15:02:12.908Z,16.93
2019-01-19T15:04:53.187Z,8.57
2019-01-19T15:07:36.083Z,13.77
2019-01-19T15:10:22.403Z,21.70
2019-01-19T15:12:59.648Z,11.13
2019-01-19T15:15:42.997Z,8.23
2019-01-19T15:18:35.287Z,9.97
2019-01-19T15:21:27.680Z,13.77
2019-01-19T15:24:04.608Z,10.40
2019-01-19T15:26:48.187Z,8.07
2019-01-19T15:29:22.516Z,9.63
2019-01-19T15:31:53.959Z,9.13
2019-01-19T15:34:37.568Z,35.93
2019-01-19T15:37:18.175Z,11.13
2019-01-19T15:39:55.555Z,9.23
2019-01-19T15:42:29.672Z,10.00
2019-01-19T15:45:09.795Z,14.90
2019-01-19T15:47:47.275Z,9.77
2019-01-19T15:50:21.240Z,14.37
2019-01-19T15:52:52.710Z,11.33
2019-01-19T15:55:36.198Z,7.83
2019-01-19T15:58:25.914Z,8.47
2019-01-19T16:00:57.375Z,11.43
2019-01-19T16:03:31.789Z,8.67
2019-01-19T16:06:12.363Z,8.90
2019-01-19T16:09:03.860Z,21.63
2019-01-19T16:11:35.323Z,6.77
2019-01-19T16:14:29.702Z,11.37
2019-01-19T16:17:32.967Z,30.87
2019-01-19T16:20:25.428Z,11.43
2019-01-19T16:22:59.672Z,10.90
2019-01-19T16:25:39.963Z,13.17
2019-01-19T16:28:16.612Z,10.83
2019-01-19T16:31:03.068Z,24.33
2019-01-19T16:33:46.536Z,10.37
2019-01-19T16:36:33.011Z,9.60
2019-01-19T16:39:25.557Z,12.37
2019-01-19T16:41:52.643Z,14.20
2019-01-19T16:44:56.860Z,9.60
2019-01-19T16:47:44.909Z,7.97
2019-01-19T16:50:27.764Z,7.60
2019-01-19T16:53:01.809Z,9.60
2019-01-19T16:55:45.067Z,10.10
2019-01-19T16:58:34.828Z,13.80
2019-01-19T17:01:25.763Z,8.63
2019-01-19T17:04:06.187Z,13.43
2019-01-19T17:06:40.319Z,11.33
2019-01-19T17:09:17.383Z,8.17
2019-01-19T17:12:05.235Z,9.50
2019-01-19T17:14:58.475Z,16.23
2019-01-19T17:18:04.046Z,15.90
2019-01-19T17:20:44.472Z,8.30
2019-01-19T17:23:29.262Z,9.63
2019-01-19T17:26:03.502Z,9.80
2019-01-19T17:28:41.001Z,9.67
2019-01-19T17:31:27.187Z,11.00
2019-01-19T17:34:16.763Z,11.07
2019-01-19T17:37:08.679Z,8.67
2019-01-19T17:39:48.972Z,10.13
2019-01-19T17:42:45.444Z,13.43
2019-01-19T17:45:23.019Z,10.90
2019-01-19T17:48:21.827Z,12.17
2019-01-19T17:51:17.067Z,9.60
2019-01-19T17:54:13.765Z,7.30
2019-01-19T17:56:48.040Z,8.37
2019-01-19T17:59:34.596Z,9.70
2019-01-19T18:02:30.019Z,9.60
2019-01-19T18:05:12.692Z,11.10
2019-01-19T18:07:49.871Z,8.10
2019-01-19T18:10:42.476Z,8.97
2019-01-19T18:13:13.935Z,7.50
2019-01-19T18:15:57.585Z,12.47
2019-01-19T18:18:48.576Z,7.63
2019-01-19T18:21:34.786Z,14.67
2019-01-19T18:24:15.535Z,19.13
2019-01-19T18:26:58.799Z,17.07
2019-01-19T18:30:08.878Z,12.90
2019-01-19T18:32:49.350Z,15.53
2019-01-19T18:35:48.652Z,11.13
2019-01-19T18:38:36.547Z,15.30
2019-01-19T18:41:28.448Z,14.23
2019-01-19T18:44:11.735Z,18.50
2019-01-19T18:46:55.411Z,15.03
2019-01-19T18:49:41.463Z,13.37
2019-01-19T18:52:35.688Z,12.67
2019-01-19T18:55:12.684Z,18.43
2019-01-19T18:58:00.377Z,14.03
2019-01-19T19:00:49.809Z,16.40
2019-01-19T19:03:45.157Z,13.73
2019-01-19T19:06:34.424Z,14.80
2019-01-19T19:09:32.923Z,17.00
2019-01-19T19:12:19.337Z,18.27
2019-01-19T19:15:02.885Z,12.00
2019-01-19T19:17:53.703Z,28.27
2019-01-19T19:20:46.379Z,18.40
2019-01-19T19:23:29.851Z,14.37
2019-01-19T19:26:04.239Z,26.73
2019-01-19T19:28:41.427Z,23.90
2019-01-19T19:31:34.124Z,20.37
2019-01-19T19:34:08.379Z,16.87
2019-01-19T19:37:04.683Z,15.73
2019-01-19T19:39:52.916Z,15.87
2019-01-19T19:42:36.405Z,14.33
2019-01-19T19:45:13.962Z,11.27
2019-01-19T19:48:01.911Z,10.10
2019-01-19T19:50:39.303Z,10.67
2019-01-19T19:53:07.744Z,11.67
2019-01-19T19:55:35.067Z,12.87
2019-01-19T19:58:03.265Z,12.87
2019-01-19T20:00:31.551Z,10.03
2019-01-19T20:02:59.756Z,11.60
2019-01-19T20:05:27.960Z,12.50
2019-01-19T20:07:57.000Z,8.60
2019-01-19T20:10:25.203Z,10.93
2019-01-19T20:12:53.409Z,8.97
2019-01-19T20:15:21.616Z,17.33
2019-01-19T20:17:49.824Z,9.60
2019-01-19T20:20:18.033Z,10.13
2019-01-19T20:22:46.240Z,16.33
2019-01-19T20:25:14.461Z,16.50
2019-01-19T20:27:42.679Z,15.10
2019-01-19T20:30:14.132Z,15.70
2019-01-19T20:32:42.336Z,17.30
2019-01-19T20:35:10.541Z,10.43
2019-01-19T20:37:38.743Z,13.67
2019-01-19T20:40:08.939Z,12.33
2019-01-19T20:42:37.143Z,14.73
2019-01-19T20:45:13.394Z,13.30
2019-01-19T20:47:41.589Z,17.23
2019-01-19T20:50:17.224Z,13.13
2019-01-19T20:52:45.422Z,13.37
2019-01-19T20:55:13.630Z,13.83
2019-01-19T20:57:41.840Z,11.73
2019-01-19T21:00:18.169Z,14.07
2019-01-19T21:02:46.356Z,16.43
2019-01-19T21:05:14.559Z,18.83
2019-01-19T21:07:42.774Z,13.10
2019-01-19T21:10:10.972Z,19.07
2019-01-19T21:12:39.191Z,17.17
2019-01-19T21:15:10.691Z,10.10
2019-01-19T21:17:38.889Z,17.23
2019-01-19T21:20:09.640Z,15.97
2019-01-19T21:22:37.847Z,13.20
2019-01-19T21:25:07.687Z,11.60
2019-01-19T21:27:35.895Z,13.10
2019-01-19T21:30:06.991Z,17.20
2019-01-19T21:32:35.204Z,13.90
2019-01-19T21:35:04.180Z,12.03
2019-01-19T21:37:32.388Z,25.47
2019-01-19T21:40:00.596Z,14.23
2019-01-19T21:42:28.803Z,16.13
2019-01-19T21:44:57.005Z,11.83
2019-01-19T21:47:25.196Z,12.87
2019-01-19T21:49:53.412Z,14.10
2019-01-19T21:52:21.605Z,14.80
2019-01-19T21:54:49.816Z,14.67
2019-01-19T21:57:18.020Z,20.50
2019-01-19T21:59:46.219Z,16.00
2019-01-19T22:02:14.432Z,16.40
2019-01-19T22:04:42.633Z,10.93
2019-01-19T22:07:10.824Z,12.17
2019-01-19T22:09:39.031Z,16.97
2019-01-19T22:12:07.239Z,15.00
2019-01-19T22:14:35.451Z,13.23
2019-01-19T22:17:03.652Z,13.67
2019-01-19T22:19:31.859Z,18.07
2019-01-19T22:22:00.059Z,14.43
2019-01-19T22:24:28.256Z,11.80
2019-01-19T22:26:56.736Z,14.20
2019-01-19T22:29:25.015Z,12.70
2019-01-19T22:32:12.656Z,13.80
2019-01-19T22:34:40.867Z,11.13
2019-01-19T22:37:09.068Z,14.20
2019-01-19T22:39:37.264Z,17.67
2019-01-19T22:42:05.473Z,15.97
2019-01-19T22:44:33.679Z,12.37
2019-01-19T22:47:01.875Z,22.83
2019-01-19T22:49:30.084Z,12.77
2019-01-19T22:51:58.279Z,9.87
2019-01-19T22:54:26.483Z,14.63
2019-01-19T22:56:56.163Z,10.40
2019-01-19T22:59:24.576Z,13.17
2019-01-19T23:01:52.771Z,11.33
2019-01-19T23:04:20.978Z,10.60
2019-01-19T23:06:49.254Z,16.97
2019-01-19T23:09:17.467Z,21.27
2019-01-19T23:11:45.737Z,16.17
2019-01-19T23:14:14.210Z,14.40
2019-01-19T23:16:42.421Z,12.27
2019-01-19T23:19:30.047Z,12.00
2019-01-19T23:21:58.259Z,13.87
2019-01-19T23:24:26.464Z,22.97
2019-01-19T23:26:55.844Z,20.23
2019-01-19T23:29:24.043Z,17.63
2019-01-19T23:31:52.251Z,15.00
2019-01-19T23:34:20.454Z,14.63
2019-01-19T23:36:48.731Z,22.50
2019-01-19T23:39:16.935Z,19.23
2019-01-19T23:41:45.132Z,17.93
2019-01-19T23:44:13.344Z,24.63
2019-01-19T23:46:41.536Z,19.53
2019-01-19T23:49:09.751Z,17.00
2019-01-19T23:51:37.944Z,22.23
2019-01-19T23:54:06.155Z,24.57
2019-01-19T23:56:34.355Z,12.97
2019-01-19T23:59:02.833Z,19.37
