createdAt,value
2017-05-15T00:00:51.538Z,0
2017-05-15T00:01:51.599Z,0
2017-05-15T00:02:51.547Z,0
2017-05-15T00:03:51.556Z,0
2017-05-15T00:04:51.560Z,0
2017-05-15T00:05:51.559Z,0
2017-05-15T00:06:51.574Z,0
2017-05-15T00:07:51.581Z,0
2017-05-15T00:08:51.552Z,0
2017-05-15T00:09:51.573Z,0
2017-05-15T00:10:51.604Z,0
2017-05-15T00:11:51.554Z,0
2017-05-15T00:12:51.568Z,0
2017-05-15T00:13:51.673Z,0
2017-05-15T00:14:51.586Z,0
2017-05-15T00:15:51.571Z,0
2017-05-15T00:16:51.558Z,0
2017-05-15T00:17:51.569Z,0
2017-05-15T00:18:51.559Z,0
2017-05-15T00:19:51.613Z,0
2017-05-15T00:20:51.561Z,0
2017-05-15T00:21:51.544Z,0
2017-05-15T00:22:51.590Z,0
2017-05-15T00:23:51.557Z,0
2017-05-15T00:24:51.541Z,0
2017-05-15T00:25:51.581Z,0
2017-05-15T00:26:51.664Z,0
2017-05-15T00:27:51.576Z,0
2017-05-15T00:28:51.579Z,0
2017-05-15T00:29:51.618Z,0
2017-05-15T00:30:51.585Z,0
2017-05-15T00:31:51.568Z,0
2017-05-15T00:32:51.578Z,0
2017-05-15T00:33:51.572Z,0
2017-05-15T00:34:51.571Z,0
2017-05-15T00:35:51.575Z,0
2017-05-15T00:36:51.622Z,0
2017-05-15T00:37:51.571Z,0
2017-05-15T00:38:51.578Z,0
2017-05-15T00:39:51.548Z,0
2017-05-15T00:40:51.541Z,0
2017-05-15T00:41:51.570Z,0
2017-05-15T00:42:51.555Z,0
2017-05-15T00:43:51.575Z,0
2017-05-15T00:44:51.568Z,0
2017-05-15T00:45:51.565Z,0
2017-05-15T00:46:51.572Z,0
2017-05-15T00:47:51.573Z,0
2017-05-15T00:48:51.574Z,0
2017-05-15T00:49:51.565Z,0
2017-05-15T00:50:51.577Z,0
2017-05-15T00:51:51.604Z,0
2017-05-15T00:52:51.583Z,0
2017-05-15T00:53:51.576Z,0
2017-05-15T00:54:51.586Z,0
2017-05-15T00:55:51.592Z,0
2017-05-15T00:56:51.591Z,0
2017-05-15T00:57:51.594Z,0
2017-05-15T00:58:51.556Z,0
2017-05-15T00:59:51.637Z,0
2017-05-15T01:00:51.554Z,0
2017-05-15T01:01:51.593Z,0
2017-05-15T01:02:51.616Z,0
2017-05-15T01:03:51.630Z,0
2017-05-15T01:04:51.582Z,0
2017-05-15T01:05:51.589Z,0
2017-05-15T01:06:51.585Z,0
2017-05-15T01:07:51.574Z,0
2017-05-15T01:08:51.592Z,0
2017-05-15T01:09:51.598Z,0
2017-05-15T01:10:51.588Z,0
2017-05-15T01:11:51.585Z,0
2017-05-15T01:12:51.602Z,0
2017-05-15T01:13:51.615Z,0
2017-05-15T01:14:51.586Z,0
2017-05-15T01:15:51.596Z,0
2017-05-15T01:16:51.635Z,0
2017-05-15T01:17:51.586Z,0
2017-05-15T01:18:51.600Z,0
2017-05-15T01:19:51.598Z,0
2017-05-15T01:20:51.567Z,0
2017-05-15T01:21:51.567Z,0
2017-05-15T01:22:51.568Z,0
2017-05-15T01:23:51.569Z,0
2017-05-15T01:24:51.568Z,0
2017-05-15T01:25:51.569Z,0
2017-05-15T01:26:51.573Z,0
2017-05-15T01:27:51.575Z,0
2017-05-15T01:28:51.574Z,0
2017-05-15T01:29:51.572Z,0
2017-05-15T01:30:51.651Z,0
2017-05-15T01:31:51.603Z,0
2017-05-15T01:32:51.575Z,0
2017-05-15T01:33:51.608Z,0
2017-05-15T01:34:51.605Z,0
2017-05-15T01:35:51.627Z,0
2017-05-15T01:36:51.578Z,0
2017-05-15T01:37:51.623Z,0
2017-05-15T01:38:51.644Z,0
2017-05-15T01:39:51.604Z,0
2017-05-15T01:40:51.613Z,0
2017-05-15T01:41:51.601Z,0
2017-05-15T01:42:51.651Z,0
2017-05-15T01:43:51.602Z,0
2017-05-15T01:44:51.608Z,0
2017-05-15T01:45:51.599Z,0
2017-05-15T01:46:51.602Z,0
2017-05-15T01:47:51.615Z,0
2017-05-15T01:48:51.616Z,0
2017-05-15T01:49:51.658Z,0
2017-05-15T01:50:51.565Z,0
2017-05-15T01:51:51.605Z,0
2017-05-15T01:52:51.606Z,0
2017-05-15T01:53:51.653Z,0
2017-05-15T01:54:51.605Z,0
2017-05-15T01:55:51.606Z,0
2017-05-15T01:56:51.621Z,0
2017-05-15T01:57:51.610Z,0
2017-05-15T01:58:51.612Z,0
2017-05-15T01:59:51.599Z,0
2017-05-15T02:00:51.586Z,0
2017-05-15T02:01:51.613Z,0
2017-05-15T02:02:51.620Z,0
2017-05-15T02:03:51.611Z,0
2017-05-15T02:04:51.591Z,0
2017-05-15T02:05:51.610Z,0
2017-05-15T02:06:51.660Z,0
2017-05-15T02:07:51.663Z,0
2017-05-15T02:08:51.619Z,0
2017-05-15T02:09:51.627Z,0
2017-05-15T02:10:51.605Z,0
2017-05-15T02:11:51.614Z,0
2017-05-15T02:12:51.613Z,0
2017-05-15T02:13:51.613Z,0
2017-05-15T02:14:51.573Z,0
2017-05-15T02:15:51.603Z,0
2017-05-15T02:16:51.819Z,0
2017-05-15T02:17:51.617Z,0
2017-05-15T02:18:51.621Z,0
2017-05-15T02:19:51.616Z,0
2017-05-15T02:20:51.597Z,0
2017-05-15T02:21:51.608Z,0
2017-05-15T02:22:51.602Z,0
2017-05-15T02:23:51.604Z,0
2017-05-15T02:24:51.599Z,0
2017-05-15T02:25:51.602Z,0
2017-05-15T02:26:51.602Z,0
2017-05-15T02:27:51.607Z,0
2017-05-15T02:28:51.601Z,0
2017-05-15T02:29:51.602Z,0
2017-05-15T02:30:51.623Z,0
2017-05-15T02:31:51.628Z,0
2017-05-15T02:32:51.625Z,0
2017-05-15T02:33:51.641Z,0
2017-05-15T02:34:51.623Z,0
2017-05-15T02:35:51.641Z,0
2017-05-15T02:36:51.624Z,0
2017-05-15T02:37:51.651Z,0
2017-05-15T02:38:51.592Z,0
2017-05-15T02:39:51.626Z,0
2017-05-15T02:40:51.641Z,0
2017-05-15T02:41:51.653Z,0
2017-05-15T02:42:51.606Z,0
2017-05-15T02:43:51.623Z,0
2017-05-15T02:44:51.632Z,0
2017-05-15T02:45:51.633Z,0
2017-05-15T02:46:51.605Z,0
2017-05-15T02:47:51.637Z,0
2017-05-15T02:48:51.614Z,0
2017-05-15T02:49:51.640Z,0
2017-05-15T02:50:51.630Z,0
2017-05-15T02:51:51.633Z,4
2017-05-15T02:52:51.634Z,4
2017-05-15T02:53:51.589Z,4
2017-05-15T02:54:51.639Z,0
2017-05-15T02:55:51.634Z,0
2017-05-15T02:56:51.628Z,4
2017-05-15T02:57:51.640Z,4
2017-05-15T02:58:51.639Z,8
2017-05-15T02:59:51.636Z,4
2017-05-15T03:00:51.616Z,8
2017-05-15T03:01:51.617Z,8
2017-05-15T03:02:51.614Z,12
2017-05-15T03:03:51.617Z,12
2017-05-15T03:04:51.618Z,16
2017-05-15T03:05:51.622Z,12
2017-05-15T03:06:51.621Z,16
2017-05-15T03:07:51.621Z,16
2017-05-15T03:08:51.625Z,20
2017-05-15T03:09:51.624Z,20
2017-05-15T03:10:51.624Z,20
2017-05-15T03:11:51.642Z,24
2017-05-15T03:12:51.645Z,24
2017-05-15T03:13:51.657Z,28
2017-05-15T03:14:51.657Z,36
2017-05-15T03:15:51.626Z,40
2017-05-15T03:16:51.677Z,44
2017-05-15T03:17:51.681Z,48
2017-05-15T03:18:51.676Z,56
2017-05-15T03:19:51.678Z,64
2017-05-15T03:20:51.654Z,72
2017-05-15T03:21:51.658Z,84
2017-05-15T03:22:51.700Z,96
2017-05-15T03:23:51.660Z,108
2017-05-15T03:24:51.702Z,120
2017-05-15T03:25:51.660Z,128
2017-05-15T03:26:51.662Z,136
2017-05-15T03:27:51.651Z,148
2017-05-15T03:28:51.662Z,164
2017-05-15T03:29:51.662Z,184
2017-05-15T03:30:51.685Z,208
2017-05-15T03:31:51.649Z,232
2017-05-15T03:32:51.664Z,260
2017-05-15T03:33:51.647Z,288
2017-05-15T03:34:51.622Z,320
2017-05-15T03:35:51.673Z,364
2017-05-15T03:36:51.651Z,412
2017-05-15T03:37:51.663Z,472
2017-05-15T03:38:51.658Z,528
2017-05-15T03:39:51.659Z,580
2017-05-15T03:40:51.670Z,620
2017-05-15T03:41:51.709Z,656
2017-05-15T03:42:51.667Z,704
2017-05-15T03:43:51.669Z,760
2017-05-15T03:44:51.664Z,828
2017-05-15T03:45:51.669Z,904
2017-05-15T03:46:51.669Z,992
2017-05-15T03:47:51.667Z,1080
2017-05-15T03:48:51.667Z,1172
2017-05-15T03:49:51.659Z,1272
2017-05-15T03:50:51.718Z,1384
2017-05-15T03:51:51.668Z,1504
2017-05-15T03:52:51.657Z,1604
2017-05-15T03:53:51.671Z,1684
2017-05-15T03:54:51.732Z,1732
2017-05-15T03:55:51.667Z,1764
2017-05-15T03:56:51.665Z,1768
2017-05-15T03:57:51.676Z,1752
2017-05-15T03:58:51.676Z,1760
2017-05-15T03:59:51.701Z,1788
2017-05-15T04:00:51.721Z,1816
2017-05-15T04:01:51.748Z,1840
2017-05-15T04:02:51.670Z,1848
2017-05-15T04:03:51.723Z,1836
2017-05-15T04:04:51.671Z,1792
2017-05-15T04:05:51.665Z,1744
2017-05-15T04:06:51.678Z,1728
2017-05-15T04:07:51.679Z,1732
2017-05-15T04:08:51.679Z,1736
2017-05-15T04:09:51.653Z,1748
2017-05-15T04:10:51.703Z,1788
2017-05-15T04:11:51.652Z,1844
2017-05-15T04:12:51.725Z,1928
2017-05-15T04:13:51.686Z,1996
2017-05-15T04:14:51.686Z,2056
2017-05-15T04:15:51.685Z,2124
2017-05-15T04:16:51.682Z,2228
2017-05-15T04:17:51.676Z,2332
2017-05-15T04:18:51.678Z,2440
2017-05-15T04:19:51.675Z,2560
2017-05-15T04:20:51.733Z,2708
2017-05-15T04:21:51.689Z,2904
2017-05-15T04:22:51.690Z,3092
2017-05-15T04:23:51.710Z,3328
2017-05-15T04:24:51.733Z,3524
2017-05-15T04:25:51.687Z,3740
2017-05-15T04:26:51.698Z,3956
2017-05-15T04:27:51.694Z,4124
2017-05-15T04:28:51.685Z,4292
2017-05-15T04:29:51.752Z,4472
2017-05-15T04:30:51.686Z,4684
2017-05-15T04:31:51.641Z,4980
2017-05-15T04:32:51.684Z,5352
2017-05-15T04:33:51.681Z,5768
2017-05-15T04:34:51.687Z,6168
2017-05-15T04:35:51.688Z,6508
2017-05-15T04:36:51.695Z,6852
2017-05-15T04:37:51.686Z,7084
2017-05-15T04:38:51.718Z,7308
2017-05-15T04:39:51.704Z,7528
2017-05-15T04:40:51.688Z,7732
2017-05-15T04:41:51.684Z,8028
2017-05-15T04:42:51.702Z,8332
2017-05-15T04:43:51.668Z,8588
2017-05-15T04:44:51.704Z,8808
2017-05-15T04:45:51.697Z,8940
2017-05-15T04:46:51.692Z,9160
2017-05-15T04:47:51.691Z,9344
2017-05-15T04:48:51.701Z,9484
2017-05-15T04:49:51.694Z,9628
2017-05-15T04:50:51.696Z,9760
2017-05-15T04:51:51.703Z,9864
2017-05-15T04:52:51.743Z,9948
2017-05-15T04:53:51.670Z,10084
2017-05-15T04:54:51.705Z,10292
2017-05-15T04:55:51.678Z,10452
2017-05-15T04:56:51.704Z,10456
2017-05-15T04:57:51.705Z,10356
2017-05-15T04:58:51.782Z,10232
2017-05-15T04:59:51.754Z,10188
2017-05-15T05:00:51.714Z,10200
2017-05-15T05:01:51.698Z,10296
2017-05-15T05:02:51.700Z,10628
2017-05-15T05:03:51.706Z,11136
2017-05-15T05:04:51.665Z,11772
2017-05-15T05:05:51.700Z,12212
2017-05-15T05:06:51.698Z,12364
2017-05-15T05:07:51.702Z,12476
2017-05-15T05:08:51.699Z,12752
2017-05-15T05:09:51.701Z,12656
2017-05-15T05:10:51.704Z,12812
2017-05-15T05:11:51.682Z,13176
2017-05-15T05:12:51.685Z,13572
2017-05-15T05:13:51.686Z,13944
2017-05-15T05:14:51.682Z,14244
2017-05-15T05:15:51.689Z,14472
2017-05-15T05:16:51.681Z,14648
2017-05-15T05:17:51.683Z,14904
2017-05-15T05:18:51.687Z,15404
2017-05-15T05:19:51.689Z,16108
2017-05-15T05:20:51.691Z,16928
2017-05-15T05:21:51.708Z,17580
2017-05-15T05:22:51.711Z,17740
2017-05-15T05:23:51.812Z,18244
2017-05-15T05:24:51.710Z,18752
2017-05-15T05:25:51.709Z,19352
2017-05-15T05:26:51.709Z,19720
2017-05-15T05:27:51.713Z,20036
2017-05-15T05:28:51.706Z,20284
2017-05-15T05:29:51.712Z,20460
2017-05-15T05:30:51.714Z,20436
2017-05-15T05:31:51.689Z,21056
2017-05-15T05:32:51.688Z,21472
2017-05-15T05:33:51.686Z,21984
2017-05-15T05:34:51.692Z,22752
2017-05-15T05:35:51.696Z,23424
2017-05-15T05:36:51.690Z,24288
2017-05-15T05:37:51.691Z,24608
2017-05-15T05:38:51.692Z,24800
2017-05-15T05:39:51.694Z,24832
2017-05-15T05:40:51.693Z,28320
2017-05-15T05:41:51.700Z,43104
2017-05-15T05:42:51.700Z,48416
2017-05-15T05:43:51.698Z,48832
2017-05-15T05:44:51.702Z,50048
2017-05-15T05:45:51.703Z,39392
2017-05-15T05:46:51.703Z,39616
2017-05-15T05:47:51.703Z,36800
2017-05-15T05:48:51.704Z,34432
2017-05-15T05:49:51.703Z,27584
2017-05-15T05:50:51.700Z,28320
2017-05-15T05:51:51.702Z,29376
2017-05-15T05:52:51.700Z,29216
2017-05-15T05:53:51.701Z,30080
2017-05-15T05:54:51.706Z,28896
2017-05-15T05:55:51.707Z,28640
2017-05-15T05:56:51.703Z,32256
2017-05-15T05:57:51.705Z,56160
2017-05-15T05:58:51.705Z,36576
2017-05-15T05:59:51.708Z,33024
2017-05-15T06:00:51.716Z,39872
2017-05-15T06:01:51.679Z,43616
2017-05-15T06:02:51.681Z,32224
2017-05-15T06:03:51.631Z,32032
2017-05-15T06:04:51.641Z,33536
2017-05-15T06:05:51.679Z,37152
2017-05-15T06:06:51.675Z,33120
2017-05-15T06:07:51.677Z,32480
2017-05-15T06:08:51.648Z,31616
2017-05-15T06:09:51.646Z,31456
2017-05-15T06:10:51.687Z,31488
2017-05-15T06:11:51.724Z,30976
2017-05-15T06:12:51.802Z,31008
2017-05-15T06:13:51.737Z,32512
2017-05-15T06:14:51.734Z,34368
2017-05-15T06:15:51.735Z,37696
2017-05-15T06:16:51.732Z,34496
2017-05-15T06:17:51.735Z,38272
2017-05-15T06:18:51.728Z,38880
2017-05-15T06:19:51.736Z,45600
2017-05-15T06:20:51.731Z,50272
2017-05-15T06:21:51.713Z,65152
2017-05-15T06:22:51.718Z,50496
2017-05-15T06:23:51.716Z,44992
2017-05-15T06:24:51.716Z,32896
2017-05-15T06:25:51.718Z,46624
2017-05-15T06:26:51.717Z,54112
2017-05-15T06:27:51.723Z,41248
2017-05-15T06:28:51.720Z,49248
2017-05-15T06:29:51.720Z,54816
2017-05-15T06:30:51.721Z,40992
2017-05-15T06:31:51.796Z,53088
2017-05-15T06:32:51.750Z,35232
2017-05-15T06:33:51.755Z,31040
2017-05-15T06:34:51.794Z,30784
2017-05-15T06:35:51.751Z,30592
2017-05-15T06:36:51.772Z,38080
2017-05-15T06:37:51.864Z,46912
2017-05-15T06:38:51.762Z,41216
2017-05-15T06:39:51.753Z,42432
2017-05-15T06:40:51.757Z,39712
2017-05-15T06:41:51.746Z,44640
2017-05-15T06:42:51.757Z,64640
2017-05-15T06:43:51.760Z,58336
2017-05-15T06:44:51.758Z,50656
2017-05-15T06:45:51.725Z,47712
2017-05-15T06:46:51.763Z,45440
2017-05-15T06:47:51.783Z,52256
2017-05-15T06:48:51.763Z,43936
2017-05-15T06:49:51.785Z,37696
2017-05-15T06:50:51.748Z,36992
2017-05-15T06:51:51.752Z,45024
2017-05-15T06:52:51.758Z,42784
2017-05-15T06:53:51.751Z,40672
2017-05-15T06:54:51.762Z,74464
2017-05-15T06:55:51.755Z,69312
2017-05-15T06:56:51.751Z,73856
2017-05-15T06:57:51.752Z,80288
2017-05-15T06:58:51.759Z,78048
2017-05-15T06:59:51.754Z,77408
2017-05-15T07:00:51.750Z,77184
2017-05-15T07:01:51.735Z,76064
2017-05-15T07:02:51.737Z,76736
2017-05-15T07:03:51.837Z,77184
2017-05-15T07:04:51.739Z,78144
2017-05-15T07:05:51.736Z,77920
2017-05-15T07:06:51.738Z,77824
2017-05-15T07:07:51.739Z,77952
2017-05-15T07:08:51.738Z,77312
2017-05-15T07:09:51.743Z,77600
2017-05-15T07:10:51.740Z,78464
2017-05-15T07:11:51.764Z,78784
2017-05-15T07:12:51.741Z,79840
2017-05-15T07:13:51.776Z,80640
2017-05-15T07:14:51.767Z,80224
2017-05-15T07:15:51.761Z,79392
2017-05-15T07:16:51.768Z,79872
2017-05-15T07:17:51.798Z,80224
2017-05-15T07:18:51.768Z,80576
2017-05-15T07:19:51.765Z,81248
2017-05-15T07:20:51.741Z,81952
2017-05-15T07:21:51.772Z,82816
2017-05-15T07:22:51.744Z,83040
2017-05-15T07:23:51.747Z,83424
2017-05-15T07:24:51.746Z,84192
2017-05-15T07:25:51.751Z,84672
2017-05-15T07:26:51.751Z,84480
2017-05-15T07:27:51.749Z,84704
2017-05-15T07:28:51.751Z,84352
2017-05-15T07:29:51.754Z,84448
2017-05-15T07:30:51.746Z,85888
2017-05-15T07:31:51.748Z,86656
2017-05-15T07:32:51.771Z,87072
2017-05-15T07:33:51.774Z,87392
2017-05-15T07:34:51.775Z,87488
2017-05-15T07:35:51.776Z,87488
2017-05-15T07:36:51.776Z,86176
2017-05-15T07:37:51.777Z,85504
2017-05-15T07:38:51.777Z,81920
2017-05-15T07:39:51.777Z,82048
2017-05-15T07:40:51.784Z,81376
2017-05-15T07:41:51.780Z,79360
2017-05-15T07:42:51.791Z,78720
2017-05-15T07:43:51.783Z,80032
2017-05-15T07:44:51.764Z,82592
2017-05-15T07:45:51.788Z,86208
2017-05-15T07:46:51.793Z,89984
2017-05-15T07:47:51.781Z,92736
2017-05-15T07:48:51.782Z,93920
2017-05-15T07:49:51.788Z,92832
2017-05-15T07:50:51.793Z,91520
2017-05-15T07:51:51.790Z,89024
2017-05-15T07:52:51.765Z,85568
2017-05-15T07:53:51.764Z,84864
2017-05-15T07:54:51.764Z,85760
2017-05-15T07:55:51.770Z,86208
2017-05-15T07:56:51.763Z,90272
2017-05-15T07:57:51.767Z,90880
2017-05-15T07:58:51.766Z,93504
2017-05-15T07:59:51.764Z,92896
2017-05-15T08:00:51.765Z,94528
2017-05-15T08:01:51.771Z,93888
2017-05-15T08:02:51.785Z,92736
2017-05-15T08:03:51.789Z,91936
2017-05-15T08:04:51.764Z,89632
2017-05-15T08:05:51.791Z,90752
2017-05-15T08:06:51.804Z,90176
2017-05-15T08:07:51.844Z,88896
2017-05-15T08:08:51.874Z,94016
2017-05-15T08:09:51.806Z,98016
2017-05-15T08:10:51.804Z,103424
2017-05-15T08:11:51.916Z,102880
2017-05-15T08:12:51.794Z,101120
2017-05-15T08:13:51.792Z,98656
2017-05-15T08:14:51.797Z,97472
2017-05-15T08:15:51.791Z,98560
2017-05-15T08:16:51.786Z,100352
2017-05-15T08:17:51.798Z,102720
2017-05-15T08:18:51.797Z,106656
2017-05-15T08:19:51.798Z,109472
2017-05-15T08:20:51.827Z,112288
2017-05-15T08:21:51.797Z,113408
2017-05-15T08:22:51.792Z,109088
2017-05-15T08:23:51.796Z,76768
2017-05-15T08:24:51.802Z,37856
2017-05-15T08:25:51.798Z,95712
2017-05-15T08:26:51.797Z,118112
2017-05-15T08:27:51.802Z,116928
2017-05-15T08:28:51.799Z,47776
2017-05-15T08:29:51.801Z,114080
2017-05-15T08:30:51.802Z,113984
2017-05-15T08:31:51.805Z,113408
2017-05-15T08:32:51.801Z,114592
2017-05-15T08:33:51.818Z,117792
2017-05-15T08:34:51.832Z,119296
2017-05-15T08:35:51.810Z,122656
2017-05-15T08:36:51.807Z,126048
2017-05-15T08:37:51.807Z,88096
2017-05-15T08:38:51.837Z,129376
2017-05-15T08:39:51.839Z,130304
2017-05-15T08:40:51.824Z,129184
2017-05-15T08:41:51.818Z,105664
2017-05-15T08:42:51.811Z,116032
2017-05-15T08:43:51.819Z,123744
2017-05-15T08:44:51.822Z,122880
2017-05-15T08:45:51.846Z,121600
2017-05-15T08:46:51.821Z,118048
2017-05-15T08:47:51.822Z,71104
2017-05-15T08:48:51.831Z,47200
2017-05-15T08:49:51.826Z,34592
2017-05-15T08:50:51.814Z,135488
2017-05-15T08:51:51.839Z,69344
2017-05-15T08:52:51.868Z,99840
2017-05-15T08:53:51.845Z,80672
2017-05-15T08:54:51.825Z,36160
2017-05-15T08:55:51.816Z,33056
2017-05-15T08:56:51.814Z,32384
2017-05-15T08:57:51.818Z,30144
2017-05-15T08:58:51.814Z,30528
2017-05-15T08:59:51.790Z,100896
2017-05-15T09:00:51.852Z,140864
2017-05-15T09:01:51.813Z,141728
2017-05-15T09:02:51.852Z,141856
2017-05-15T09:03:51.797Z,64384
2017-05-15T09:04:51.836Z,51520
2017-05-15T09:05:51.824Z,35840
2017-05-15T09:06:51.828Z,84992
2017-05-15T09:07:51.828Z,129440
2017-05-15T09:08:51.824Z,95648
2017-05-15T09:09:51.833Z,33536
2017-05-15T09:10:51.825Z,115552
2017-05-15T09:11:51.841Z,129184
2017-05-15T09:12:51.834Z,130432
2017-05-15T09:13:51.834Z,130656
2017-05-15T09:14:51.829Z,131520
2017-05-15T09:15:51.831Z,133536
2017-05-15T09:16:51.836Z,133632
2017-05-15T09:17:51.829Z,134976
2017-05-15T09:18:51.830Z,52512
2017-05-15T09:19:51.803Z,121536
2017-05-15T09:21:51.839Z,118016
2017-05-15T09:22:51.841Z,127552
2017-05-15T09:23:51.882Z,128320
2017-05-15T09:24:51.832Z,125920
2017-05-15T09:25:51.957Z,114016
2017-05-15T09:26:51.810Z,100960
2017-05-15T09:27:51.844Z,119168
2017-05-15T09:28:51.850Z,122912
2017-05-15T09:29:51.835Z,127680
2017-05-15T09:30:51.845Z,133408
2017-05-15T09:31:51.851Z,136480
2017-05-15T09:32:51.848Z,139136
2017-05-15T09:33:51.817Z,140864
2017-05-15T09:34:51.840Z,139520
2017-05-15T09:35:51.843Z,136736
2017-05-15T09:36:51.842Z,135776
2017-05-15T09:37:51.839Z,136800
2017-05-15T09:38:51.838Z,137504
2017-05-15T09:39:51.840Z,136128
2017-05-15T09:40:51.849Z,135488
2017-05-15T09:41:51.850Z,135840
2017-05-15T09:42:51.811Z,136288
2017-05-15T09:43:51.851Z,138720
2017-05-15T09:44:51.851Z,138816
2017-05-15T09:45:51.818Z,130016
2017-05-15T09:46:51.853Z,141024
2017-05-15T09:47:51.817Z,147456
2017-05-15T09:48:51.849Z,148256
2017-05-15T09:49:51.860Z,149728
2017-05-15T09:50:51.962Z,148480
2017-05-15T09:51:51.854Z,147648
2017-05-15T09:52:51.812Z,147264
2017-05-15T09:53:51.855Z,147200
2017-05-15T09:54:51.881Z,145376
2017-05-15T09:55:51.859Z,142208
2017-05-15T09:56:51.858Z,139520
2017-05-15T09:57:51.857Z,137280
2017-05-15T09:58:51.879Z,137376
2017-05-15T09:59:51.864Z,140800
2017-05-15T10:00:51.847Z,143040
2017-05-15T10:01:51.844Z,145920
2017-05-15T10:02:51.825Z,59200
2017-05-15T10:03:51.848Z,53536
2017-05-15T10:04:51.864Z,147680
2017-05-15T10:05:51.854Z,147136
2017-05-15T10:06:51.860Z,145440
2017-05-15T10:07:51.863Z,143392
2017-05-15T10:08:51.907Z,114592
2017-05-15T10:09:51.852Z,33856
2017-05-15T10:10:51.851Z,37952
2017-05-15T10:11:51.857Z,135232
2017-05-15T10:12:51.852Z,136800
2017-05-15T10:13:51.855Z,136416
2017-05-15T10:14:51.907Z,135232
2017-05-15T10:15:51.859Z,136128
2017-05-15T10:16:51.890Z,138304
2017-05-15T10:17:51.892Z,140032
2017-05-15T10:18:51.873Z,140896
2017-05-15T10:19:51.857Z,139520
2017-05-15T10:20:51.872Z,136832
2017-05-15T10:21:51.861Z,134496
2017-05-15T10:22:51.861Z,135264
2017-05-15T10:23:51.860Z,137888
2017-05-15T10:24:51.861Z,142720
2017-05-15T10:25:51.861Z,144608
2017-05-15T10:26:51.862Z,136320
2017-05-15T10:27:51.864Z,154464
2017-05-15T10:28:51.820Z,105248
2017-05-15T10:29:51.865Z,47520
2017-05-15T10:30:51.863Z,87008
2017-05-15T10:31:51.866Z,60448
2017-05-15T10:32:51.877Z,138816
2017-05-15T10:33:51.876Z,139136
2017-05-15T10:34:51.863Z,140128
2017-05-15T10:35:51.869Z,143040
2017-05-15T10:36:51.877Z,144032
2017-05-15T10:37:51.882Z,140384
2017-05-15T10:38:51.868Z,139232
2017-05-15T10:39:51.848Z,138720
2017-05-15T10:40:51.883Z,139200
2017-05-15T10:41:51.884Z,141824
2017-05-15T10:42:51.914Z,143328
2017-05-15T10:43:51.851Z,143104
2017-05-15T10:44:51.851Z,143456
2017-05-15T10:45:51.888Z,138656
2017-05-15T10:46:51.905Z,139328
2017-05-15T10:47:51.867Z,139008
2017-05-15T10:48:51.887Z,140192
2017-05-15T10:49:51.888Z,143072
2017-05-15T10:50:51.875Z,144928
2017-05-15T10:51:51.884Z,147008
2017-05-15T10:52:51.883Z,149440
2017-05-15T10:53:51.884Z,72672
2017-05-15T10:54:51.889Z,155424
2017-05-15T10:55:51.929Z,156576
2017-05-15T10:56:51.890Z,157888
2017-05-15T10:57:51.899Z,157280
2017-05-15T10:58:51.892Z,157824
2017-05-15T10:59:51.998Z,155776
2017-05-15T11:00:51.934Z,86176
2017-05-15T11:01:51.891Z,46080
2017-05-15T11:02:51.859Z,155424
2017-05-15T11:03:51.860Z,151040
2017-05-15T11:04:51.860Z,46304
2017-05-15T11:05:51.863Z,75968
2017-05-15T11:06:51.864Z,42400
2017-05-15T11:07:51.861Z,42400
2017-05-15T11:08:51.861Z,125376
2017-05-15T11:09:51.861Z,164896
2017-05-15T11:10:51.861Z,159104
2017-05-15T11:11:51.860Z,152224
2017-05-15T11:12:51.890Z,151168
2017-05-15T11:13:51.877Z,155264
2017-05-15T11:14:51.862Z,146592
2017-05-15T11:15:51.879Z,112800
2017-05-15T11:16:51.883Z,110592
2017-05-15T11:17:51.897Z,43872
2017-05-15T11:18:51.919Z,144480
2017-05-15T11:19:51.867Z,39040
2017-05-15T11:20:51.925Z,36064
2017-05-15T11:21:51.903Z,51616
2017-05-15T11:22:51.905Z,57056
2017-05-15T11:23:51.894Z,112864
2017-05-15T11:24:51.907Z,52384
2017-05-15T11:25:51.867Z,151360
2017-05-15T11:26:51.886Z,41216
2017-05-15T11:27:51.893Z,39488
2017-05-15T11:28:51.897Z,152832
2017-05-15T11:29:51.903Z,37888
2017-05-15T11:30:51.899Z,36768
2017-05-15T11:31:52.014Z,79104
2017-05-15T11:32:51.869Z,36480
2017-05-15T11:33:51.897Z,34944
2017-05-15T11:34:51.891Z,30944
2017-05-15T11:35:51.901Z,30560
2017-05-15T11:36:51.914Z,34240
2017-05-15T11:37:51.896Z,40096
2017-05-15T11:38:51.929Z,124640
2017-05-15T11:39:51.877Z,150336
2017-05-15T11:40:51.916Z,148672
2017-05-15T11:41:51.909Z,140672
2017-05-15T11:42:51.914Z,152352
2017-05-15T11:43:51.894Z,31264
2017-05-15T11:44:51.913Z,31200
2017-05-15T11:45:51.916Z,35264
2017-05-15T11:46:51.912Z,149728
2017-05-15T11:47:51.914Z,145664
2017-05-15T11:48:51.916Z,146944
2017-05-15T11:49:51.907Z,147680
2017-05-15T11:50:51.907Z,147648
2017-05-15T11:51:51.908Z,148384
2017-05-15T11:52:51.922Z,148992
2017-05-15T11:53:51.924Z,147168
2017-05-15T11:54:51.878Z,145312
2017-05-15T11:55:51.918Z,141984
2017-05-15T11:56:51.912Z,139776
2017-05-15T11:57:51.899Z,137120
2017-05-15T11:58:51.913Z,81984
2017-05-15T11:59:51.919Z,140448
2017-05-15T12:00:51.962Z,134848
2017-05-15T12:01:52.028Z,71264
2017-05-15T12:02:51.922Z,32128
2017-05-15T12:03:51.923Z,36096
2017-05-15T12:04:51.891Z,36224
2017-05-15T12:05:51.912Z,140672
2017-05-15T12:06:51.923Z,144320
2017-05-15T12:07:51.875Z,56256
2017-05-15T12:08:51.925Z,55008
2017-05-15T12:09:51.916Z,36192
2017-05-15T12:10:51.928Z,34176
2017-05-15T12:11:51.927Z,34848
2017-05-15T12:12:51.927Z,34624
2017-05-15T12:13:51.896Z,34432
2017-05-15T12:14:51.923Z,34496
2017-05-15T12:15:51.920Z,34528
2017-05-15T12:16:51.915Z,38336
2017-05-15T12:17:51.920Z,149184
2017-05-15T12:18:51.919Z,151168
2017-05-15T12:19:51.905Z,148160
2017-05-15T12:20:51.920Z,142080
2017-05-15T12:21:51.922Z,45440
2017-05-15T12:22:51.919Z,33856
2017-05-15T12:23:51.919Z,30720
2017-05-15T12:24:51.923Z,29984
2017-05-15T12:25:51.921Z,30048
2017-05-15T12:26:51.922Z,32800
2017-05-15T12:27:51.922Z,35616
2017-05-15T12:28:51.911Z,34336
2017-05-15T12:29:51.988Z,35648
2017-05-15T12:30:51.922Z,54080
2017-05-15T12:31:51.924Z,142176
2017-05-15T12:32:51.890Z,140448
2017-05-15T12:33:51.906Z,141152
2017-05-15T12:34:51.904Z,36800
2017-05-15T12:35:51.905Z,30528
2017-05-15T12:36:51.907Z,28352
2017-05-15T12:37:51.982Z,29344
2017-05-15T12:38:51.906Z,30752
2017-05-15T12:39:51.909Z,42976
2017-05-15T12:40:51.911Z,145120
2017-05-15T12:41:51.912Z,147008
2017-05-15T12:42:51.909Z,149888
2017-05-15T12:43:51.942Z,152000
2017-05-15T12:44:51.967Z,154496
2017-05-15T12:45:51.936Z,156544
2017-05-15T12:46:51.951Z,130464
2017-05-15T12:47:51.911Z,138016
2017-05-15T12:48:51.987Z,145024
2017-05-15T12:49:51.931Z,144544
2017-05-15T12:50:51.968Z,143808
2017-05-15T12:51:51.949Z,145696
2017-05-15T12:52:51.948Z,149696
2017-05-15T12:53:51.985Z,150176
2017-05-15T12:54:51.968Z,147392
2017-05-15T12:55:51.914Z,146080
2017-05-15T12:56:51.947Z,148448
2017-05-15T12:57:51.913Z,40800
2017-05-15T12:58:51.951Z,140512
2017-05-15T12:59:51.921Z,150688
2017-05-15T13:00:51.945Z,149504
2017-05-15T13:01:51.930Z,149344
2017-05-15T13:02:51.988Z,148288
2017-05-15T13:03:51.944Z,147296
2017-05-15T13:04:51.960Z,145184
2017-05-15T13:05:51.956Z,139904
2017-05-15T13:06:51.995Z,133952
2017-05-15T13:07:51.973Z,131296
2017-05-15T13:08:51.961Z,131840
2017-05-15T13:09:51.947Z,134912
2017-05-15T13:10:51.916Z,137728
2017-05-15T13:11:51.956Z,141056
2017-05-15T13:12:51.923Z,141984
2017-05-15T13:13:52.001Z,140160
2017-05-15T13:14:51.965Z,135744
2017-05-15T13:15:51.997Z,132000