createdAt,value
2023-05-17T00:00:10.221Z,61.48
2023-05-17T00:01:10.234Z,61.48
2023-05-17T00:02:10.234Z,61.86
2023-05-17T00:03:10.326Z,61.86
2023-05-17T00:04:11.261Z,62.08
2023-05-17T00:05:10.223Z,61.86
2023-05-17T00:06:10.222Z,62.15
2023-05-17T00:07:10.199Z,62.18
2023-05-17T00:08:10.192Z,62.27
2023-05-17T00:09:10.228Z,62.52
2023-05-17T00:10:11.210Z,62.34
2023-05-17T00:11:10.203Z,62.81
2023-05-17T00:12:10.184Z,62.34
2023-05-17T00:13:10.172Z,63.13
2023-05-17T00:14:10.163Z,62.81
2023-05-17T00:15:10.169Z,62.72
2023-05-17T00:16:11.193Z,63.10
2023-05-17T00:17:10.157Z,63.00
2023-05-17T00:18:10.257Z,62.91
2023-05-17T00:19:10.267Z,63.57
2023-05-17T00:20:10.141Z,63.29
2023-05-17T00:21:10.140Z,63.76
2023-05-17T00:22:11.144Z,64.05
2023-05-17T00:23:10.207Z,64.15
2023-05-17T00:24:10.131Z,63.86
2023-05-17T00:25:10.118Z,64.15
2023-05-17T00:26:10.119Z,64.05
2023-05-17T00:27:10.128Z,64.43
2023-05-17T00:28:11.141Z,64.53
2023-05-17T00:29:10.113Z,64.62
2023-05-17T00:30:10.099Z,64.91
2023-05-17T00:31:10.104Z,65.20
2023-05-17T00:32:10.090Z,65.20
2023-05-17T00:33:10.176Z,65.10
2023-05-17T00:34:11.103Z,65.00
2023-05-17T00:35:10.109Z,64.81
2023-05-17T00:36:10.074Z,64.91
2023-05-17T00:37:10.083Z,65.20
2023-05-17T00:38:10.084Z,65.20
2023-05-17T00:39:10.153Z,65.48
2023-05-17T00:40:11.069Z,65.58
2023-05-17T00:41:10.061Z,65.86
2023-05-17T00:42:10.053Z,65.86
2023-05-17T00:43:10.042Z,66.15
2023-05-17T00:44:10.042Z,65.96
2023-05-17T00:45:10.063Z,65.96
2023-05-17T00:46:11.079Z,65.77
2023-05-17T00:47:10.073Z,66.34
2023-05-17T00:48:10.103Z,66.24
2023-05-17T00:49:10.040Z,66.34
2023-05-17T00:50:10.018Z,66.24
2023-05-17T00:51:10.022Z,66.34
2023-05-17T00:52:11.020Z,66.72
2023-05-17T00:53:10.015Z,66.72
2023-05-17T00:54:09.994Z,66.91
2023-05-17T00:55:10.214Z,67.00
2023-05-17T00:56:10.004Z,67.58
2023-05-17T00:57:10.004Z,67.29
2023-05-17T00:58:10.992Z,67.48
2023-05-17T00:59:09.988Z,67.77
2023-05-17T01:00:09.970Z,67.77
2023-05-17T01:01:09.973Z,67.96
2023-05-17T01:02:09.966Z,67.48
2023-05-17T01:03:10.061Z,67.86
2023-05-17T01:04:11.118Z,67.96
2023-05-17T01:05:09.964Z,68.15
2023-05-17T01:06:09.966Z,68.24
2023-05-17T01:07:09.978Z,68.53
2023-05-17T01:08:09.933Z,68.24
2023-05-17T01:09:09.943Z,68.63
2023-05-17T01:10:10.946Z,68.53
2023-05-17T01:11:09.998Z,68.72
2023-05-17T01:12:09.923Z,68.63
2023-05-17T01:13:09.918Z,68.91
2023-05-17T01:14:09.943Z,68.82
2023-05-17T01:15:09.929Z,69.01
2023-05-17T01:16:10.910Z,69.29
2023-05-17T01:17:09.900Z,69.39
2023-05-17T01:18:09.960Z,69.83
2023-05-17T01:19:09.959Z,69.58
2023-05-17T01:20:10.011Z,69.77
2023-05-17T01:21:09.882Z,70.34
2023-05-17T01:22:10.901Z,70.06
2023-05-17T01:23:09.890Z,69.96
2023-05-17T01:24:09.873Z,69.96
2023-05-17T01:25:09.877Z,70.25
2023-05-17T01:26:09.859Z,70.02
2023-05-17T01:27:09.938Z,70.25
2023-05-17T01:28:10.884Z,70.15
2023-05-17T01:29:09.845Z,70.25
2023-05-17T01:30:09.852Z,70.63
2023-05-17T01:31:09.840Z,70.72
2023-05-17T01:32:09.842Z,71.11
2023-05-17T01:33:10.043Z,71.01
2023-05-17T01:34:10.848Z,70.72
2023-05-17T01:35:09.828Z,71.11
2023-05-17T01:36:09.846Z,71.30
2023-05-17T01:37:09.812Z,71.20
2023-05-17T01:38:09.799Z,71.20
2023-05-17T01:39:09.803Z,71.48
2023-05-17T01:40:10.809Z,71.77
2023-05-17T01:41:09.798Z,71.58
2023-05-17T01:42:09.786Z,71.55
2023-05-17T01:43:09.888Z,71.45
2023-05-17T01:44:09.781Z,71.64
2023-05-17T01:45:09.773Z,71.55
2023-05-17T01:46:10.792Z,72.12
2023-05-17T01:47:09.771Z,72.12
2023-05-17T01:48:09.938Z,71.83
2023-05-17T01:49:09.759Z,72.50
2023-05-17T01:50:09.759Z,72.31
2023-05-17T01:51:09.753Z,72.41
2023-05-17T01:52:10.761Z,72.60
2023-05-17T01:53:09.758Z,72.41
2023-05-17T01:54:09.733Z,72.50
2023-05-17T01:55:09.726Z,72.50
2023-05-17T01:56:09.725Z,72.41
2023-05-17T01:57:09.728Z,72.12
2023-05-17T01:58:10.745Z,72.50
2023-05-17T01:59:09.797Z,72.88
2023-05-17T02:00:09.719Z,72.78
2023-05-17T02:01:09.709Z,73.26
2023-05-17T02:02:09.718Z,73.17
2023-05-17T02:03:09.694Z,72.78
2023-05-17T02:04:10.832Z,73.07
2023-05-17T02:05:09.788Z,73.17
2023-05-17T02:06:09.687Z,73.07
2023-05-17T02:07:09.680Z,73.17
2023-05-17T02:08:09.671Z,73.36
2023-05-17T02:09:09.686Z,73.17
2023-05-17T02:10:10.671Z,73.26
2023-05-17T02:11:09.657Z,73.65
2023-05-17T02:12:09.687Z,73.17
2023-05-17T02:13:09.653Z,73.36
2023-05-17T02:14:09.679Z,73.26
2023-05-17T02:15:09.794Z,73.55
2023-05-17T02:16:10.650Z,73.55
2023-05-17T02:17:09.671Z,73.74
2023-05-17T02:18:09.686Z,73.83
2023-05-17T02:19:09.690Z,73.93
2023-05-17T02:20:09.635Z,73.65
2023-05-17T02:21:09.619Z,73.65
2023-05-17T02:22:10.624Z,73.83
2023-05-17T02:23:09.604Z,73.55
2023-05-17T02:24:09.614Z,73.74
2023-05-17T02:25:09.637Z,74.02
2023-05-17T02:26:09.620Z,74.31
2023-05-17T02:27:09.587Z,74.12
2023-05-17T02:28:10.604Z,74.31
2023-05-17T02:29:09.587Z,73.93
2023-05-17T02:30:09.579Z,73.93
2023-05-17T02:31:09.685Z,73.65
2023-05-17T02:32:09.569Z,74.02
2023-05-17T02:33:09.645Z,73.74
2023-05-17T02:34:10.566Z,73.93
2023-05-17T02:35:09.560Z,73.83
2023-05-17T02:36:09.545Z,73.83
2023-05-17T02:37:09.544Z,74.31
2023-05-17T02:38:09.535Z,74.40
2023-05-17T02:39:09.531Z,74.69
2023-05-17T02:40:10.551Z,74.40
2023-05-17T02:41:09.524Z,74.88
2023-05-17T02:42:09.544Z,74.40
2023-05-17T02:43:09.525Z,74.50
2023-05-17T02:44:09.529Z,74.40
2023-05-17T02:45:09.519Z,74.50
2023-05-17T02:46:10.520Z,74.50
2023-05-17T02:47:09.833Z,74.40
2023-05-17T02:48:09.548Z,74.79
2023-05-17T02:49:09.491Z,74.79
2023-05-17T02:50:09.492Z,74.79
2023-05-17T02:51:09.480Z,74.98
2023-05-17T02:52:10.487Z,74.79
2023-05-17T02:53:09.464Z,74.60
2023-05-17T02:54:09.526Z,74.79
2023-05-17T02:55:09.471Z,74.88
2023-05-17T02:56:09.477Z,74.88
2023-05-17T02:57:09.449Z,74.88
2023-05-17T02:58:10.469Z,74.79
2023-05-17T02:59:09.453Z,74.69
2023-05-17T03:00:09.442Z,74.79
2023-05-17T03:01:09.465Z,74.98
2023-05-17T03:02:09.435Z,75.26
2023-05-17T03:03:09.656Z,74.88
2023-05-17T03:04:10.479Z,75.26
2023-05-17T03:05:09.413Z,75.26
2023-05-17T03:06:09.414Z,75.16
2023-05-17T03:07:09.421Z,75.16
2023-05-17T03:08:09.420Z,74.88
2023-05-17T03:09:09.409Z,75.36
2023-05-17T03:10:10.435Z,75.16
2023-05-17T03:11:09.403Z,75.07
2023-05-17T03:12:09.378Z,75.11
2023-05-17T03:13:09.382Z,74.92
2023-05-17T03:14:09.402Z,74.73
2023-05-17T03:15:09.402Z,74.73
2023-05-17T03:16:10.386Z,75.07
2023-05-17T03:17:09.368Z,75.26
2023-05-17T03:18:09.526Z,75.45
2023-05-17T03:19:09.656Z,75.36
2023-05-17T03:20:09.382Z,75.26
2023-05-17T03:21:09.349Z,75.16
2023-05-17T03:22:10.349Z,75.16
2023-05-17T03:23:09.334Z,75.78
2023-05-17T03:24:09.338Z,75.68
2023-05-17T03:25:09.329Z,76.16
2023-05-17T03:26:09.330Z,75.68
2023-05-17T03:27:09.353Z,75.40
2023-05-17T03:28:10.336Z,74.98
2023-05-17T03:29:09.320Z,75.20
2023-05-17T03:30:09.308Z,75.96
2023-05-17T03:31:09.363Z,76.06
2023-05-17T03:32:09.294Z,75.96
2023-05-17T03:33:09.394Z,75.78
2023-05-17T03:34:10.351Z,75.87
2023-05-17T03:35:09.561Z,75.68
2023-05-17T03:36:09.301Z,75.59
2023-05-17T03:37:09.299Z,75.84
2023-05-17T03:38:09.278Z,75.78
2023-05-17T03:39:09.304Z,75.78
2023-05-17T03:40:10.292Z,76.16
2023-05-17T03:41:09.256Z,75.59
2023-05-17T03:42:09.252Z,75.68
2023-05-17T03:43:09.248Z,75.59
2023-05-17T03:44:09.270Z,75.78
2023-05-17T03:45:09.255Z,75.78
2023-05-17T03:46:10.269Z,75.84
2023-05-17T03:47:09.250Z,75.96
2023-05-17T03:48:09.246Z,75.96
2023-05-17T03:49:09.356Z,76.03
2023-05-17T03:50:09.235Z,76.06
2023-05-17T03:51:09.284Z,75.78
2023-05-17T03:52:10.236Z,76.06
2023-05-17T03:53:09.221Z,75.96
2023-05-17T03:54:09.207Z,75.87
2023-05-17T03:55:09.211Z,76.06
2023-05-17T03:56:09.205Z,76.16
2023-05-17T03:57:09.191Z,76.21
2023-05-17T03:58:10.208Z,75.96
2023-05-17T03:59:09.193Z,75.93
2023-05-17T04:00:09.200Z,76.06
2023-05-17T04:01:09.174Z,76.16
2023-05-17T04:02:09.179Z,75.96
2023-05-17T04:03:09.176Z,76.21
2023-05-17T04:04:10.214Z,76.35
2023-05-17T04:05:09.192Z,76.44
2023-05-17T04:06:09.158Z,76.06
2023-05-17T04:07:09.154Z,76.31
2023-05-17T04:08:09.150Z,76.25
2023-05-17T04:09:09.146Z,76.35
2023-05-17T04:10:10.168Z,76.73
2023-05-17T04:11:09.148Z,76.73
2023-05-17T04:12:09.163Z,76.54
2023-05-17T04:13:16.427Z,76.16
2023-05-17T04:15:13.131Z,76.44
2023-05-17T04:16:13.102Z,76.35
2023-05-17T04:18:17.188Z,76.69
2023-05-17T04:19:17.217Z,76.73
2023-05-17T04:21:21.095Z,76.82
2023-05-17T04:22:21.152Z,77.01
2023-05-17T04:24:14.005Z,77.11
2023-05-17T04:25:13.985Z,77.01
2023-05-17T04:27:17.981Z,77.40
2023-05-17T04:28:17.940Z,77.11
2023-05-17T04:30:21.948Z,76.64
2023-05-17T04:31:21.928Z,76.82
2023-05-17T04:33:26.139Z,76.54
2023-05-17T04:34:25.961Z,76.54
2023-05-17T04:36:29.909Z,76.54
2023-05-17T04:37:29.991Z,76.35
2023-05-17T04:39:33.922Z,76.73
2023-05-17T04:40:33.880Z,76.54
2023-05-17T04:42:37.928Z,76.54
2023-05-17T04:43:37.880Z,76.44
2023-05-17T04:45:41.883Z,76.44
2023-05-17T04:46:41.892Z,76.44
2023-05-17T04:48:45.984Z,76.54
2023-05-17T04:49:45.851Z,76.44
2023-05-17T04:50:45.860Z,77.01
2023-05-17T04:51:45.838Z,76.92
2023-05-17T04:52:45.950Z,76.82
2023-05-17T04:53:45.835Z,77.69
2023-05-17T04:54:45.829Z,77.30
2023-05-17T04:55:45.833Z,77.40
2023-05-17T04:56:45.823Z,77.20
2023-05-17T04:57:45.837Z,77.69
2023-05-17T04:58:45.824Z,77.40
2023-05-17T04:59:45.812Z,76.73
2023-05-17T05:00:45.802Z,76.73
2023-05-17T05:01:45.795Z,76.44
2023-05-17T05:02:45.862Z,76.73
2023-05-17T05:03:45.895Z,76.82
2023-05-17T05:04:45.820Z,76.73
2023-05-17T05:05:45.793Z,76.73
2023-05-17T05:06:45.787Z,76.92
2023-05-17T05:07:45.772Z,76.25
2023-05-17T05:08:45.918Z,76.54
2023-05-17T05:09:45.787Z,76.54
2023-05-17T05:10:45.777Z,76.06
2023-05-17T05:11:45.759Z,76.44
2023-05-17T05:12:45.757Z,76.64
2023-05-17T05:13:45.752Z,76.73
2023-05-17T05:14:46.064Z,76.06
2023-05-17T05:15:45.742Z,76.35
2023-05-17T05:16:45.766Z,75.68
2023-05-17T05:17:45.769Z,75.96
2023-05-17T05:18:45.850Z,75.96
2023-05-17T05:19:45.763Z,76.06
2023-05-17T05:20:45.784Z,76.06
2023-05-17T05:21:45.740Z,75.96
2023-05-17T05:22:45.726Z,75.59
2023-05-17T05:23:45.744Z,75.20
2023-05-17T05:24:45.795Z,75.30
2023-05-17T05:25:45.712Z,75.20
2023-05-17T05:26:45.721Z,75.34
2023-05-17T05:27:45.703Z,75.01
2023-05-17T05:28:45.706Z,75.05
2023-05-17T05:29:45.686Z,75.34
2023-05-17T05:30:45.724Z,75.05
2023-05-17T05:31:45.704Z,74.57
2023-05-17T05:32:45.789Z,74.01
2023-05-17T05:33:45.761Z,74.48
2023-05-17T05:34:45.676Z,73.72
2023-05-17T05:35:45.677Z,73.91
2023-05-17T05:36:45.675Z,74.19
2023-05-17T05:37:45.671Z,72.48
2023-05-17T05:38:45.692Z,72.48
2023-05-17T05:39:45.652Z,72.80
2023-05-17T05:40:45.743Z,72.61
2023-05-17T05:41:45.657Z,72.42
2023-05-17T05:42:45.654Z,72.89
2023-05-17T05:43:45.659Z,72.42
2023-05-17T05:44:45.652Z,72.61
2023-05-17T05:45:45.669Z,72.23
2023-05-17T05:46:45.697Z,71.27
2023-05-17T05:47:45.715Z,71.75
2023-05-17T05:48:45.704Z,71.56
2023-05-17T05:49:45.672Z,72.13
2023-05-17T05:50:45.663Z,71.56
2023-05-17T05:51:45.649Z,71.46
2023-05-17T05:52:45.649Z,70.79
2023-05-17T05:53:45.645Z,70.98
2023-05-17T05:54:45.653Z,71.08
2023-05-17T05:55:45.658Z,71.08
2023-05-17T05:56:45.781Z,71.18
2023-05-17T05:57:45.662Z,71.37
2023-05-17T05:58:45.658Z,70.89
2023-05-17T05:59:45.652Z,70.42
2023-05-17T06:00:45.681Z,69.74
2023-05-17T06:01:45.650Z,68.32
2023-05-17T06:02:45.721Z,67.55
2023-05-17T06:03:45.646Z,67.46
2023-05-17T06:04:46.140Z,67.27
2023-05-17T06:05:45.683Z,67.36
2023-05-17T06:06:45.763Z,68.60
2023-05-17T06:07:45.656Z,67.55
2023-05-17T06:08:45.655Z,66.50
2023-05-17T06:09:45.666Z,66.41
2023-05-17T06:10:45.651Z,65.83
2023-05-17T06:11:45.648Z,66.12
2023-05-17T06:12:45.923Z,65.74
2023-05-17T06:13:46.292Z,66.31
2023-05-17T06:14:45.657Z,66.31
2023-05-17T06:15:45.643Z,65.83
2023-05-17T06:16:45.656Z,65.74
2023-05-17T06:17:45.742Z,65.07
2023-05-17T06:18:46.511Z,65.17
2023-05-17T06:19:45.658Z,66.02
2023-05-17T06:20:45.643Z,66.50
2023-05-17T06:21:45.651Z,65.93
2023-05-17T06:22:45.654Z,64.78
2023-05-17T06:23:45.653Z,64.40
2023-05-17T06:24:45.644Z,64.15
2023-05-17T06:25:45.660Z,64.25
2023-05-17T06:26:45.658Z,64.25
2023-05-17T06:27:45.646Z,63.96
2023-05-17T06:28:45.741Z,64.05
2023-05-17T06:29:45.645Z,63.76
2023-05-17T06:30:45.677Z,63.67
2023-05-17T06:31:45.658Z,63.67
2023-05-17T06:32:45.716Z,63.76
2023-05-17T06:33:45.756Z,63.57
2023-05-17T06:34:45.649Z,63.99
2023-05-17T06:35:55.482Z,63.89
2023-05-17T06:36:45.649Z,63.23
2023-05-17T06:37:45.657Z,62.55
2023-05-17T06:38:45.650Z,62.65
2023-05-17T06:39:55.634Z,61.51
2023-05-17T06:40:45.679Z,61.19
2023-05-17T06:41:45.686Z,61.69
2023-05-17T06:42:45.670Z,61.89
2023-05-17T06:43:45.668Z,61.13
2023-05-17T06:44:45.733Z,60.27
2023-05-17T06:45:45.655Z,60.46
2023-05-17T06:46:45.676Z,60.27
2023-05-17T06:47:45.727Z,60.74
2023-05-17T06:48:46.918Z,60.24
2023-05-17T06:49:45.679Z,60.93
2023-05-17T06:50:45.676Z,60.27
2023-05-17T06:51:45.673Z,59.56
2023-05-17T06:52:45.665Z,60.04
2023-05-17T06:53:45.675Z,61.03
2023-05-17T06:54:45.669Z,60.81
2023-05-17T06:55:45.683Z,60.07
2023-05-17T06:56:45.691Z,59.88
2023-05-17T06:57:45.688Z,60.64
2023-05-17T06:58:45.708Z,60.55
2023-05-17T06:59:45.704Z,59.69
2023-05-17T07:00:45.776Z,60.36
2023-05-17T07:01:45.709Z,60.93
2023-05-17T07:02:45.786Z,60.10
2023-05-17T07:03:45.787Z,58.95
2023-05-17T07:04:45.735Z,58.95
2023-05-17T07:05:45.733Z,58.76
2023-05-17T07:06:45.717Z,59.37
2023-05-17T07:07:45.718Z,59.56
2023-05-17T07:08:45.729Z,59.66
2023-05-17T07:09:45.851Z,58.63
2023-05-17T07:10:45.758Z,58.06
2023-05-17T07:11:45.747Z,57.04
2023-05-17T07:12:45.745Z,56.08
2023-05-17T07:13:46.788Z,55.79
2023-05-17T07:14:45.771Z,55.47
2023-05-17T07:15:45.791Z,54.43
2023-05-17T07:16:45.859Z,54.80
2023-05-17T07:17:45.854Z,56.02
2023-05-17T07:18:45.838Z,57.17
2023-05-17T07:19:45.911Z,57.36
2023-05-17T07:20:46.000Z,56.98
2023-05-17T07:21:45.859Z,57.07
2023-05-17T07:22:45.842Z,56.60
2023-05-17T07:23:45.837Z,56.88
2023-05-17T07:24:45.849Z,57.07
2023-05-17T07:25:45.849Z,57.07
2023-05-17T07:26:45.834Z,56.88
2023-05-17T07:27:46.382Z,55.83
2023-05-17T07:28:45.856Z,57.07
2023-05-17T07:29:45.878Z,57.84
2023-05-17T07:30:45.884Z,56.34
2023-05-17T07:31:45.874Z,55.57
2023-05-17T07:32:45.990Z,54.45
2023-05-17T07:33:45.917Z,53.30
2023-05-17T07:34:46.036Z,53.30
2023-05-17T07:35:45.967Z,54.07
2023-05-17T07:36:45.926Z,54.93
2023-05-17T07:37:45.935Z,54.64
2023-05-17T07:38:45.994Z,52.37
2023-05-17T07:39:45.972Z,50.91
2023-05-17T07:40:45.987Z,50.24
2023-05-17T07:41:46.029Z,51.20
2023-05-17T07:42:46.040Z,51.68
2023-05-17T07:43:46.022Z,51.39
2023-05-17T07:44:45.994Z,51.29
2023-05-17T07:45:46.022Z,51.10
2023-05-17T07:46:46.937Z,51.39
2023-05-17T07:47:46.123Z,51.87
2023-05-17T07:48:46.319Z,52.25
2023-05-17T07:49:46.091Z,50.46
2023-05-17T07:50:46.043Z,50.07
2023-05-17T07:51:46.042Z,49.79
2023-05-17T07:52:46.058Z,49.50
2023-05-17T07:53:46.060Z,49.40
2023-05-17T07:54:46.077Z,49.43
2023-05-17T07:55:46.904Z,47.58
2023-05-17T07:56:46.076Z,48.54
2023-05-17T07:57:46.090Z,49.69
2023-05-17T07:58:46.117Z,48.73
2023-05-17T07:59:46.137Z,48.35
2023-05-17T08:00:46.115Z,47.85
2023-05-17T08:01:46.129Z,49.38
2023-05-17T08:02:46.186Z,48.90
2023-05-17T08:03:46.187Z,49.38
2023-05-17T08:04:46.225Z,49.76
2023-05-17T08:05:46.245Z,50.26
2023-05-17T08:06:46.166Z,50.07
2023-05-17T08:07:46.178Z,49.31
2023-05-17T08:08:46.182Z,49.21
2023-05-17T08:09:46.194Z,48.25
2023-05-17T08:10:46.914Z,48.83
2023-05-17T08:11:46.291Z,47.97
2023-05-17T08:12:46.219Z,47.49
2023-05-17T08:13:46.240Z,46.91
2023-05-17T08:14:46.222Z,46.91
2023-05-17T08:15:46.228Z,46.34
2023-05-17T08:16:46.282Z,45.48
2023-05-17T08:17:46.279Z,44.52
2023-05-17T08:18:46.368Z,45.48
2023-05-17T08:19:46.390Z,45.86
2023-05-17T08:20:46.499Z,45.57
2023-05-17T08:21:46.306Z,46.05
2023-05-17T08:22:46.283Z,45.89
2023-05-17T08:23:46.269Z,45.12
2023-05-17T08:24:46.292Z,44.83
2023-05-17T08:25:46.278Z,45.02
2023-05-17T08:26:46.296Z,45.12
2023-05-17T08:27:46.319Z,45.02
2023-05-17T08:28:46.288Z,44.54
2023-05-17T08:29:46.284Z,43.13
2023-05-17T08:30:46.291Z,43.87
2023-05-17T08:31:48.931Z,43.70
2023-05-17T08:32:46.488Z,44.85
2023-05-17T08:33:47.668Z,45.14
2023-05-17T08:34:46.325Z,45.04
2023-05-17T08:35:46.304Z,45.33
2023-05-17T08:36:46.416Z,44.66
2023-05-17T08:37:46.375Z,44.87
2023-05-17T08:38:46.314Z,43.91
2023-05-17T08:39:46.359Z,44.01
2023-05-17T08:40:46.305Z,43.15
2023-05-17T08:41:46.328Z,43.03
2023-05-17T08:42:46.310Z,43.41
2023-05-17T08:43:46.333Z,44.18
2023-05-17T08:44:46.321Z,45.07
2023-05-17T08:45:46.313Z,45.45
2023-05-17T08:46:46.327Z,45.64
2023-05-17T08:47:46.370Z,43.44
2023-05-17T08:48:46.379Z,40.94
2023-05-17T08:49:48.144Z,40.25
2023-05-17T08:50:46.318Z,40.92
2023-05-17T08:51:46.351Z,40.73
2023-05-17T08:52:46.416Z,42.27
2023-05-17T08:53:46.327Z,43.32
2023-05-17T08:54:46.364Z,43.90
2023-05-17T08:55:46.364Z,43.80
2023-05-17T08:56:46.330Z,44.56
2023-05-17T08:57:46.338Z,44.37
2023-05-17T08:58:56.236Z,45.23
2023-05-17T08:59:46.348Z,44.66
2023-05-17T09:00:46.330Z,43.90
2023-05-17T09:01:46.339Z,43.13
2023-05-17T09:02:46.417Z,43.41
2023-05-17T09:03:46.407Z,43.90
2023-05-17T09:04:46.415Z,40.73
2023-05-17T09:05:46.385Z,41.60
2023-05-17T09:06:46.349Z,41.31
2023-05-17T09:07:46.352Z,42.27
2023-05-17T09:08:46.355Z,41.31
2023-05-17T09:09:46.332Z,39.65
2023-05-17T09:10:46.338Z,41.00
2023-05-17T09:11:46.337Z,41.09
2023-05-17T09:12:46.333Z,40.61
2023-05-17T09:13:46.333Z,39.28
2023-05-17T09:14:46.336Z,39.08
2023-05-17T09:15:46.335Z,41.00
2023-05-17T09:16:46.327Z,43.20
2023-05-17T09:17:46.464Z,43.10
2023-05-17T09:18:46.486Z,42.14
2023-05-17T09:19:46.483Z,43.01
2023-05-17T09:20:46.340Z,43.97
2023-05-17T09:21:46.330Z,43.01
2023-05-17T09:22:46.355Z,43.01
2023-05-17T09:23:54.237Z,43.01
2023-05-17T09:24:46.534Z,43.30
2023-05-17T09:25:46.333Z,43.39
2023-05-17T09:26:46.479Z,43.59
2023-05-17T09:27:46.355Z,43.87
2023-05-17T09:28:46.347Z,43.77
2023-05-17T09:29:46.345Z,43.20
2023-05-17T09:30:46.337Z,42.53
2023-05-17T09:31:46.342Z,43.30
2023-05-17T09:32:46.538Z,42.44
2023-05-17T09:33:46.377Z,43.85
2023-05-17T09:34:46.329Z,45.09
2023-05-17T09:35:46.340Z,46.46
2023-05-17T09:36:46.379Z,46.46
2023-05-17T09:37:46.336Z,46.08
2023-05-17T09:38:46.334Z,43.87
2023-05-17T09:39:46.340Z,41.57
2023-05-17T09:40:46.367Z,40.50
2023-05-17T09:41:46.350Z,40.12
2023-05-17T09:42:46.380Z,40.41
2023-05-17T09:43:46.362Z,41.46
2023-05-17T09:44:46.325Z,41.94
2023-05-17T09:45:46.324Z,41.36
2023-05-17T09:46:46.369Z,42.03
2023-05-17T09:47:46.407Z,42.51
2023-05-17T09:48:46.408Z,43.08
2023-05-17T09:49:46.343Z,41.27
2023-05-17T09:50:46.338Z,40.78
2023-05-17T09:51:46.319Z,41.17
2023-05-17T09:52:46.318Z,40.86
2023-05-17T09:53:46.337Z,40.86
2023-05-17T09:54:46.329Z,41.63
2023-05-17T09:55:46.331Z,43.16
2023-05-17T09:56:46.358Z,42.68
2023-05-17T09:57:46.367Z,42.51
2023-05-17T09:58:46.361Z,43.06
2023-05-17T09:59:46.311Z,42.87
2023-05-17T10:00:47.249Z,42.41
2023-05-17T10:01:46.316Z,43.08
2023-05-17T10:02:46.383Z,42.99
2023-05-17T10:03:46.335Z,43.37
2023-05-17T10:04:46.352Z,42.22
2023-05-17T10:05:46.373Z,41.65
2023-05-17T10:06:49.555Z,41.36
2023-05-17T10:07:46.308Z,42.03
2023-05-17T10:08:46.343Z,41.94
2023-05-17T10:09:46.316Z,40.98
2023-05-17T10:10:46.369Z,40.21
2023-05-17T10:11:46.377Z,39.45
2023-05-17T10:13:59.994Z,40.09
2023-05-17T10:15:00.000Z,39.81
2023-05-17T10:17:04.433Z,39.90
2023-05-17T10:18:04.502Z,40.19
2023-05-17T10:19:04.437Z,39.81
2023-05-17T10:20:04.521Z,40.08
2023-05-17T10:21:04.360Z,40.55
2023-05-17T10:22:21.172Z,40.55
2023-05-17T10:23:04.354Z,41.53
2023-05-17T10:24:04.356Z,42.27
2023-05-17T10:25:04.361Z,41.99
2023-05-17T10:26:04.352Z,41.82
2023-05-17T10:27:04.341Z,40.86
2023-05-17T10:28:04.347Z,41.82
2023-05-17T10:29:04.378Z,42.20
2023-05-17T10:30:04.342Z,42.20
2023-05-17T10:31:04.364Z,42.97
2023-05-17T10:32:04.369Z,42.97
2023-05-17T10:33:04.479Z,42.97
2023-05-17T10:34:04.490Z,42.68
2023-05-17T10:35:11.123Z,42.11
2023-05-17T10:36:04.398Z,42.97
2023-05-17T10:37:04.348Z,42.97
2023-05-17T10:38:04.357Z,42.20
2023-05-17T10:39:04.335Z,42.20
2023-05-17T10:40:04.355Z,43.35
2023-05-17T10:41:04.340Z,42.97
2023-05-17T10:42:14.398Z,43.35
2023-05-17T10:43:04.341Z,43.54
2023-05-17T10:44:04.341Z,43.92
2023-05-17T10:45:04.372Z,43.04
2023-05-17T10:46:04.347Z,42.20
2023-05-17T10:47:04.324Z,43.26
2023-05-17T10:48:04.396Z,42.40
2023-05-17T10:49:04.383Z,42.20
2023-05-17T10:50:04.361Z,41.63
2023-05-17T10:51:04.326Z,41.44
2023-05-17T10:52:04.391Z,42.20
2023-05-17T10:53:04.319Z,40.65
2023-05-17T10:54:04.346Z,40.48
2023-05-17T10:55:04.308Z,40.55
2023-05-17T10:56:04.374Z,40.94
2023-05-17T10:57:05.364Z,41.70
2023-05-17T10:58:04.326Z,42.08
2023-05-17T10:59:04.322Z,42.18
2023-05-17T11:00:04.309Z,42.18
2023-05-17T11:01:04.365Z,43.23
2023-05-17T11:02:04.310Z,43.90
2023-05-17T11:03:04.344Z,43.33
2023-05-17T11:04:04.312Z,42.85
2023-05-17T11:05:04.363Z,43.23
2023-05-17T11:06:05.200Z,43.90
2023-05-17T11:07:06.623Z,42.94
2023-05-17T11:08:04.298Z,41.80
2023-05-17T11:09:04.288Z,41.51
2023-05-17T11:10:04.283Z,40.84
2023-05-17T11:11:04.325Z,40.84
2023-05-17T11:12:04.295Z,41.61
2023-05-17T11:13:04.291Z,42.18
2023-05-17T11:14:04.318Z,42.47
2023-05-17T11:15:05.761Z,42.87
2023-05-17T11:16:04.286Z,42.20
2023-05-17T11:17:04.276Z,41.80
2023-05-17T11:18:04.373Z,42.11
2023-05-17T11:19:04.379Z,42.11
2023-05-17T11:20:04.368Z,40.94
2023-05-17T11:21:04.316Z,40.36
2023-05-17T11:22:04.268Z,40.46
2023-05-17T11:23:04.269Z,41.03
2023-05-17T11:24:04.272Z,41.03
2023-05-17T11:25:04.270Z,42.08
2023-05-17T11:26:15.333Z,41.89
2023-05-17T11:27:04.262Z,42.56
2023-05-17T11:28:04.271Z,42.94
2023-05-17T11:29:04.266Z,43.04
2023-05-17T11:30:04.264Z,42.66
2023-05-17T11:31:04.264Z,42.85
2023-05-17T11:32:04.264Z,42.94
2023-05-17T11:33:05.707Z,43.04
2023-05-17T11:34:04.320Z,43.23
2023-05-17T11:35:04.335Z,42.85
2023-05-17T11:36:04.269Z,43.04
2023-05-17T11:37:04.253Z,42.58
2023-05-17T11:38:04.259Z,42.27
2023-05-17T11:39:07.982Z,42.18
2023-05-17T11:40:04.273Z,41.32
2023-05-17T11:41:06.253Z,42.18
2023-05-17T11:42:04.245Z,41.70
2023-05-17T11:43:04.250Z,40.94
2023-05-17T11:44:04.238Z,40.36
2023-05-17T11:45:04.241Z,40.26
2023-05-17T11:46:04.289Z,39.79
2023-05-17T11:47:04.298Z,40.36
2023-05-17T11:48:04.330Z,40.75
2023-05-17T11:49:04.238Z,41.03
2023-05-17T11:50:04.237Z,41.41
2023-05-17T11:51:04.232Z,41.41
2023-05-17T11:52:04.261Z,42.18
2023-05-17T11:53:04.271Z,42.27
2023-05-17T11:54:04.291Z,43.04
2023-05-17T11:55:04.227Z,42.37
2023-05-17T11:56:04.249Z,42.47
2023-05-17T11:57:04.306Z,42.47
2023-05-17T11:58:04.222Z,42.47
2023-05-17T11:59:04.213Z,43.04
2023-05-17T12:00:04.234Z,43.62
2023-05-17T12:01:04.221Z,43.33
2023-05-17T12:02:04.217Z,42.94
2023-05-17T12:03:04.283Z,42.49
2023-05-17T12:04:04.229Z,42.40
2023-05-17T12:05:04.358Z,42.11
2023-05-17T12:06:04.352Z,41.99
2023-05-17T12:07:04.200Z,42.11
2023-05-17T12:08:04.209Z,42.49
2023-05-17T12:09:04.229Z,42.85
2023-05-17T12:10:04.215Z,42.66
2023-05-17T12:11:04.204Z,42.20
2023-05-17T12:12:04.200Z,40.65
2023-05-17T12:13:04.205Z,40.48
2023-05-17T12:14:04.207Z,40.46
2023-05-17T12:15:04.192Z,40.26
2023-05-17T12:16:04.219Z,39.98
2023-05-17T12:17:04.186Z,40.46
2023-05-17T12:18:04.250Z,40.36
2023-05-17T12:19:04.326Z,40.84
2023-05-17T12:20:04.289Z,41.13
2023-05-17T12:21:04.207Z,41.80
2023-05-17T12:22:04.187Z,41.72
2023-05-17T12:23:04.184Z,42.37
2023-05-17T12:24:04.207Z,42.27
2023-05-17T12:25:04.184Z,42.27
2023-05-17T12:26:04.194Z,42.30
2023-05-17T12:27:04.210Z,41.99
2023-05-17T12:28:04.220Z,42.20
2023-05-17T12:29:04.178Z,41.82
2023-05-17T12:30:04.188Z,41.72
2023-05-17T12:31:04.171Z,41.15
2023-05-17T12:32:04.192Z,40.38
2023-05-17T12:33:04.227Z,39.72
2023-05-17T12:34:04.224Z,38.95
2023-05-17T12:35:04.168Z,39.43
2023-05-17T12:36:04.161Z,39.62
2023-05-17T12:37:04.276Z,39.43
2023-05-17T12:38:04.173Z,38.95
2023-05-17T12:39:04.161Z,39.14
2023-05-17T12:40:04.226Z,38.85
2023-05-17T12:41:04.160Z,39.62
2023-05-17T12:42:04.146Z,39.52
2023-05-17T12:43:04.160Z,39.90
2023-05-17T12:44:14.562Z,40.48
2023-05-17T12:45:04.139Z,40.86
2023-05-17T12:46:04.137Z,41.24
2023-05-17T12:47:04.190Z,41.05
2023-05-17T12:48:04.281Z,41.05
2023-05-17T12:49:04.156Z,41.63
2023-05-17T12:50:04.140Z,42.01
2023-05-17T12:51:04.144Z,42.11
2023-05-17T12:52:04.157Z,41.34
2023-05-17T12:53:04.169Z,40.86
2023-05-17T12:54:04.127Z,40.77
2023-05-17T12:55:04.121Z,40.86
2023-05-17T12:56:04.125Z,40.38
2023-05-17T12:57:04.129Z,40.77
2023-05-17T12:58:04.127Z,40.48
2023-05-17T12:59:04.116Z,40.77
2023-05-17T13:00:04.158Z,40.95
2023-05-17T13:01:04.126Z,40.86
2023-05-17T13:02:04.173Z,40.67
2023-05-17T13:03:04.146Z,40.67
2023-05-17T13:04:04.283Z,40.58
2023-05-17T13:05:04.177Z,40.67
2023-05-17T13:06:04.147Z,41.15
2023-05-17T13:07:04.199Z,40.58