createdAt,value
2023-04-16T00:04:15.316Z,8.35
2023-04-16T00:36:37.187Z,7.95
2023-04-16T00:39:11.065Z,8.93
2023-04-16T00:41:45.105Z,9.63
2023-04-16T00:44:23.815Z,8.35
2023-04-16T00:50:40.909Z,9.10
2023-04-16T00:53:17.565Z,9.27
2023-04-16T00:55:50.949Z,9.50
2023-04-16T00:58:26.119Z,8.45
2023-04-16T01:00:58.605Z,9.75
2023-04-16T01:03:43.932Z,9.27
2023-04-16T01:06:19.529Z,10.35
2023-04-16T01:08:54.269Z,9.32
2023-04-16T01:25:15.997Z,8.18
2023-04-16T01:27:57.625Z,8.45
2023-04-16T01:30:32.678Z,8.15
2023-04-16T01:33:32.395Z,9.93
2023-04-16T01:36:07.936Z,9.95
2023-04-16T01:38:40.588Z,9.70
2023-04-16T01:41:15.624Z,11.68
2023-04-16T01:43:48.395Z,10.27
2023-04-16T01:46:27.401Z,10.10
2023-04-16T01:49:01.867Z,9.73
2023-04-16T01:51:35.963Z,8.88
2023-04-16T01:54:09.630Z,8.80
2023-04-16T01:56:42.236Z,8.23
2023-04-16T01:59:21.991Z,11.77
2023-04-16T02:01:54.737Z,9.88
2023-04-16T02:04:27.682Z,11.63
2023-04-16T02:07:03.019Z,10.70
2023-04-16T02:09:38.553Z,9.38
2023-04-16T02:12:12.556Z,9.57
2023-04-16T02:14:46.453Z,9.70
2023-04-16T02:29:43.176Z,9.77
2023-04-16T02:32:20.832Z,8.88
2023-04-16T02:34:53.390Z,9.55
2023-04-16T02:37:28.902Z,8.85
2023-04-16T02:40:04.008Z,10.00
2023-04-16T02:42:37.693Z,8.82
2023-04-16T02:45:11.800Z,9.23
2023-04-16T02:47:46.147Z,9.45
2023-04-16T02:50:19.257Z,11.00
2023-04-16T02:52:51.827Z,10.55
2023-04-16T02:55:24.650Z,9.87
2023-04-16T02:57:57.047Z,9.77
2023-04-16T03:00:29.415Z,10.73
2023-04-16T03:03:01.999Z,9.38
2023-04-16T03:05:34.928Z,8.93
2023-04-16T03:08:08.981Z,9.02
2023-04-16T03:10:43.352Z,11.13
2023-04-16T03:13:16.064Z,9.75
2023-04-16T03:15:50.983Z,8.75
2023-04-16T03:18:23.543Z,10.18
2023-04-16T03:20:56.073Z,10.73
2023-04-16T03:23:28.554Z,9.40
2023-04-16T03:26:01.482Z,10.07
2023-04-16T03:28:35.930Z,7.97
2023-04-16T03:31:09.414Z,10.55
2023-04-16T03:33:46.377Z,9.38
2023-04-16T03:36:21.364Z,8.48
2023-04-16T03:38:54.844Z,8.73
2023-04-16T03:41:30.762Z,10.00
2023-04-16T03:44:04.497Z,8.15
2023-04-16T03:46:38.596Z,9.15
2023-04-16T03:49:11.911Z,8.13
2023-04-16T03:51:44.415Z,8.48
2023-04-16T03:54:35.627Z,9.88
2023-04-16T04:06:07.655Z,8.57
2023-04-16T04:08:44.262Z,9.27
2023-04-16T04:11:21.891Z,9.10
2023-04-16T04:13:58.628Z,10.02
2023-04-16T04:37:46.643Z,8.38
2023-04-16T04:40:24.343Z,8.82
2023-04-16T04:42:58.303Z,7.60
2023-04-16T04:45:31.955Z,7.20
2023-04-16T04:48:08.419Z,7.82
2023-04-16T04:50:43.129Z,9.05
2023-04-16T04:53:18.224Z,8.07
2023-04-16T04:55:55.661Z,8.95
2023-04-16T04:58:31.907Z,9.45
2023-04-16T05:01:04.945Z,8.70
2023-04-16T05:03:42.039Z,9.05
2023-04-16T05:06:16.942Z,7.43
2023-04-16T05:08:49.504Z,8.77
2023-04-16T05:11:21.935Z,12.15
2023-04-16T05:13:54.809Z,7.63
2023-04-16T05:16:27.456Z,7.53
2023-04-16T05:19:02.387Z,8.75
2023-04-16T05:21:37.209Z,9.45
2023-04-16T05:32:17.504Z,7.68
2023-04-16T05:51:27.268Z,9.45
2023-04-16T06:05:29.476Z,9.27
2023-04-16T06:08:04.875Z,8.15
2023-04-16T06:10:39.919Z,9.60
2023-04-16T06:13:13.365Z,8.63
2023-04-16T06:15:48.743Z,9.00
2023-04-16T06:26:07.147Z,7.93
2023-04-16T06:28:39.667Z,8.57
2023-04-16T06:31:12.167Z,9.67
2023-04-16T06:33:46.075Z,9.63
2023-04-16T06:36:19.791Z,11.75
2023-04-16T06:38:53.324Z,7.65
2023-04-16T06:41:26.839Z,8.45
2023-04-16T06:43:59.238Z,9.32
2023-04-16T06:46:33.044Z,8.83
2023-04-16T06:49:05.843Z,7.72
2023-04-16T07:03:46.905Z,9.65
2023-04-16T07:06:19.586Z,10.20
2023-04-16T07:08:54.376Z,8.83
2023-04-16T07:11:27.248Z,9.13
2023-04-16T07:13:59.720Z,9.00
2023-04-16T07:16:34.503Z,9.30
2023-04-16T07:19:08.821Z,7.15
2023-04-16T07:26:27.425Z,6.63
2023-04-16T07:29:01.019Z,7.10
2023-04-16T07:31:41.932Z,9.02
2023-04-16T07:34:17.477Z,8.52
2023-04-16T07:36:49.790Z,7.35
2023-04-16T07:39:22.433Z,7.45
2023-04-16T07:41:55.050Z,7.00
2023-04-16T07:44:29.934Z,6.95
2023-04-16T07:47:05.810Z,7.72
2023-04-16T08:16:54.810Z,5.32
2023-04-16T08:19:27.334Z,5.82
2023-04-16T08:22:02.234Z,7.18
2023-04-16T08:24:48.112Z,6.53
2023-04-16T08:39:44.387Z,6.97
2023-04-16T08:42:29.463Z,6.30
2023-04-16T08:45:13.842Z,7.78
2023-04-16T09:03:57.534Z,7.70
2023-04-16T09:06:30.153Z,7.18
2023-04-16T09:09:19.317Z,6.90
2023-04-16T09:25:34.261Z,6.88
2023-04-16T09:48:46.616Z,5.93
2023-04-16T09:51:21.502Z,5.63
2023-04-16T09:53:57.128Z,5.30
2023-04-16T09:56:32.373Z,6.43
2023-04-16T09:59:04.982Z,6.65
2023-04-16T10:01:40.719Z,4.25
2023-04-16T10:04:13.503Z,4.88
2023-04-16T10:07:06.825Z,5.38
2023-04-16T10:09:40.964Z,4.22
2023-04-16T11:17:44.919Z,3.10
2023-04-16T11:20:26.288Z,2.67
2023-04-16T11:22:59.371Z,3.47
2023-04-16T11:25:34.248Z,2.72
2023-04-16T11:28:09.211Z,2.80
2023-04-16T11:30:41.853Z,3.40
2023-04-16T11:33:14.507Z,4.20
2023-04-16T11:35:57.714Z,2.53
2023-04-16T20:34:00.968Z,2.15
2023-04-16T20:36:33.462Z,1.70
2023-04-16T20:39:08.331Z,3.25
2023-04-16T20:41:44.802Z,1.70
2023-04-16T20:44:18.852Z,4.55
2023-04-16T20:46:55.547Z,2.83
2023-04-16T20:49:30.294Z,2.92
2023-04-16T20:52:03.084Z,2.42
2023-04-16T20:54:38.355Z,2.10
2023-04-16T20:57:10.823Z,2.20
2023-04-16T20:59:43.093Z,5.07
2023-04-16T21:02:15.538Z,6.63
2023-04-16T21:04:48.147Z,2.63
2023-04-16T21:07:21.004Z,6.65
2023-04-16T21:09:53.574Z,3.83
2023-04-16T21:12:26.184Z,3.37
2023-04-16T21:14:59.867Z,3.75
2023-04-16T21:17:32.757Z,6.68
2023-04-16T21:20:07.120Z,3.65
2023-04-16T21:22:39.454Z,8.63
2023-04-16T21:25:13.132Z,4.13
2023-04-16T21:27:46.835Z,5.45
2023-04-16T21:30:19.616Z,6.82
2023-04-16T21:32:53.756Z,2.20
2023-04-16T21:35:26.974Z,4.03
2023-04-16T21:38:01.601Z,4.97
2023-04-16T21:40:34.020Z,6.38
2023-04-16T21:43:06.800Z,6.50
2023-04-16T21:45:39.785Z,3.90
2023-04-16T21:50:45.034Z,4.60
2023-04-16T21:53:17.421Z,4.90
2023-04-16T21:55:51.325Z,6.67
2023-04-16T21:58:25.905Z,4.20
2023-04-16T22:00:58.310Z,3.83
2023-04-16T22:03:31.316Z,4.18
2023-04-16T22:06:05.321Z,2.40
2023-04-16T22:11:10.268Z,3.78
2023-04-16T22:16:15.867Z,4.88
2023-04-16T22:18:48.210Z,8.23
2023-04-16T22:21:20.832Z,2.17
2023-04-16T22:23:53.399Z,4.55
2023-04-16T22:26:27.950Z,2.78
2023-04-16T22:29:03.217Z,4.90
2023-04-16T22:31:36.459Z,4.10
2023-04-16T22:34:08.895Z,2.50
2023-04-16T22:36:41.810Z,2.97
2023-04-16T22:39:19.685Z,2.70
2023-04-16T22:41:52.040Z,3.42
2023-04-16T22:44:24.423Z,1.87
2023-04-16T22:46:56.884Z,1.97
2023-04-16T22:49:35.318Z,3.07
2023-04-16T22:52:09.881Z,5.30
2023-04-16T22:54:42.135Z,3.08
2023-04-16T22:57:17.441Z,2.25
2023-04-16T22:59:50.783Z,2.83
2023-04-16T23:04:55.406Z,2.60
2023-04-16T23:07:27.795Z,2.57
2023-04-16T23:10:00.240Z,6.20
2023-04-16T23:12:32.622Z,1.93
2023-04-16T23:15:06.910Z,2.00
2023-04-16T23:17:39.803Z,2.17
2023-04-16T23:20:13.369Z,3.60
2023-04-16T23:22:46.634Z,2.83
2023-04-16T23:25:19.134Z,4.35
2023-04-16T23:27:51.447Z,2.65
2023-04-16T23:30:24.741Z,2.15
2023-04-16T23:32:57.131Z,2.90
2023-04-16T23:35:30.611Z,2.07
2023-04-16T23:38:03.439Z,2.20
2023-04-16T23:40:35.807Z,2.50
2023-04-16T23:43:10.661Z,2.35
2023-04-16T23:45:43.117Z,2.85
2023-04-16T23:48:16.271Z,5.47
2023-04-16T23:50:49.027Z,1.98
2023-04-16T23:53:21.460Z,1.58
2023-04-16T23:55:54.662Z,5.70
2023-04-16T23:58:29.706Z,1.95
