createdAt,value
2023-02-25T12:19:32.474Z,29.37
2023-02-25T12:24:33.444Z,29.83
2023-02-25T12:25:20.444Z,30.00
2023-02-25T12:30:21.472Z,30.91
2023-02-25T12:32:50.744Z,31.10
2023-02-25T12:37:51.709Z,31.48
2023-02-25T12:42:57.737Z,31.30
2023-02-25T12:47:51.725Z,31.41
2023-02-25T12:52:51.730Z,31.55
2023-02-25T12:57:51.729Z,31.30
2023-02-25T13:02:51.693Z,31.10
2023-02-25T13:07:51.679Z,30.90
2023-02-25T13:12:51.686Z,30.80
2023-02-25T13:17:51.653Z,30.77
2023-02-25T13:22:51.606Z,30.91
2023-02-25T13:27:53.583Z,30.96
2023-02-25T13:32:51.640Z,31.07
2023-02-25T13:37:51.553Z,31.23
2023-02-25T13:42:51.670Z,31.48
2023-02-25T13:47:51.532Z,31.75
2023-02-25T13:52:51.536Z,32.09
2023-02-25T13:57:51.538Z,32.57
2023-02-25T14:02:51.516Z,32.86
2023-02-25T14:07:51.517Z,32.97
2023-02-25T14:12:51.548Z,34.35
2023-02-25T14:17:51.562Z,33.29
2023-02-25T14:19:20.150Z,33.32
2023-02-25T14:24:20.905Z,33.11
2023-02-25T14:29:05.464Z,32.85
2023-02-25T14:34:06.463Z,32.79
2023-02-25T14:39:06.443Z,32.75
2023-02-25T14:44:06.389Z,32.67
2023-02-25T16:22:45.477Z,31.80
2023-02-25T16:27:46.459Z,31.53
2023-02-25T16:32:46.461Z,31.42
2023-02-25T16:37:46.430Z,31.19
2023-02-25T16:42:46.435Z,31.33
2023-02-25T16:47:46.459Z,32.35
2023-02-25T16:52:46.382Z,32.19
2023-02-25T16:57:46.362Z,32.26
2023-02-25T17:02:46.310Z,32.16
2023-02-25T17:07:46.329Z,32.59
2023-02-25T17:12:46.233Z,32.15
2023-02-25T17:17:46.195Z,31.56
2023-02-25T17:22:46.190Z,31.24
2023-02-25T17:27:46.155Z,31.31
2023-02-25T17:32:46.143Z,31.13
2023-02-25T17:37:46.116Z,30.97
2023-02-25T17:42:46.101Z,30.85
2023-02-25T17:47:46.053Z,30.90
2023-02-25T17:52:46.032Z,30.80
2023-02-25T17:57:45.972Z,30.74
2023-02-25T18:02:46.018Z,31.11
2023-02-25T18:07:45.940Z,31.14
2023-02-25T18:12:45.943Z,31.16
2023-02-25T18:17:45.953Z,31.13
2023-02-25T18:22:45.796Z,31.02
2023-02-25T18:27:45.735Z,31.05
2023-02-25T18:32:45.699Z,31.10
2023-02-25T18:37:45.655Z,31.13
2023-02-25T18:42:45.641Z,31.14
2023-02-25T18:47:45.570Z,31.19
2023-02-25T18:52:45.583Z,31.18
2023-02-25T18:57:45.580Z,31.42
2023-02-25T19:02:45.605Z,31.43
2023-02-25T19:07:45.557Z,31.50
2023-02-25T19:12:45.566Z,31.47
2023-02-25T19:17:45.573Z,31.45
2023-02-25T19:22:45.588Z,31.44
2023-02-25T19:27:45.580Z,31.58
2023-02-25T19:32:45.567Z,31.83
2023-02-25T19:37:45.540Z,32.24
2023-02-25T19:42:45.520Z,32.61
2023-02-25T19:47:45.508Z,32.71
2023-02-25T19:52:45.510Z,32.82
2023-02-25T19:57:45.523Z,32.78
2023-02-25T20:02:45.544Z,32.78
2023-02-25T20:07:45.544Z,32.81
2023-02-25T20:12:45.558Z,32.89
2023-02-25T20:17:45.547Z,32.91
2023-02-25T20:22:45.559Z,33.00
2023-02-25T20:27:45.539Z,32.97
2023-02-25T20:32:45.559Z,32.94
2023-02-25T20:37:45.530Z,32.95
2023-02-25T20:42:45.523Z,33.03
2023-02-25T20:47:45.509Z,32.95
2023-02-25T20:52:45.516Z,32.96
2023-02-25T20:57:45.510Z,33.04
2023-02-25T21:02:45.516Z,33.07
2023-02-25T21:07:45.537Z,33.14
2023-02-25T21:12:45.584Z,33.45
2023-02-25T21:17:45.670Z,33.60
2023-02-25T21:22:45.583Z,33.83
2023-02-25T21:27:45.592Z,34.03
2023-02-25T21:32:45.628Z,34.24
2023-02-25T21:37:45.630Z,34.45
2023-02-25T21:42:45.649Z,34.42
2023-02-25T21:47:45.722Z,34.60
2023-02-25T21:52:45.764Z,34.73
2023-02-25T21:57:45.799Z,35.21
2023-02-25T22:02:45.862Z,35.62
2023-02-25T22:07:45.889Z,35.80
2023-02-25T22:12:45.950Z,36.17
2023-02-25T22:17:45.988Z,36.41
2023-02-25T22:22:46.101Z,36.48
2023-02-25T22:27:46.122Z,36.79
2023-02-25T22:32:46.244Z,36.73
2023-02-25T22:37:46.305Z,36.97
2023-02-25T22:42:46.377Z,37.07
2023-02-25T22:47:46.452Z,37.26
2023-02-25T22:52:46.538Z,37.45
2023-02-25T22:57:46.662Z,37.40
2023-02-25T23:02:46.828Z,37.55
2023-02-25T23:07:46.911Z,37.76
2023-02-25T23:12:46.993Z,38.07
2023-02-25T23:17:47.082Z,38.08
2023-02-25T23:22:47.209Z,38.04
2023-02-25T23:27:47.327Z,38.24
2023-02-25T23:32:47.438Z,38.41
2023-02-25T23:37:47.546Z,38.35
2023-02-25T23:42:47.660Z,38.55
2023-02-25T23:47:47.800Z,38.91
2023-02-25T23:52:47.949Z,38.96
2023-02-25T23:57:48.063Z,38.88
