createdAt,value
2023-03-30T00:01:17.806Z,63.85
2023-03-30T00:03:25.458Z,54.70
2023-03-30T00:05:41.523Z,61.60
2023-03-30T00:07:51.311Z,54.45
2023-03-30T00:10:02.148Z,53.28
2023-03-30T00:12:15.866Z,55.08
2023-03-30T00:14:34.150Z,58.50
2023-03-30T00:16:46.571Z,55.35
2023-03-30T00:18:59.037Z,60.00
2023-03-30T00:21:15.743Z,45.13
2023-03-30T00:23:23.806Z,63.83
2023-03-30T00:25:26.496Z,57.22
2023-03-30T00:27:46.873Z,50.95
2023-03-30T00:29:50.903Z,61.28
2023-03-30T00:31:52.838Z,46.33
2023-03-30T00:33:54.294Z,56.80
2023-03-30T00:35:56.999Z,55.78
2023-03-30T00:38:01.521Z,67.90
2023-03-30T00:40:08.118Z,58.03
2023-03-30T00:42:14.399Z,50.65
2023-03-30T00:44:34.690Z,45.17
2023-03-30T00:46:36.382Z,54.03
2023-03-30T00:48:39.011Z,43.53
2023-03-30T00:50:47.383Z,53.80
2023-03-30T00:53:10.575Z,52.25
2023-03-30T00:55:14.764Z,40.38
2023-03-30T00:57:16.233Z,53.67
2023-03-30T00:59:17.749Z,50.67
2023-03-30T01:01:28.949Z,43.40
2023-03-30T01:03:32.923Z,47.10
2023-03-30T01:05:37.422Z,41.80
2023-03-30T01:07:39.802Z,55.13
2023-03-30T01:09:42.799Z,54.50
2023-03-30T01:11:44.270Z,43.38
2023-03-30T01:13:47.809Z,53.65
2023-03-30T01:16:09.550Z,52.55
2023-03-30T01:18:11.172Z,57.47
2023-03-30T01:20:28.365Z,40.90
2023-03-30T01:23:03.662Z,45.10
2023-03-30T01:25:15.359Z,48.28
2023-03-30T01:27:40.195Z,50.35
2023-03-30T01:30:04.401Z,40.00
2023-03-30T01:32:08.781Z,44.97
2023-03-30T01:34:22.987Z,36.63
2023-03-30T01:36:36.592Z,39.17
2023-03-30T01:39:01.502Z,42.97
2023-03-30T01:41:11.657Z,56.08
2023-03-30T01:43:36.864Z,42.58
2023-03-30T01:46:07.444Z,52.45
2023-03-30T01:48:18.176Z,51.20
2023-03-30T01:50:26.868Z,49.92
2023-03-30T01:52:32.056Z,52.00
2023-03-30T01:54:56.842Z,52.72
2023-03-30T01:57:10.678Z,57.78
2023-03-30T01:59:19.756Z,68.63
2023-03-30T02:01:41.684Z,57.00
2023-03-30T02:03:46.579Z,67.72
2023-03-30T02:05:50.409Z,56.75
2023-03-30T02:07:57.899Z,67.47
2023-03-30T02:10:02.740Z,59.00
2023-03-30T02:12:08.660Z,64.65
2023-03-30T02:14:15.518Z,62.15
2023-03-30T02:16:23.346Z,45.60
2023-03-30T02:18:25.407Z,50.45
2023-03-30T02:20:29.840Z,48.80
2023-03-30T02:22:50.177Z,48.38
2023-03-30T02:24:53.484Z,44.17
2023-03-30T02:26:55.361Z,36.10
2023-03-30T02:29:16.112Z,53.40
2023-03-30T02:31:36.778Z,47.80
2023-03-30T02:33:47.461Z,37.30
2023-03-30T02:36:10.044Z,39.50
2023-03-30T02:38:20.426Z,40.40
2023-03-30T02:40:31.264Z,40.88
2023-03-30T02:42:32.745Z,45.60
2023-03-30T02:45:11.967Z,54.80
2023-03-30T02:47:19.629Z,42.97
2023-03-30T02:49:38.352Z,41.13
2023-03-30T02:51:40.203Z,57.75
2023-03-30T02:53:52.939Z,52.03
2023-03-30T02:56:10.472Z,41.97
2023-03-30T02:58:28.539Z,52.70
2023-03-30T03:01:08.895Z,50.55
2023-03-30T03:03:32.441Z,58.85
2023-03-30T03:05:47.536Z,62.88
2023-03-30T03:08:01.609Z,60.03
2023-03-30T03:10:13.897Z,47.70
2023-03-30T03:12:41.157Z,48.10
2023-03-30T03:14:50.344Z,60.00
2023-03-30T03:17:04.985Z,58.20
2023-03-30T03:19:14.822Z,57.28
2023-03-30T03:21:26.941Z,57.80
2023-03-30T03:23:39.859Z,58.13
2023-03-30T03:25:55.996Z,58.40
2023-03-30T03:28:08.568Z,50.08
2023-03-30T03:30:12.507Z,45.15
2023-03-30T03:32:14.564Z,56.15
2023-03-30T03:34:18.056Z,58.00
2023-03-30T03:36:25.150Z,45.42
2023-03-30T03:38:29.500Z,52.88
2023-03-30T03:40:33.654Z,52.67
2023-03-30T03:42:36.008Z,47.85
2023-03-30T03:44:37.778Z,56.63
2023-03-30T03:46:39.354Z,62.88
2023-03-30T03:48:46.553Z,68.78
2023-03-30T03:50:51.721Z,53.22
2023-03-30T03:52:55.917Z,57.20
2023-03-30T03:55:15.917Z,55.92
2023-03-30T03:57:20.399Z,56.72
2023-03-30T03:59:40.962Z,62.70
2023-03-30T04:02:00.936Z,60.30
2023-03-30T04:04:02.598Z,48.65
2023-03-30T04:06:07.066Z,61.22
2023-03-30T04:08:11.620Z,56.22
2023-03-30T04:10:31.708Z,50.85
2023-03-30T04:12:51.522Z,49.45
2023-03-30T04:14:55.994Z,58.97
2023-03-30T04:16:58.068Z,35.65
2023-03-30T04:19:18.457Z,59.05
2023-03-30T04:21:20.354Z,55.65
2023-03-30T04:23:45.609Z,57.50
2023-03-30T04:25:51.904Z,59.00
2023-03-30T04:27:56.919Z,48.60
2023-03-30T04:29:58.456Z,57.15
2023-03-30T04:32:03.732Z,64.18
2023-03-30T04:34:05.232Z,53.35
2023-03-30T04:36:06.846Z,48.05
2023-03-30T04:38:12.320Z,63.60
2023-03-30T04:40:16.306Z,48.58
2023-03-30T04:42:20.668Z,54.42
2023-03-30T04:44:25.278Z,55.78
2023-03-30T04:46:26.972Z,43.15
2023-03-30T04:48:28.496Z,57.42
2023-03-30T04:50:30.058Z,51.05
2023-03-30T04:52:49.902Z,49.45
2023-03-30T04:54:54.061Z,56.83
2023-03-30T04:59:02.336Z,43.72
2023-03-30T05:01:06.971Z,43.50
2023-03-30T05:03:12.270Z,59.75
2023-03-30T05:05:16.622Z,58.13
2023-03-30T05:09:23.525Z,46.83
2023-03-30T05:11:24.996Z,51.20
2023-03-30T05:15:33.504Z,49.55
2023-03-30T05:19:59.029Z,46.90
2023-03-30T05:22:18.975Z,52.10
2023-03-30T05:24:38.417Z,50.30
2023-03-30T05:26:39.985Z,55.25
2023-03-30T05:28:43.076Z,51.78
2023-03-30T05:30:44.744Z,62.90
2023-03-30T05:32:48.917Z,53.28
2023-03-30T05:34:50.809Z,63.92
2023-03-30T05:36:54.939Z,60.55
2023-03-30T05:38:57.209Z,51.72
2023-03-30T05:40:58.742Z,45.05
2023-03-30T05:43:00.474Z,64.88
2023-03-30T05:45:02.254Z,58.33
2023-03-30T05:47:03.667Z,49.30
2023-03-30T05:49:08.030Z,53.75
2023-03-30T05:51:09.551Z,59.30
2023-03-30T05:53:13.822Z,57.15
2023-03-30T05:57:21.052Z,55.78
2023-03-30T05:59:22.581Z,60.67
2023-03-30T06:03:30.987Z,64.95
2023-03-30T06:05:40.478Z,65.63
2023-03-30T06:07:42.360Z,59.88
2023-03-30T06:09:47.204Z,49.03
2023-03-30T06:11:48.725Z,59.22
2023-03-30T06:13:52.586Z,57.72
2023-03-30T06:15:57.348Z,50.22
2023-03-30T06:18:05.091Z,59.65
2023-03-30T06:20:10.849Z,51.38
2023-03-30T06:22:17.277Z,48.53
2023-03-30T06:24:24.050Z,50.78
2023-03-30T06:26:31.265Z,43.33
2023-03-30T06:28:37.787Z,54.42
2023-03-30T06:30:46.680Z,83.75
2023-03-30T06:32:53.043Z,55.88
2023-03-30T06:34:56.943Z,61.53
2023-03-30T06:37:19.316Z,60.08
2023-03-30T06:39:23.120Z,56.53
2023-03-30T06:41:25.118Z,50.28
2023-03-30T06:43:29.253Z,57.13
2023-03-30T06:45:30.937Z,51.42
2023-03-30T06:47:35.468Z,57.78
2023-03-30T06:49:39.958Z,56.63
2023-03-30T06:51:44.217Z,59.42
2023-03-30T06:54:04.401Z,46.30
2023-03-30T06:58:10.549Z,61.83
2023-03-30T07:00:13.824Z,62.75
2023-03-30T07:02:15.607Z,42.20
2023-03-30T07:04:17.141Z,69.45
2023-03-30T07:06:22.603Z,50.22
2023-03-30T07:08:24.438Z,60.80
2023-03-30T07:10:26.058Z,67.32
2023-03-30T07:12:27.578Z,61.95
2023-03-30T07:14:31.552Z,52.60
2023-03-30T07:16:33.049Z,56.85
2023-03-30T07:18:34.737Z,62.00
2023-03-30T07:20:39.038Z,50.60
2023-03-30T07:22:40.725Z,56.60
2023-03-30T07:24:42.163Z,55.75
2023-03-30T07:26:43.911Z,77.43
2023-03-30T07:28:46.417Z,64.78
2023-03-30T07:30:48.359Z,54.33
2023-03-30T07:32:53.886Z,52.10
2023-03-30T07:34:59.288Z,61.90
2023-03-30T07:37:03.661Z,69.60
2023-03-30T07:39:07.034Z,53.55
2023-03-30T07:41:09.175Z,57.42
2023-03-30T07:43:29.971Z,44.13
2023-03-30T07:45:31.419Z,53.95
2023-03-30T07:47:36.429Z,56.13
2023-03-30T07:49:37.925Z,61.42
2023-03-30T07:51:41.945Z,45.47
2023-03-30T07:53:47.474Z,57.03
2023-03-30T07:55:49.019Z,58.75
2023-03-30T07:57:50.483Z,52.08
2023-03-30T07:59:51.991Z,67.10
2023-03-30T08:03:57.842Z,47.75
2023-03-30T08:06:06.473Z,55.45
2023-03-30T08:08:10.808Z,47.97
2023-03-30T08:10:14.773Z,59.15
2023-03-30T08:12:16.342Z,50.08
2023-03-30T08:14:17.861Z,43.33
2023-03-30T08:16:22.166Z,49.50
2023-03-30T08:18:23.644Z,33.35
2023-03-30T08:20:28.120Z,42.80
2023-03-30T08:22:32.304Z,43.95
2023-03-30T08:36:52.827Z,44.13
2023-03-30T08:38:57.509Z,47.70
2023-03-30T08:41:02.114Z,51.15
2023-03-30T08:43:10.908Z,51.80
2023-03-30T08:45:15.764Z,45.70
2023-03-30T08:51:42.630Z,50.38
2023-03-30T08:53:44.397Z,49.47
2023-03-30T08:55:53.485Z,47.53
2023-03-30T08:57:59.244Z,68.95
2023-03-30T09:00:05.405Z,65.82
2023-03-30T09:02:20.941Z,55.40
2023-03-30T09:04:46.296Z,62.67
2023-03-30T09:06:55.404Z,55.17
2023-03-30T09:08:57.639Z,52.42
2023-03-30T09:11:00.375Z,52.92
2023-03-30T09:13:03.539Z,57.65
2023-03-30T09:15:29.700Z,46.97
2023-03-30T09:17:47.227Z,53.20
2023-03-30T09:19:55.431Z,49.22
2023-03-30T09:22:00.315Z,39.72
2023-03-30T09:24:10.862Z,47.25
2023-03-30T09:26:28.436Z,59.40
2023-03-30T09:28:40.121Z,43.70
2023-03-30T09:30:46.064Z,42.67
2023-03-30T09:32:58.773Z,42.40
2023-03-30T09:35:26.488Z,39.22
2023-03-30T09:37:31.823Z,52.38
2023-03-30T09:39:35.402Z,45.65
2023-03-30T09:41:50.289Z,45.15
2023-03-30T09:43:58.088Z,42.97
2023-03-30T09:46:02.245Z,47.28
2023-03-30T09:48:08.594Z,51.05
2023-03-30T09:50:31.122Z,39.45
2023-03-30T09:52:37.729Z,36.53
2023-03-30T09:54:42.182Z,34.83
2023-03-30T09:56:48.369Z,40.10
2023-03-30T09:58:55.236Z,42.88
2023-03-30T10:01:02.684Z,34.22
2023-03-30T10:03:23.494Z,46.22
2023-03-30T10:05:30.336Z,49.22
2023-03-30T10:07:38.751Z,42.22
2023-03-30T10:09:45.305Z,47.47
2023-03-30T10:11:51.007Z,39.50
2023-03-30T10:13:58.350Z,49.38
2023-03-30T10:16:04.638Z,48.00
2023-03-30T10:18:20.458Z,44.17
2023-03-30T10:20:26.998Z,46.63
2023-03-30T10:22:30.729Z,49.50
2023-03-30T10:24:36.831Z,45.60
2023-03-30T10:26:40.354Z,49.60
2023-03-30T10:28:55.103Z,52.47
2023-03-30T10:31:04.436Z,26.42
2023-03-30T10:33:09.740Z,42.03
2023-03-30T10:35:17.701Z,44.97
2023-03-30T10:37:23.489Z,44.38
2023-03-30T10:39:35.181Z,41.97
2023-03-30T10:41:39.496Z,39.72
2023-03-30T10:43:45.841Z,34.35
2023-03-30T10:45:51.793Z,42.38
2023-03-30T10:48:07.782Z,38.85
2023-03-30T10:50:26.731Z,35.25
2023-03-30T10:52:48.724Z,44.60
2023-03-30T10:55:04.038Z,31.55
2023-03-30T10:57:15.974Z,38.47
2023-03-30T10:59:51.627Z,38.80
2023-03-30T11:02:08.512Z,36.05
2023-03-30T11:04:23.721Z,40.75
2023-03-30T11:06:34.664Z,49.28
2023-03-30T11:08:39.332Z,42.50
2023-03-30T11:10:44.084Z,36.20
2023-03-30T11:12:52.248Z,38.88
2023-03-30T11:14:59.263Z,36.15
2023-03-30T11:17:08.998Z,42.70
2023-03-30T11:19:12.833Z,33.05
2023-03-30T11:21:24.453Z,34.88
2023-03-30T11:25:58.249Z,32.47
2023-03-30T11:28:21.746Z,34.70
2023-03-30T11:30:29.540Z,35.83
2023-03-30T11:32:31.122Z,37.33
2023-03-30T11:34:49.549Z,35.28
2023-03-30T11:37:12.750Z,39.92
2023-03-30T11:39:31.190Z,36.33
2023-03-30T11:41:40.902Z,36.03
2023-03-30T11:43:45.468Z,34.08
2023-03-30T11:45:56.010Z,39.67
2023-03-30T11:48:12.254Z,30.95
2023-03-30T11:50:23.263Z,41.38
2023-03-30T11:52:43.292Z,40.97
2023-03-30T11:55:20.026Z,36.80
2023-03-30T11:57:30.375Z,38.33
2023-03-30T11:59:45.171Z,38.55
2023-03-30T12:02:14.006Z,31.33
2023-03-30T12:04:26.055Z,37.03
2023-03-30T12:06:29.698Z,32.38
2023-03-30T12:08:49.403Z,36.72
2023-03-30T12:10:57.918Z,40.28
2023-03-30T12:13:21.908Z,34.15
2023-03-30T12:15:27.079Z,35.17
2023-03-30T12:17:33.341Z,32.25
2023-03-30T12:19:56.871Z,37.80
2023-03-30T12:22:07.232Z,33.60
2023-03-30T12:24:17.865Z,45.60
2023-03-30T12:26:24.546Z,37.72
2023-03-30T12:28:35.750Z,36.55
2023-03-30T12:30:59.706Z,35.50
2023-03-30T12:33:12.244Z,42.08
2023-03-30T12:35:35.695Z,41.20
2023-03-30T12:37:41.741Z,37.90
2023-03-30T12:39:51.080Z,33.80
2023-03-30T12:42:06.408Z,28.55
2023-03-30T12:44:23.460Z,39.83
2023-03-30T12:46:35.953Z,27.52
2023-03-30T12:48:44.442Z,33.45
2023-03-30T12:50:55.216Z,36.70
2023-03-30T12:53:07.710Z,30.27
2023-03-30T12:55:12.068Z,41.30
2023-03-30T12:57:17.351Z,30.83
2023-03-30T12:59:30.844Z,32.63
2023-03-30T13:01:35.396Z,40.77
2023-03-30T13:03:38.509Z,41.97
2023-03-30T13:05:59.474Z,30.45
2023-03-30T13:08:06.543Z,39.50
2023-03-30T13:10:28.945Z,41.88
2023-03-30T13:12:35.270Z,26.25
2023-03-30T13:14:44.625Z,39.83
2023-03-30T13:16:46.971Z,46.75
2023-03-30T13:18:48.425Z,40.88
2023-03-30T13:20:55.740Z,38.13
2023-03-30T13:23:16.040Z,39.00
2023-03-30T13:25:20.981Z,36.88
2023-03-30T13:27:27.183Z,33.78
2023-03-30T13:29:30.921Z,40.28
2023-03-30T13:31:55.794Z,29.75
2023-03-30T13:34:34.873Z,31.75
2023-03-30T13:36:45.823Z,40.65
2023-03-30T13:39:01.969Z,41.67
2023-03-30T13:41:21.970Z,40.75
2023-03-30T13:43:36.382Z,33.17
2023-03-30T13:45:43.516Z,43.53
2023-03-30T13:47:57.484Z,45.30
2023-03-30T13:50:06.187Z,32.22
2023-03-30T13:52:17.046Z,29.70
2023-03-30T13:54:29.282Z,38.05
2023-03-30T13:56:35.356Z,37.05
2023-03-30T13:58:37.528Z,35.42
2023-03-30T14:00:52.274Z,37.30
2023-03-30T14:02:56.694Z,32.25
2023-03-30T14:05:15.106Z,42.78
2023-03-30T14:07:20.786Z,30.05
2023-03-30T14:09:23.640Z,29.23
2023-03-30T14:11:46.813Z,35.92
2023-03-30T14:13:50.567Z,31.00
2023-03-30T14:15:52.239Z,47.70
2023-03-30T14:18:00.820Z,39.40
2023-03-30T14:20:21.117Z,40.42
2023-03-30T14:22:27.321Z,48.63
2023-03-30T14:24:33.838Z,37.70
2023-03-30T14:26:39.540Z,39.58
2023-03-30T14:28:42.590Z,45.07
2023-03-30T14:30:51.018Z,39.53
2023-03-30T14:33:11.999Z,42.33
2023-03-30T14:35:18.394Z,45.65
2023-03-30T14:37:21.522Z,48.95
2023-03-30T14:39:23.948Z,39.88
2023-03-30T14:41:28.564Z,49.45
2023-03-30T14:44:07.632Z,46.47
2023-03-30T14:46:12.747Z,53.13
2023-03-30T14:48:22.907Z,47.55
2023-03-30T14:50:27.777Z,58.38
2023-03-30T14:52:37.926Z,48.42
2023-03-30T14:54:51.382Z,50.70
2023-03-30T14:57:05.188Z,48.20
2023-03-30T14:59:13.317Z,49.22
2023-03-30T15:01:16.872Z,55.75
2023-03-30T15:03:32.423Z,50.55
2023-03-30T15:05:41.551Z,52.30
2023-03-30T15:08:07.102Z,50.70
2023-03-30T15:10:43.301Z,63.63
2023-03-30T15:12:46.365Z,60.78
2023-03-30T15:15:05.964Z,60.92
2023-03-30T15:17:17.254Z,61.35
2023-03-30T15:19:41.744Z,61.17
2023-03-30T15:21:48.571Z,78.18
2023-03-30T15:24:00.906Z,57.22
2023-03-30T15:26:05.080Z,58.83
2023-03-30T15:28:25.013Z,54.85
2023-03-30T15:30:36.654Z,50.53
2023-03-30T15:32:44.699Z,65.93
2023-03-30T15:35:17.004Z,62.08
2023-03-30T15:39:28.817Z,71.75
2023-03-30T15:41:55.349Z,54.95
2023-03-30T15:44:11.705Z,68.10
2023-03-30T15:46:38.796Z,61.15
2023-03-30T15:48:49.537Z,57.53
2023-03-30T15:50:58.965Z,55.38
2023-03-30T15:53:02.283Z,48.38
2023-03-30T15:55:25.709Z,42.42
2023-03-30T15:57:36.476Z,53.78
2023-03-30T15:59:44.112Z,55.30
2023-03-30T16:01:52.862Z,56.80
2023-03-30T16:03:56.040Z,45.05
2023-03-30T16:06:16.473Z,54.53
2023-03-30T16:08:17.945Z,64.45
2023-03-30T16:12:27.592Z,48.28
2023-03-30T16:14:31.252Z,54.75
2023-03-30T16:16:35.987Z,58.33
2023-03-30T16:18:37.853Z,57.13
2023-03-30T16:27:10.241Z,67.95
2023-03-30T16:29:21.638Z,55.20
2023-03-30T16:31:23.818Z,63.20
2023-03-30T16:33:28.355Z,69.50
2023-03-30T16:35:38.896Z,61.78
2023-03-30T16:37:42.996Z,51.95
2023-03-30T16:40:10.376Z,51.40
2023-03-30T16:42:11.871Z,59.35
2023-03-30T16:44:19.603Z,53.85
2023-03-30T16:46:24.331Z,67.90
2023-03-30T16:48:44.891Z,48.92
2023-03-30T16:50:50.742Z,59.72
2023-03-30T16:52:52.228Z,64.18
2023-03-30T16:54:56.584Z,56.28
2023-03-30T16:57:01.571Z,54.20
2023-03-30T16:59:04.439Z,49.88
2023-03-30T17:01:06.175Z,59.35
2023-03-30T17:03:10.543Z,56.97
2023-03-30T17:05:12.408Z,60.88
2023-03-30T17:07:32.598Z,58.97
2023-03-30T17:09:34.166Z,64.97
2023-03-30T17:11:38.258Z,53.08
2023-03-30T17:16:03.029Z,57.78
2023-03-30T17:18:06.170Z,66.03
2023-03-30T17:20:32.413Z,63.75
2023-03-30T17:22:36.675Z,63.55
2023-03-30T17:24:41.404Z,50.08
2023-03-30T17:26:47.250Z,48.47
2023-03-30T17:28:52.440Z,64.18
2023-03-30T17:30:58.136Z,59.60
2023-03-30T17:33:19.005Z,65.03
2023-03-30T17:35:21.142Z,60.70
2023-03-30T17:37:22.683Z,60.88
2023-03-30T17:39:26.945Z,71.13
2023-03-30T17:41:28.776Z,83.75
2023-03-30T17:43:49.082Z,63.40
2023-03-30T17:45:50.840Z,62.42
2023-03-30T17:48:12.454Z,68.47
2023-03-30T17:50:19.102Z,52.53
2023-03-30T17:52:28.330Z,57.42
2023-03-30T17:54:30.709Z,62.33
2023-03-30T17:56:32.174Z,47.30
2023-03-30T17:58:34.663Z,50.10
2023-03-30T18:00:36.105Z,71.45
2023-03-30T18:02:40.342Z,59.50
2023-03-30T18:05:00.392Z,62.72
2023-03-30T18:09:24.572Z,67.50
2023-03-30T18:11:27.007Z,51.50
2023-03-30T18:13:31.338Z,61.45
2023-03-30T18:15:33.226Z,62.47
2023-03-30T18:17:35.000Z,79.97
2023-03-30T18:19:41.277Z,61.45
2023-03-30T18:21:49.300Z,54.15
2023-03-30T18:24:02.291Z,58.80
2023-03-30T18:26:23.669Z,58.22
2023-03-30T18:28:34.380Z,59.60
2023-03-30T18:30:47.091Z,51.10
2023-03-30T18:32:56.537Z,58.80
2023-03-30T18:35:04.848Z,56.53
2023-03-30T18:37:15.704Z,58.00
2023-03-30T18:39:27.908Z,52.17
2023-03-30T18:41:39.273Z,58.72
2023-03-30T18:43:48.568Z,58.15
2023-03-30T18:46:02.147Z,54.97
2023-03-30T18:48:13.887Z,52.33
2023-03-30T18:50:30.168Z,63.40
2023-03-30T18:52:37.036Z,64.68
2023-03-30T18:54:49.031Z,62.83
2023-03-30T18:56:58.994Z,56.15
2023-03-30T18:59:11.575Z,54.80
2023-03-30T19:01:18.362Z,60.58
2023-03-30T19:03:23.564Z,49.63
2023-03-30T19:05:32.574Z,53.55
2023-03-30T19:07:34.044Z,52.80
2023-03-30T19:09:43.335Z,66.80
2023-03-30T19:11:45.027Z,60.38
2023-03-30T19:13:47.242Z,73.28
2023-03-30T19:15:49.721Z,64.97
2023-03-30T19:17:53.857Z,65.20
2023-03-30T19:19:55.275Z,66.53
2023-03-30T19:22:15.369Z,67.35
2023-03-30T19:24:16.854Z,46.03
2023-03-30T19:26:18.484Z,49.03
2023-03-30T19:28:20.072Z,65.30
2023-03-30T19:30:27.365Z,50.58
2023-03-30T19:32:29.658Z,58.13
2023-03-30T19:34:31.177Z,63.70
2023-03-30T19:36:33.046Z,53.03
2023-03-30T19:38:38.402Z,61.53
2023-03-30T19:40:40.834Z,70.43
2023-03-30T19:42:43.069Z,43.45
2023-03-30T19:44:44.524Z,40.03
2023-03-30T19:46:46.009Z,41.30
2023-03-30T19:50:54.386Z,42.33
2023-03-30T19:54:59.970Z,50.45
2023-03-30T19:57:04.178Z,59.08
2023-03-30T19:59:08.589Z,45.28
2023-03-30T20:01:13.533Z,53.75
2023-03-30T20:03:15.685Z,45.83
2023-03-30T20:05:20.980Z,60.67
2023-03-30T20:07:22.673Z,55.83
2023-03-30T20:09:28.336Z,45.20
2023-03-30T20:11:32.497Z,42.35
2023-03-30T20:13:34.681Z,43.53
2023-03-30T20:15:36.321Z,35.67
2023-03-30T20:17:41.968Z,45.03
2023-03-30T20:19:43.603Z,58.75
2023-03-30T20:21:45.057Z,57.17
2023-03-30T20:23:49.849Z,49.67
2023-03-30T20:25:56.840Z,57.38
2023-03-30T20:28:01.428Z,55.45
2023-03-30T20:30:06.432Z,64.00
2023-03-30T20:32:07.964Z,63.70
2023-03-30T20:34:14.529Z,54.22
2023-03-30T20:36:19.408Z,54.10
2023-03-30T20:38:21.006Z,75.38
2023-03-30T20:40:27.338Z,43.10
2023-03-30T20:42:28.980Z,41.78
2023-03-30T20:46:35.105Z,49.55
2023-03-30T20:48:39.674Z,41.72
2023-03-30T20:50:43.985Z,64.63
2023-03-30T20:52:48.476Z,60.03
2023-03-30T20:54:50.213Z,46.60
2023-03-30T20:56:54.451Z,58.05
2023-03-30T20:58:56.346Z,64.75
2023-03-30T21:00:58.284Z,43.65
2023-03-30T21:03:02.900Z,49.78
2023-03-30T21:05:08.567Z,62.95
2023-03-30T21:07:10.481Z,55.95
2023-03-30T21:09:12.282Z,71.95
2023-03-30T21:11:13.692Z,54.90
2023-03-30T21:13:15.268Z,58.38
2023-03-30T21:17:23.525Z,74.07
2023-03-30T21:19:27.847Z,70.15
2023-03-30T21:21:34.823Z,59.40
2023-03-30T21:25:41.549Z,51.97
2023-03-30T21:27:43.137Z,65.75
2023-03-30T21:29:48.968Z,60.70
2023-03-30T21:31:53.189Z,52.88
2023-03-30T21:33:58.788Z,64.40
2023-03-30T21:36:04.027Z,54.08
2023-03-30T21:38:08.737Z,57.58
2023-03-30T21:40:13.393Z,48.30
2023-03-30T21:42:14.970Z,50.22
2023-03-30T21:46:24.745Z,53.38
2023-03-30T21:48:27.171Z,41.90
2023-03-30T21:50:31.658Z,42.50
2023-03-30T21:54:55.561Z,51.70
2023-03-30T21:56:57.368Z,58.13
2023-03-30T21:59:02.005Z,41.17
2023-03-30T22:01:11.687Z,42.75
2023-03-30T22:03:16.920Z,36.97
2023-03-30T22:05:18.584Z,63.78
2023-03-30T22:07:20.551Z,52.30
2023-03-30T22:09:25.044Z,41.13
2023-03-30T22:13:33.676Z,30.17
2023-03-30T22:16:04.860Z,38.58
2023-03-30T22:18:10.357Z,38.78
2023-03-30T22:20:14.428Z,45.70
2023-03-30T22:22:18.812Z,30.15
2023-03-30T22:24:23.118Z,32.20
2023-03-30T22:26:24.593Z,27.23
2023-03-30T22:28:26.933Z,35.88
2023-03-30T22:30:29.077Z,38.70
2023-03-30T22:32:34.211Z,35.20
2023-03-30T22:34:54.867Z,46.40
2023-03-30T22:36:59.228Z,25.25
2023-03-30T22:39:19.495Z,40.63
2023-03-30T22:41:24.409Z,35.13
2023-03-30T22:43:26.003Z,49.42
2023-03-30T22:45:30.673Z,33.38
2023-03-30T22:47:32.302Z,44.17
2023-03-30T22:49:36.709Z,33.75
2023-03-30T22:53:58.555Z,33.45
2023-03-30T22:56:00.649Z,37.33
2023-03-30T22:58:02.082Z,43.55
2023-03-30T23:00:12.436Z,38.22
2023-03-30T23:02:17.093Z,47.60
2023-03-30T23:04:21.579Z,35.03
2023-03-30T23:06:26.315Z,42.90
2023-03-30T23:08:29.607Z,42.70
2023-03-30T23:10:51.799Z,50.92
2023-03-30T23:12:54.016Z,35.20
2023-03-30T23:14:59.020Z,53.28
2023-03-30T23:17:09.128Z,39.38
2023-03-30T23:19:29.921Z,48.05
2023-03-30T23:21:34.838Z,55.70
2023-03-30T23:23:39.392Z,52.65
2023-03-30T23:25:50.354Z,47.63
2023-03-30T23:28:01.043Z,55.92
2023-03-30T23:30:03.543Z,62.97
2023-03-30T23:32:11.817Z,66.22
2023-03-30T23:34:16.584Z,52.78
2023-03-30T23:36:19.191Z,63.22
2023-03-30T23:38:24.143Z,59.90
2023-03-30T23:40:25.748Z,63.13
2023-03-30T23:44:34.136Z,71.95
2023-03-30T23:48:43.678Z,55.83
2023-03-30T23:50:51.338Z,85.47
2023-03-30T23:52:52.810Z,76.72
2023-03-30T23:55:01.949Z,57.15
2023-03-30T23:59:41.668Z,62.65
