createdAt,value
2023-03-01T00:02:26.385Z,-1.11
2023-03-01T00:05:29.114Z,-1.09
2023-03-01T00:08:33.782Z,-1.17
2023-03-01T00:11:38.033Z,-1.19
2023-03-01T00:14:41.346Z,-1.21
2023-03-01T00:17:51.547Z,-1.22
2023-03-01T00:20:55.353Z,-1.23
2023-03-01T00:23:58.496Z,-1.21
2023-03-01T00:27:03.048Z,-1.25
2023-03-01T00:30:06.826Z,-1.28
2023-03-01T00:33:09.612Z,-1.30
2023-03-01T00:36:14.724Z,-1.32
2023-03-01T00:39:17.724Z,-1.34
2023-03-01T00:42:29.494Z,-1.36
2023-03-01T00:45:35.423Z,-1.35
2023-03-01T00:48:40.051Z,-1.38
2023-03-01T00:51:42.850Z,-1.35
2023-03-01T00:54:45.752Z,-1.36
2023-03-01T00:57:52.388Z,-1.34
2023-03-01T01:00:58.083Z,-1.33
2023-03-01T01:04:03.557Z,-1.38
2023-03-01T01:07:06.640Z,-1.39
2023-03-01T01:10:17.963Z,-1.42
2023-03-01T01:13:26.973Z,-1.44
2023-03-01T01:16:30.990Z,-1.47
2023-03-01T01:19:33.984Z,-1.44
2023-03-01T01:22:36.707Z,-1.45
2023-03-01T01:25:39.546Z,-1.46
2023-03-01T01:28:43.779Z,-1.44
2023-03-01T01:31:46.728Z,-1.44
2023-03-01T01:34:55.608Z,-1.45
2023-03-01T01:37:58.400Z,-1.47
2023-03-01T01:41:03.906Z,-1.47
2023-03-01T01:44:20.546Z,-1.55
2023-03-01T01:47:25.486Z,-1.56
2023-03-01T01:50:34.509Z,-1.58
2023-03-01T01:53:38.994Z,-1.62
2023-03-01T01:56:45.937Z,-1.59
2023-03-01T01:59:54.607Z,-1.62
2023-03-01T02:03:06.193Z,-1.57
2023-03-01T02:06:14.029Z,-1.54
2023-03-01T02:09:20.509Z,-1.51
2023-03-01T02:12:26.380Z,-1.56
2023-03-01T02:15:37.276Z,-1.47
2023-03-01T02:18:41.072Z,-1.43
2023-03-01T02:21:57.785Z,-1.43
2023-03-01T02:25:11.856Z,-1.45
2023-03-01T02:28:25.380Z,-1.45
2023-03-01T02:31:57.529Z,-1.45
2023-03-01T02:35:00.631Z,-1.40
2023-03-01T02:38:04.829Z,-1.39
2023-03-01T02:41:09.106Z,-1.41
2023-03-01T02:44:13.188Z,-1.41
2023-03-01T02:47:18.970Z,-1.41
2023-03-01T02:50:57.234Z,-1.33
2023-03-01T02:54:15.412Z,-1.34
2023-03-01T02:57:18.352Z,-1.35
2023-03-01T03:00:29.258Z,-1.36
2023-03-01T03:03:32.039Z,-1.38
2023-03-01T03:06:35.829Z,-1.36
2023-03-01T03:09:43.018Z,-1.36
2023-03-01T03:12:45.787Z,-1.38
2023-03-01T03:15:49.883Z,-1.42
2023-03-01T03:18:53.112Z,-1.45
2023-03-01T03:21:55.866Z,-1.48
2023-03-01T03:24:58.615Z,-1.44
2023-03-01T03:28:01.345Z,-1.47
2023-03-01T03:31:08.236Z,-1.48
2023-03-01T03:34:18.487Z,-1.49
2023-03-01T03:37:35.188Z,-1.49
2023-03-01T03:40:40.882Z,-1.50
2023-03-01T03:43:44.598Z,-1.64
2023-03-01T03:46:48.638Z,-1.57
2023-03-01T03:49:51.357Z,-1.58
2023-03-01T03:52:54.124Z,-1.62
2023-03-01T03:56:06.787Z,-1.65
2023-03-01T03:59:16.252Z,-1.65
2023-03-01T04:02:24.258Z,-1.69
2023-03-01T04:05:27.806Z,-1.70
2023-03-01T04:08:30.851Z,-1.74
2023-03-01T04:11:35.654Z,-1.72
2023-03-01T04:14:38.768Z,-1.69
2023-03-01T04:17:43.544Z,-1.68
2023-03-01T04:20:47.045Z,-1.63
2023-03-01T04:23:53.633Z,-1.62
2023-03-01T04:26:56.465Z,-1.61
2023-03-01T04:29:59.145Z,-1.58
2023-03-01T04:33:03.892Z,-1.56
2023-03-01T04:36:09.836Z,-1.54
2023-03-01T04:39:14.017Z,-1.54
2023-03-01T04:42:24.482Z,-1.52
2023-03-01T04:45:27.235Z,-1.50
2023-03-01T04:48:36.534Z,-1.49
2023-03-01T04:51:39.228Z,-1.47
2023-03-01T04:54:42.290Z,-1.51
2023-03-01T04:57:45.210Z,-1.50
2023-03-01T05:00:47.831Z,-1.52
2023-03-01T05:03:53.242Z,-1.52
2023-03-01T05:06:56.938Z,-1.50
2023-03-01T05:09:59.626Z,-1.48
2023-03-01T05:13:06.265Z,-1.51
2023-03-01T05:16:12.249Z,-1.54
2023-03-01T05:19:17.283Z,-1.53
2023-03-01T05:22:23.998Z,-1.55
2023-03-01T05:25:34.004Z,-1.56
2023-03-01T05:28:38.930Z,-1.53
2023-03-01T05:31:42.068Z,-1.54
2023-03-01T05:34:47.399Z,-1.55
2023-03-01T05:37:52.192Z,-1.57
2023-03-01T05:40:59.606Z,-1.58
2023-03-01T05:44:02.260Z,-1.62
2023-03-01T05:47:08.304Z,-1.63
2023-03-01T05:50:14.998Z,-1.65
2023-03-01T05:53:22.172Z,-1.68
2023-03-01T05:56:27.475Z,-1.71
2023-03-01T05:59:36.302Z,-1.72
2023-03-01T06:02:41.152Z,-1.70
2023-03-01T06:05:45.666Z,-1.66
2023-03-01T06:08:51.866Z,-1.61
2023-03-01T06:11:54.575Z,-1.59
2023-03-01T06:14:57.287Z,-1.56
2023-03-01T06:18:00.437Z,-1.52
2023-03-01T06:21:08.337Z,-1.42
2023-03-01T06:24:11.053Z,-1.36
2023-03-01T06:27:13.908Z,-1.32
2023-03-01T06:30:19.028Z,-1.27
2023-03-01T06:33:24.504Z,-1.20
2023-03-01T06:36:28.956Z,-1.17
2023-03-01T06:39:36.245Z,-1.13
2023-03-01T06:42:39.821Z,-1.07
2023-03-01T06:45:44.924Z,-0.99
2023-03-01T06:48:53.299Z,-0.95
2023-03-01T06:52:03.642Z,-0.89
2023-03-01T06:55:10.052Z,-0.85
2023-03-01T06:58:15.383Z,-0.83
2023-03-01T07:01:18.120Z,-0.80
2023-03-01T07:04:20.842Z,-0.78
2023-03-01T07:07:42.020Z,-0.76
2023-03-01T07:10:44.717Z,-0.73
2023-03-01T07:13:47.427Z,-0.75
2023-03-01T07:16:50.086Z,-0.70
2023-03-01T07:19:54.942Z,-0.66
2023-03-01T07:23:03.819Z,-0.65
2023-03-01T07:26:06.952Z,-0.58
2023-03-01T07:29:12.161Z,-0.53
2023-03-01T07:32:15.130Z,-0.46
2023-03-01T07:35:17.952Z,-0.42
2023-03-01T07:38:22.382Z,-0.34
2023-03-01T07:41:25.077Z,-0.28
2023-03-01T07:44:27.772Z,-0.22
2023-03-01T07:47:30.569Z,-0.14
2023-03-01T07:50:33.371Z,-0.08
2023-03-01T07:53:37.590Z,0.02
2023-03-01T07:56:41.707Z,0.15
2023-03-01T07:59:44.368Z,0.23
2023-03-01T08:02:49.369Z,0.29
2023-03-01T08:05:55.756Z,0.32
2023-03-01T08:09:03.198Z,0.42
2023-03-01T08:12:08.406Z,0.53
2023-03-01T08:15:12.213Z,0.64
2023-03-01T08:18:14.883Z,0.77
2023-03-01T08:21:19.743Z,0.92
2023-03-01T08:24:23.859Z,0.99
2023-03-01T08:27:27.383Z,1.10
2023-03-01T08:30:30.231Z,1.19
2023-03-01T08:33:39.004Z,1.23
2023-03-01T08:36:44.216Z,1.28
2023-03-01T08:39:49.324Z,1.41
2023-03-01T08:42:54.782Z,1.82
2023-03-01T08:45:59.735Z,1.82
2023-03-01T08:49:02.468Z,1.99
2023-03-01T08:52:05.195Z,2.10
2023-03-01T08:55:10.477Z,2.25
2023-03-01T08:58:16.258Z,2.41
2023-03-01T09:01:22.410Z,2.51
2023-03-01T09:04:25.462Z,2.62
2023-03-01T09:07:30.066Z,2.74
2023-03-01T09:10:34.129Z,2.99
2023-03-01T09:13:37.470Z,3.11
2023-03-01T09:16:40.902Z,3.03
2023-03-01T09:19:43.755Z,3.09
2023-03-01T09:23:02.422Z,3.33
2023-03-01T09:26:07.011Z,3.27
2023-03-01T09:29:12.950Z,3.34
2023-03-01T09:32:15.656Z,3.43
2023-03-01T09:35:20.174Z,3.51
2023-03-01T09:38:30.447Z,3.72
2023-03-01T09:41:46.742Z,3.85
2023-03-01T09:44:59.449Z,3.82
2023-03-01T09:48:03.832Z,3.99
2023-03-01T09:51:14.791Z,3.97
2023-03-01T09:54:20.528Z,4.30
2023-03-01T09:57:34.663Z,4.21
2023-03-01T10:00:44.281Z,4.25
2023-03-01T10:04:02.880Z,4.33
2023-03-01T10:07:27.339Z,4.40
2023-03-01T10:10:36.699Z,4.53
2023-03-01T10:13:53.944Z,4.55
2023-03-01T10:16:59.967Z,4.75
2023-03-01T10:20:18.576Z,4.67
2023-03-01T10:23:24.145Z,4.74
2023-03-01T10:26:49.177Z,4.83
2023-03-01T10:30:04.574Z,4.93
2023-03-01T10:33:37.985Z,5.03
2023-03-01T10:36:41.932Z,5.13
2023-03-01T10:40:07.904Z,5.22
2023-03-01T10:43:14.364Z,5.21
2023-03-01T10:46:37.839Z,5.34
2023-03-01T10:49:41.470Z,5.41
2023-03-01T10:52:44.368Z,5.53
2023-03-01T10:55:59.579Z,5.63
2023-03-01T10:59:05.067Z,5.72
2023-03-01T11:02:25.733Z,5.75
2023-03-01T11:05:29.547Z,5.85
2023-03-01T11:08:37.444Z,5.92
2023-03-01T11:11:41.922Z,5.88
2023-03-01T11:14:52.321Z,5.96
2023-03-01T11:18:13.022Z,6.08
2023-03-01T11:21:19.403Z,6.26
2023-03-01T11:24:27.505Z,6.29
2023-03-01T11:27:33.790Z,6.36
2023-03-01T11:30:42.218Z,6.48
2023-03-01T11:33:50.351Z,6.54
2023-03-01T11:36:57.767Z,6.70
2023-03-01T11:40:07.941Z,6.87
2023-03-01T11:43:17.792Z,6.92
2023-03-01T11:46:45.374Z,6.88
2023-03-01T11:50:20.546Z,6.75
2023-03-01T11:53:51.023Z,6.98
2023-03-01T11:56:59.603Z,7.09
2023-03-01T12:00:24.528Z,7.23
2023-03-01T12:03:48.943Z,7.25
2023-03-01T12:07:11.195Z,7.25
2023-03-01T12:10:29.549Z,7.34
2023-03-01T12:14:14.062Z,7.37
2023-03-01T12:17:37.680Z,7.44
2023-03-01T12:20:53.332Z,7.39
2023-03-01T12:24:22.425Z,7.55
2023-03-01T12:27:59.859Z,7.64
2023-03-01T12:31:18.225Z,7.74
2023-03-01T12:34:42.136Z,7.71
2023-03-01T12:37:56.468Z,7.78
2023-03-01T12:41:23.650Z,7.80
2023-03-01T12:44:38.940Z,7.79
2023-03-01T12:48:00.572Z,7.80
2023-03-01T12:51:08.163Z,7.79
2023-03-01T12:54:17.759Z,7.72
2023-03-01T12:57:38.162Z,7.68
2023-03-01T13:00:47.612Z,7.77
2023-03-01T13:04:08.754Z,7.79
2023-03-01T13:07:20.990Z,7.90
2023-03-01T13:10:29.952Z,8.17
2023-03-01T13:13:34.253Z,8.24
2023-03-01T13:16:45.997Z,8.04
2023-03-01T13:19:58.872Z,8.04
2023-03-01T13:23:09.123Z,8.14
2023-03-01T13:26:16.535Z,8.10
2023-03-01T13:29:29.130Z,8.30
2023-03-01T13:32:43.438Z,8.12
2023-03-01T13:35:47.005Z,8.27
2023-03-01T13:38:58.245Z,8.31
2023-03-01T13:42:02.025Z,8.52
2023-03-01T13:45:20.321Z,8.69
2023-03-01T13:48:27.833Z,8.74
2023-03-01T13:51:34.460Z,8.63
2023-03-01T13:54:41.780Z,8.63
2023-03-01T13:57:48.373Z,8.71
2023-03-01T14:01:00.203Z,8.57
2023-03-01T14:04:22.773Z,8.60
2023-03-01T14:07:30.509Z,8.58
2023-03-01T14:10:50.245Z,8.49
2023-03-01T14:14:31.365Z,8.62
2023-03-01T14:17:57.428Z,8.51
2023-03-01T14:21:01.003Z,8.61
2023-03-01T14:24:08.799Z,8.54
2023-03-01T14:27:13.942Z,8.63
2023-03-01T14:30:21.523Z,8.67
2023-03-01T14:33:28.826Z,8.59
2023-03-01T14:36:33.603Z,8.65
2023-03-01T14:39:36.312Z,8.75
2023-03-01T14:42:47.916Z,8.83
2023-03-01T14:45:52.532Z,8.76
2023-03-01T14:49:00.582Z,8.75
2023-03-01T14:52:06.367Z,8.74
2023-03-01T14:55:19.260Z,8.70
2023-03-01T14:58:24.464Z,8.89
2023-03-01T15:01:34.768Z,8.91
2023-03-01T15:04:40.171Z,8.75
2023-03-01T15:07:49.817Z,9.03
2023-03-01T15:11:06.250Z,8.92
2023-03-01T15:15:02.721Z,8.91
2023-03-01T15:18:17.452Z,8.95
2023-03-01T15:21:25.464Z,8.99
2023-03-01T15:24:29.872Z,8.92
2023-03-01T15:27:34.658Z,9.10
2023-03-01T15:30:39.068Z,9.01
2023-03-01T15:33:48.140Z,8.95
2023-03-01T15:36:53.576Z,8.95
2023-03-01T15:39:57.752Z,9.23
2023-03-01T15:43:01.058Z,9.09
2023-03-01T15:46:04.246Z,9.03
2023-03-01T15:49:26.344Z,8.99
2023-03-01T15:52:36.116Z,8.99
2023-03-01T15:55:40.122Z,8.94
2023-03-01T15:58:43.496Z,8.85
2023-03-01T16:01:49.520Z,8.74
2023-03-01T16:04:52.622Z,8.63
2023-03-01T16:08:46.923Z,8.53
2023-03-01T16:11:51.697Z,8.65
2023-03-01T16:15:00.588Z,8.63
2023-03-01T16:18:07.270Z,8.48
2023-03-01T16:21:17.215Z,8.48
2023-03-01T16:24:19.913Z,8.50
2023-03-01T16:27:43.762Z,8.48
2023-03-01T16:30:49.508Z,8.25
2023-03-01T16:33:53.559Z,8.09
2023-03-01T16:36:56.786Z,7.96
2023-03-01T16:40:01.798Z,7.89
2023-03-01T16:43:06.741Z,7.96
2023-03-01T16:46:14.143Z,7.74
2023-03-01T16:49:17.116Z,7.70
2023-03-01T16:52:23.093Z,7.68
2023-03-01T16:55:34.079Z,7.47
2023-03-01T16:58:38.588Z,7.33
2023-03-01T17:01:42.443Z,7.28
2023-03-01T17:04:47.508Z,7.25
2023-03-01T17:07:55.780Z,7.20
2023-03-01T17:11:04.771Z,7.16
2023-03-01T17:14:09.345Z,7.14
2023-03-01T17:20:31.781Z,7.08
2023-03-01T17:23:36.115Z,7.24
2023-03-01T17:26:45.109Z,6.92
2023-03-01T17:29:49.386Z,6.86
2023-03-01T17:32:57.067Z,6.89
2023-03-01T17:36:00.294Z,6.76
2023-03-01T17:39:04.029Z,6.73
2023-03-01T17:42:07.274Z,6.59
2023-03-01T17:45:12.395Z,6.71
2023-03-01T17:48:16.433Z,6.56
2023-03-01T17:51:19.335Z,6.46
2023-03-01T17:54:22.312Z,6.38
2023-03-01T17:57:25.283Z,6.43
2023-03-01T18:00:30.089Z,6.37
2023-03-01T18:03:33.394Z,6.37
2023-03-01T18:06:37.774Z,6.40
2023-03-01T18:09:42.134Z,6.32
2023-03-01T18:12:45.184Z,6.07
2023-03-01T18:15:49.222Z,5.86
2023-03-01T18:18:57.637Z,5.74
2023-03-01T18:22:00.507Z,5.66
2023-03-01T18:25:03.273Z,5.68
2023-03-01T18:28:06.274Z,5.69
2023-03-01T18:31:11.851Z,5.56
2023-03-01T18:34:14.864Z,5.58
2023-03-01T18:37:18.167Z,5.52
2023-03-01T18:40:21.080Z,5.64
2023-03-01T18:43:24.532Z,5.68
2023-03-01T18:46:30.010Z,5.68
2023-03-01T18:49:35.440Z,5.57
2023-03-01T18:52:39.808Z,5.61
2023-03-01T18:55:48.471Z,5.71
2023-03-01T18:58:51.401Z,5.77
2023-03-01T19:02:04.528Z,5.55
2023-03-01T19:05:08.604Z,5.53
2023-03-01T19:08:13.616Z,5.47
2023-03-01T19:11:18.006Z,5.44
2023-03-01T19:14:20.939Z,5.32
2023-03-01T19:17:30.513Z,5.35
2023-03-01T19:20:34.213Z,5.41
2023-03-01T19:23:43.303Z,5.24
2023-03-01T19:26:46.092Z,5.21
2023-03-01T19:29:48.922Z,5.09
2023-03-01T19:32:56.126Z,5.05
2023-03-01T19:35:59.756Z,4.93
2023-03-01T19:39:11.433Z,5.03
2023-03-01T19:42:17.082Z,5.10
2023-03-01T19:45:25.287Z,5.11
2023-03-01T19:48:36.064Z,5.23
2023-03-01T19:51:39.448Z,5.25
2023-03-01T19:54:47.272Z,5.20
2023-03-01T19:57:52.475Z,4.79
2023-03-01T20:00:58.798Z,4.91
2023-03-01T20:04:10.771Z,5.11
2023-03-01T20:07:15.659Z,4.89
2023-03-01T20:10:19.201Z,5.01
2023-03-01T20:13:24.342Z,4.76
2023-03-01T20:16:27.498Z,4.96
2023-03-01T20:19:35.019Z,4.79
2023-03-01T20:22:37.777Z,4.59
2023-03-01T20:25:40.609Z,4.65
2023-03-01T20:28:44.024Z,4.48
2023-03-01T20:31:46.804Z,4.36
2023-03-01T20:34:51.196Z,4.40
2023-03-01T20:37:54.194Z,4.27
2023-03-01T20:41:01.865Z,4.21
2023-03-01T20:44:06.631Z,4.14
2023-03-01T20:47:09.472Z,4.01
2023-03-01T20:50:14.174Z,3.98
2023-03-01T20:53:17.031Z,3.95
2023-03-01T20:56:22.064Z,3.88
2023-03-01T20:59:25.439Z,4.19
2023-03-01T21:02:34.484Z,4.11
2023-03-01T21:05:38.796Z,3.97
2023-03-01T21:08:41.906Z,3.91
2023-03-01T21:11:44.673Z,3.83
2023-03-01T21:14:47.512Z,3.81
2023-03-01T21:17:50.940Z,3.69
2023-03-01T21:21:19.119Z,3.67
2023-03-01T21:24:22.007Z,3.58
2023-03-01T21:27:24.822Z,3.71
2023-03-01T21:30:32.096Z,3.60
2023-03-01T21:33:34.978Z,3.50
2023-03-01T21:36:39.926Z,3.45
2023-03-01T21:39:50.397Z,3.63
2023-03-01T21:42:53.099Z,3.50
2023-03-01T21:45:55.881Z,3.53
2023-03-01T21:48:59.418Z,3.43
2023-03-01T21:52:03.524Z,3.43
2023-03-01T21:55:07.207Z,3.35
2023-03-01T21:58:13.446Z,3.29
2023-03-01T22:01:18.844Z,3.24
2023-03-01T22:04:24.587Z,3.32
2023-03-01T22:07:29.013Z,3.27
2023-03-01T22:10:34.955Z,3.25
2023-03-01T22:14:04.877Z,3.17
2023-03-01T22:17:07.780Z,3.12
2023-03-01T22:20:11.926Z,3.09
2023-03-01T22:23:16.496Z,3.12
2023-03-01T22:26:25.333Z,3.01
2023-03-01T22:29:31.513Z,2.95
2023-03-01T22:32:34.310Z,2.95
2023-03-01T22:35:37.337Z,2.88
2023-03-01T22:38:41.781Z,2.82
2023-03-01T22:41:47.018Z,2.79
2023-03-01T22:44:54.235Z,2.76
2023-03-01T22:47:56.944Z,2.74
2023-03-01T22:50:59.706Z,2.69
2023-03-01T22:54:08.013Z,2.70
2023-03-01T22:57:10.796Z,2.65
2023-03-01T23:00:14.339Z,2.60
2023-03-01T23:03:17.617Z,2.59
2023-03-01T23:06:22.571Z,2.61
2023-03-01T23:09:30.878Z,2.60
2023-03-01T23:12:34.093Z,2.62
2023-03-01T23:15:39.648Z,2.60
2023-03-01T23:18:43.245Z,2.51
2023-03-01T23:21:52.769Z,2.49
2023-03-01T23:24:59.326Z,2.45
2023-03-01T23:28:03.537Z,2.44
2023-03-01T23:31:08.127Z,2.40
2023-03-01T23:34:10.922Z,2.33
2023-03-01T23:37:16.868Z,2.27
2023-03-01T23:40:21.377Z,2.24
2023-03-01T23:43:24.153Z,2.20
2023-03-01T23:46:28.971Z,2.06
2023-03-01T23:49:31.957Z,2.01
2023-03-01T23:52:40.154Z,1.93
2023-03-01T23:55:48.775Z,1.87
2023-03-01T23:58:53.866Z,1.83
