createdAt,value
2022-11-28T00:01:10.795Z,20.15
2022-11-28T00:03:41.946Z,19.45
2022-11-28T00:06:16.243Z,20.35
2022-11-28T00:08:49.646Z,17.80
2022-11-28T00:11:24.479Z,24.10
2022-11-28T00:13:55.834Z,23.23
2022-11-28T00:16:27.911Z,17.27
2022-11-28T00:19:00.098Z,16.55
2022-11-28T00:21:31.766Z,17.70
2022-11-28T00:24:04.859Z,16.98
2022-11-28T00:26:40.452Z,18.50
2022-11-28T00:29:24.655Z,21.65
2022-11-28T00:31:56.859Z,22.58
2022-11-28T00:34:28.646Z,17.63
2022-11-28T00:36:59.979Z,19.00
2022-11-28T00:39:31.725Z,17.58
2022-11-28T00:42:06.676Z,15.13
2022-11-28T00:44:38.288Z,19.80
2022-11-28T00:47:09.872Z,17.77
2022-11-28T00:49:43.101Z,14.68
2022-11-28T00:52:14.784Z,15.95
2022-11-28T00:54:45.872Z,15.82
2022-11-28T00:57:20.175Z,18.05
2022-11-28T00:59:51.765Z,15.50
2022-11-28T01:02:24.688Z,18.67
2022-11-28T01:04:56.643Z,14.50
2022-11-28T01:07:29.541Z,17.73
2022-11-28T01:10:01.251Z,20.77
2022-11-28T01:12:35.487Z,15.13
2022-11-28T01:15:07.348Z,17.30
2022-11-28T01:17:38.636Z,14.48
2022-11-28T01:20:12.022Z,19.92
2022-11-28T01:22:43.517Z,15.02
2022-11-28T01:25:15.322Z,19.88
2022-11-28T01:27:49.135Z,12.90
2022-11-28T01:30:23.050Z,17.50
2022-11-28T01:32:54.306Z,18.10
2022-11-28T01:35:26.299Z,17.63
2022-11-28T01:37:57.326Z,16.77
2022-11-28T01:40:28.242Z,21.42
2022-11-28T01:43:01.961Z,17.55
2022-11-28T01:45:36.924Z,12.27
2022-11-28T01:48:08.926Z,15.82
2022-11-28T01:50:41.353Z,14.40
2022-11-28T01:53:14.186Z,16.40
2022-11-28T01:55:52.009Z,12.27
2022-11-28T01:58:26.536Z,16.25
2022-11-28T02:00:59.109Z,11.48
2022-11-28T02:03:37.763Z,10.70
2022-11-28T02:06:11.681Z,10.90
2022-11-28T02:08:43.705Z,12.60
2022-11-28T02:11:43.149Z,13.27
2022-11-28T02:14:29.496Z,14.77
2022-11-28T02:17:12.515Z,12.25
2022-11-28T02:20:22.863Z,16.15
2022-11-28T02:23:03.079Z,18.02
2022-11-28T02:26:07.212Z,21.40
2022-11-28T02:29:06.494Z,13.32
2022-11-28T02:32:10.312Z,10.82
2022-11-28T02:34:48.707Z,12.93
2022-11-28T02:37:28.537Z,14.65
2022-11-28T02:40:09.697Z,16.05
2022-11-28T02:42:51.145Z,21.13
2022-11-28T02:45:31.563Z,18.77
2022-11-28T02:48:08.794Z,23.25
2022-11-28T02:50:48.269Z,20.00
2022-11-28T02:53:26.291Z,22.08
2022-11-28T02:56:01.316Z,11.63
2022-11-28T02:58:32.822Z,13.00
2022-11-28T03:01:04.248Z,16.30
2022-11-28T03:03:57.154Z,15.45
2022-11-28T03:06:42.056Z,13.48
2022-11-28T03:09:35.400Z,13.05
2022-11-28T03:12:16.589Z,11.85
2022-11-28T03:14:55.431Z,15.90
2022-11-28T03:17:36.494Z,14.85
2022-11-28T03:20:21.019Z,19.40
2022-11-28T03:23:04.764Z,14.38
2022-11-28T03:25:42.123Z,9.98
2022-11-28T03:28:17.467Z,11.07
2022-11-28T03:30:53.602Z,9.48
2022-11-28T03:33:26.277Z,11.63
2022-11-28T03:36:05.021Z,13.40
2022-11-28T03:38:41.195Z,8.60
2022-11-28T03:41:17.903Z,12.50
2022-11-28T03:43:54.556Z,8.65
2022-11-28T03:46:30.307Z,11.43
2022-11-28T03:49:04.104Z,10.27
2022-11-28T03:51:41.459Z,9.43
2022-11-28T03:54:16.907Z,10.68
2022-11-28T03:56:55.373Z,12.68
2022-11-28T03:59:32.860Z,11.55
2022-11-28T04:02:09.841Z,12.27
2022-11-28T04:04:50.056Z,11.88
2022-11-28T04:07:31.239Z,14.00
2022-11-28T04:10:09.297Z,11.52
2022-11-28T04:12:51.621Z,12.68
2022-11-28T04:15:30.082Z,11.75
2022-11-28T04:18:06.093Z,14.27
2022-11-28T04:20:43.381Z,15.77
2022-11-28T04:23:21.410Z,12.80
2022-11-28T04:25:58.050Z,13.75
2022-11-28T04:28:33.778Z,14.05
2022-11-28T04:31:09.109Z,10.77
2022-11-28T04:33:45.214Z,11.98
2022-11-28T04:36:20.828Z,9.03
2022-11-28T04:38:57.934Z,11.73
2022-11-28T04:44:07.617Z,11.13
2022-11-28T04:46:43.513Z,8.30
2022-11-28T04:49:16.858Z,10.98
2022-11-28T04:51:54.564Z,11.95
2022-11-28T04:54:34.855Z,12.60
2022-11-28T04:57:14.592Z,12.85
2022-11-28T04:59:46.976Z,14.05
2022-11-28T05:02:19.994Z,12.27
2022-11-28T05:04:53.995Z,12.88
2022-11-28T05:07:26.207Z,8.95
2022-11-28T05:10:01.186Z,10.13
2022-11-28T05:12:33.282Z,12.30
2022-11-28T05:15:04.549Z,18.45
2022-11-28T05:17:41.722Z,11.27
2022-11-28T05:20:14.682Z,8.20
2022-11-28T05:22:45.672Z,13.55
2022-11-28T05:25:19.843Z,13.93
2022-11-28T05:27:51.381Z,10.32
2022-11-28T05:30:23.539Z,15.75
2022-11-28T05:32:55.484Z,20.10
2022-11-28T05:35:26.924Z,17.95
2022-11-28T05:37:58.398Z,20.95
2022-11-28T05:40:32.333Z,16.25
2022-11-28T05:43:05.062Z,14.80
2022-11-28T05:45:37.105Z,13.35
2022-11-28T05:48:10.740Z,19.20
2022-11-28T05:50:43.809Z,10.45
2022-11-28T05:53:15.737Z,11.55
2022-11-28T05:55:50.604Z,10.20
2022-11-28T05:58:21.708Z,6.90
2022-11-28T06:00:54.505Z,8.52
2022-11-28T06:03:25.905Z,9.55
2022-11-28T06:05:57.300Z,6.47
2022-11-28T06:08:28.858Z,9.98
2022-11-28T06:11:04.078Z,14.57
2022-11-28T06:13:35.234Z,14.35
2022-11-28T06:16:10.508Z,12.05
2022-11-28T06:18:45.039Z,14.77
2022-11-28T06:21:17.975Z,9.85
2022-11-28T06:23:49.007Z,10.57
2022-11-28T06:26:26.012Z,8.98
2022-11-28T06:28:58.703Z,10.25
2022-11-28T06:31:33.052Z,8.90
2022-11-28T06:34:05.092Z,8.30
2022-11-28T06:36:36.805Z,9.98
2022-11-28T06:39:09.255Z,12.63
2022-11-28T06:41:43.074Z,11.55
2022-11-28T06:44:18.542Z,15.32
2022-11-28T06:46:50.181Z,9.63
2022-11-28T06:49:21.131Z,10.82
2022-11-28T06:51:52.142Z,11.85
2022-11-28T06:54:23.708Z,11.27
2022-11-28T06:56:57.392Z,13.98
2022-11-28T06:59:28.476Z,9.43
2022-11-28T07:02:07.284Z,11.32
2022-11-28T07:04:39.419Z,16.70
2022-11-28T07:07:15.014Z,7.55
2022-11-28T07:12:21.540Z,11.25
2022-11-28T07:14:52.461Z,15.93
2022-11-28T07:17:23.433Z,12.52
2022-11-28T07:19:55.298Z,12.85
2022-11-28T07:22:27.455Z,12.23
2022-11-28T07:24:58.330Z,13.20
2022-11-28T07:27:31.835Z,12.40
2022-11-28T07:30:02.659Z,11.63
2022-11-28T07:32:34.583Z,14.27
2022-11-28T07:35:08.207Z,7.53
2022-11-28T07:37:39.517Z,12.95
2022-11-28T07:40:13.708Z,10.88
2022-11-28T07:42:49.026Z,13.80
2022-11-28T07:45:20.110Z,9.68
2022-11-28T07:47:50.900Z,12.25
2022-11-28T07:50:22.418Z,12.13
2022-11-28T07:52:53.224Z,10.13
2022-11-28T07:55:24.184Z,11.02
2022-11-28T07:57:58.691Z,10.27
2022-11-28T08:00:30.502Z,9.15
2022-11-28T08:03:01.629Z,8.77
2022-11-28T08:05:33.802Z,9.70
2022-11-28T08:08:05.185Z,10.13
2022-11-28T08:10:36.361Z,10.45
2022-11-28T08:13:10.348Z,9.32
2022-11-28T08:15:41.734Z,7.55
2022-11-28T08:18:13.272Z,12.57
2022-11-28T08:20:44.434Z,6.78
2022-11-28T08:23:16.427Z,5.10
2022-11-28T08:25:47.980Z,7.22
2022-11-28T08:28:22.092Z,12.23
2022-11-28T08:30:53.590Z,6.57
2022-11-28T08:33:24.818Z,8.07
2022-11-28T08:35:56.837Z,8.02
2022-11-28T08:38:28.043Z,6.97
2022-11-28T08:41:05.047Z,8.55
2022-11-28T08:43:39.737Z,7.78
2022-11-28T08:46:14.358Z,8.43
2022-11-28T08:48:46.363Z,13.82
2022-11-28T08:51:19.043Z,9.82
2022-11-28T08:53:52.701Z,9.73
2022-11-28T08:56:27.934Z,10.60
2022-11-28T08:59:02.709Z,6.20
2022-11-28T09:01:33.688Z,8.45
2022-11-28T09:04:04.658Z,12.70
2022-11-28T09:06:36.931Z,13.20
2022-11-28T09:09:09.306Z,7.95
2022-11-28T09:11:40.831Z,4.10
2022-11-28T09:14:16.013Z,6.95
2022-11-28T09:16:47.972Z,5.57
2022-11-28T09:19:19.928Z,7.00
2022-11-28T09:21:56.159Z,6.72
2022-11-28T09:24:28.455Z,7.45
2022-11-28T09:27:00.132Z,5.13
2022-11-28T09:29:33.638Z,6.70
2022-11-28T09:32:04.853Z,5.82
2022-11-28T09:34:36.036Z,6.53
2022-11-28T09:37:06.855Z,4.65
2022-11-28T09:39:50.626Z,6.38
2022-11-28T09:42:38.442Z,5.45
2022-11-28T09:45:17.709Z,5.60
2022-11-28T09:47:51.924Z,6.95
2022-11-28T09:50:26.810Z,7.18
2022-11-28T09:53:02.432Z,7.43
2022-11-28T09:55:38.095Z,10.07
2022-11-28T09:58:15.410Z,7.72
2022-11-28T10:00:55.570Z,7.13
2022-11-28T10:03:46.925Z,7.55
2022-11-28T10:06:24.725Z,10.13
2022-11-28T10:09:17.419Z,11.80
2022-11-28T10:11:58.212Z,5.30
2022-11-28T10:14:54.190Z,4.50
2022-11-28T10:17:39.196Z,7.82
2022-11-28T10:20:17.114Z,7.65
2022-11-28T10:22:51.796Z,7.50
2022-11-28T10:25:26.078Z,6.47
2022-11-28T10:27:58.103Z,6.75
2022-11-28T10:30:34.045Z,4.15
2022-11-28T10:33:16.267Z,6.75
2022-11-28T10:35:52.390Z,7.22
2022-11-28T10:38:26.330Z,14.45
2022-11-28T10:41:04.762Z,7.10
2022-11-28T10:43:44.353Z,9.43
2022-11-28T10:46:35.940Z,6.72
2022-11-28T10:49:24.374Z,7.65
2022-11-28T10:52:05.886Z,3.17
2022-11-28T10:54:53.664Z,6.47
2022-11-28T10:57:27.763Z,6.85
2022-11-28T11:00:06.389Z,5.80
2022-11-28T11:02:43.261Z,6.40
2022-11-28T11:07:54.894Z,6.13
2022-11-28T11:10:29.758Z,4.97
2022-11-28T11:13:02.833Z,2.58
2022-11-28T11:15:36.374Z,5.00
2022-11-28T11:18:09.485Z,1.70
2022-11-28T11:20:43.245Z,5.68
2022-11-28T11:23:21.698Z,4.82
2022-11-28T11:25:56.723Z,4.15
2022-11-28T11:28:42.551Z,5.90
2022-11-28T11:31:25.693Z,5.55
2022-11-28T11:34:07.500Z,2.72
2022-11-28T11:36:42.190Z,3.03
2022-11-28T11:39:25.660Z,4.90
2022-11-28T11:42:14.950Z,3.70
2022-11-28T11:44:46.622Z,4.85
2022-11-28T11:47:17.667Z,6.40
2022-11-28T11:49:52.863Z,5.63
2022-11-28T11:52:29.977Z,4.95
2022-11-28T11:55:07.499Z,6.78
2022-11-28T11:57:41.893Z,3.67
2022-11-28T12:00:22.015Z,4.20
2022-11-28T12:02:58.161Z,2.70
2022-11-28T12:05:52.475Z,4.05
2022-11-28T12:08:35.402Z,4.35
2022-11-28T12:11:16.397Z,5.20
2022-11-28T12:13:52.733Z,6.72
2022-11-28T12:16:48.959Z,5.82
2022-11-28T12:19:30.161Z,5.20
2022-11-28T12:22:14.275Z,3.40
2022-11-28T12:24:59.398Z,5.72
2022-11-28T12:27:43.762Z,8.70
2022-11-28T12:30:29.438Z,7.78
2022-11-28T12:33:11.742Z,5.68
2022-11-28T12:35:45.031Z,5.53
2022-11-28T12:38:31.640Z,7.95
2022-11-28T12:41:26.246Z,8.37
2022-11-28T12:44:12.286Z,6.68
2022-11-28T12:46:50.497Z,13.18
2022-11-28T12:49:26.378Z,11.18
2022-11-28T12:52:11.010Z,9.20
2022-11-28T12:55:05.375Z,10.55
2022-11-28T12:57:47.414Z,15.27
2022-11-28T13:00:24.364Z,10.55
2022-11-28T13:03:16.989Z,9.15
2022-11-28T13:06:03.132Z,12.73
2022-11-28T13:08:48.776Z,8.40
2022-11-28T13:11:40.288Z,7.88
2022-11-28T13:14:24.408Z,7.65
2022-11-28T13:16:58.130Z,11.63
2022-11-28T13:19:37.778Z,7.88
2022-11-28T13:22:20.193Z,7.30
2022-11-28T13:25:01.084Z,10.73
2022-11-28T13:27:40.119Z,12.27
2022-11-28T13:30:25.177Z,10.73
2022-11-28T13:33:04.674Z,10.60
2022-11-28T13:35:36.847Z,11.38
2022-11-28T13:41:35.285Z,18.33
2022-11-28T13:44:15.650Z,8.68
2022-11-28T13:46:51.466Z,4.72
2022-11-28T13:49:26.157Z,9.52
2022-11-28T13:52:26.497Z,6.72
2022-11-28T13:54:59.734Z,7.97
2022-11-28T13:57:34.461Z,6.47
2022-11-28T14:00:24.063Z,6.78
2022-11-28T14:03:00.977Z,7.63
2022-11-28T14:08:08.039Z,9.88
2022-11-28T14:11:14.582Z,5.82
2022-11-28T14:13:59.087Z,5.13
2022-11-28T14:16:46.848Z,5.45
2022-11-28T14:19:42.620Z,5.40
2022-11-28T14:22:29.638Z,7.03
2022-11-28T14:25:09.478Z,3.38
2022-11-28T14:27:45.260Z,5.90
2022-11-28T14:30:32.778Z,3.28
2022-11-28T14:33:08.036Z,5.15
2022-11-28T14:36:18.001Z,4.13
2022-11-28T14:39:05.832Z,8.55
2022-11-28T14:42:36.751Z,5.82
2022-11-28T14:45:22.717Z,3.63
2022-11-28T14:51:01.401Z,3.08
2022-11-28T14:53:48.674Z,7.38
2022-11-28T14:56:33.052Z,6.40
2022-11-28T14:59:06.778Z,3.88
2022-11-28T15:01:56.943Z,2.88
2022-11-28T15:04:45.532Z,7.55
2022-11-28T15:07:28.838Z,3.42
2022-11-28T15:10:07.865Z,4.60
2022-11-28T15:12:57.410Z,4.63
2022-11-28T15:15:29.270Z,6.30
2022-11-28T15:18:05.048Z,4.85
2022-11-28T15:20:44.534Z,6.22
2022-11-28T15:23:29.645Z,5.45
2022-11-28T15:26:02.359Z,4.38
2022-11-28T15:28:38.010Z,5.38
2022-11-28T15:31:09.705Z,3.92
2022-11-28T15:33:43.623Z,6.18
2022-11-28T15:36:28.837Z,8.77
2022-11-28T15:39:00.941Z,6.35
2022-11-28T15:41:34.597Z,9.48
2022-11-28T15:44:08.519Z,8.63
2022-11-28T15:46:40.706Z,6.38
2022-11-28T15:49:27.473Z,4.55
2022-11-28T15:52:00.371Z,8.20
2022-11-28T15:54:39.553Z,12.77
2022-11-28T15:57:20.963Z,7.28
2022-11-28T15:59:56.294Z,8.00
2022-11-28T16:02:32.379Z,11.70
2022-11-28T16:05:09.243Z,7.38
2022-11-28T16:10:26.258Z,7.80
2022-11-28T16:13:03.234Z,6.35
2022-11-28T16:15:37.897Z,10.05
2022-11-28T16:18:09.986Z,8.35
2022-11-28T16:20:41.950Z,13.02
2022-11-28T16:23:14.533Z,10.85
2022-11-28T16:25:45.522Z,7.82
2022-11-28T16:28:32.670Z,13.65
2022-11-28T16:31:13.312Z,12.52
2022-11-28T16:33:45.831Z,11.35
2022-11-28T16:36:27.749Z,9.77
2022-11-28T16:39:09.489Z,15.10
2022-11-28T16:41:43.831Z,8.95
2022-11-28T16:44:18.133Z,13.63
2022-11-28T16:46:58.290Z,15.27
2022-11-28T16:49:38.555Z,12.15
2022-11-28T16:52:39.590Z,10.98
2022-11-28T16:55:42.504Z,7.70
2022-11-28T16:58:25.649Z,7.43
2022-11-28T17:01:04.673Z,8.18
2022-11-28T17:03:50.397Z,7.32
2022-11-28T17:06:25.969Z,13.07
2022-11-28T17:09:00.756Z,9.18
2022-11-28T17:11:35.817Z,8.55
2022-11-28T17:14:14.179Z,8.38
2022-11-28T17:16:47.044Z,13.30
2022-11-28T17:19:22.086Z,12.07
2022-11-28T17:21:55.717Z,9.68
2022-11-28T17:24:29.073Z,16.02
2022-11-28T17:27:03.629Z,32.38
2022-11-28T17:29:37.605Z,33.50
2022-11-28T17:32:10.511Z,17.77
2022-11-28T17:34:46.486Z,16.10
2022-11-28T17:37:18.333Z,40.65
2022-11-28T17:40:04.880Z,41.80
2022-11-28T17:42:41.733Z,22.50
2022-11-28T17:45:20.224Z,17.40
2022-11-28T17:47:53.427Z,15.13
2022-11-28T17:50:29.061Z,14.07
2022-11-28T17:53:04.556Z,24.00
2022-11-28T17:55:41.637Z,17.13
2022-11-28T17:58:20.932Z,14.02
2022-11-28T18:00:58.734Z,15.48
2022-11-28T18:03:32.482Z,23.20
2022-11-28T18:06:07.759Z,16.00
2022-11-28T18:08:39.080Z,15.07
2022-11-28T18:11:12.811Z,16.88
2022-11-28T18:13:43.875Z,10.70
2022-11-28T18:16:16.555Z,10.13
2022-11-28T18:18:48.270Z,12.30
2022-11-28T18:21:23.634Z,17.33
2022-11-28T18:23:55.537Z,16.25
2022-11-28T18:26:28.675Z,9.88
2022-11-28T18:29:00.519Z,15.77
2022-11-28T18:31:33.064Z,10.25
2022-11-28T18:34:08.107Z,11.13
2022-11-28T18:36:43.311Z,13.88
2022-11-28T18:39:17.904Z,12.13
2022-11-28T18:41:49.648Z,10.43
2022-11-28T18:44:21.404Z,12.02
2022-11-28T18:46:53.098Z,10.05
2022-11-28T18:49:24.434Z,11.80
2022-11-28T18:52:00.082Z,10.57
2022-11-28T18:54:33.466Z,25.93
2022-11-28T18:57:05.019Z,19.90
2022-11-28T18:59:37.706Z,21.88
2022-11-28T19:02:09.498Z,18.63
2022-11-28T19:04:40.796Z,22.35
2022-11-28T19:07:14.660Z,20.60
2022-11-28T19:09:47.407Z,19.88
2022-11-28T19:12:21.081Z,17.42
2022-11-28T19:14:56.107Z,13.82
2022-11-28T19:17:29.867Z,15.93
2022-11-28T19:20:01.226Z,12.48
2022-11-28T19:22:35.777Z,12.88
2022-11-28T19:25:07.270Z,13.73
2022-11-28T19:27:38.332Z,14.88
2022-11-28T19:30:11.328Z,18.55
2022-11-28T19:32:43.533Z,24.58
2022-11-28T19:35:14.746Z,20.92
2022-11-28T19:37:49.975Z,21.30
2022-11-28T19:40:21.895Z,19.17
2022-11-28T19:42:54.339Z,12.15
2022-11-28T19:45:25.519Z,16.73
2022-11-28T19:47:56.641Z,10.40
2022-11-28T19:50:28.739Z,14.63
2022-11-28T19:53:06.239Z,11.93
2022-11-28T19:58:10.100Z,16.15
2022-11-28T20:00:41.374Z,21.27
2022-11-28T20:03:14.497Z,17.45
2022-11-28T20:05:45.870Z,19.38
2022-11-28T20:08:19.875Z,16.73
2022-11-28T20:10:51.625Z,16.67
2022-11-28T20:13:22.804Z,17.05
2022-11-28T20:15:54.299Z,15.93
2022-11-28T20:18:27.510Z,22.60
2022-11-28T20:20:59.443Z,31.60
2022-11-28T20:23:33.552Z,26.73
2022-11-28T20:26:09.170Z,31.50
2022-11-28T20:28:42.051Z,28.20
2022-11-28T20:31:21.911Z,25.88
2022-11-28T20:33:56.585Z,22.35
2022-11-28T20:36:29.496Z,23.80
2022-11-28T20:39:04.578Z,21.63
2022-11-28T20:41:35.837Z,30.02
2022-11-28T20:44:07.234Z,23.52
2022-11-28T20:46:40.582Z,26.77
2022-11-28T20:49:11.447Z,22.02
2022-11-28T20:51:43.229Z,18.92
2022-11-28T20:54:17.815Z,22.50
2022-11-28T20:59:39.709Z,19.65
2022-11-28T21:02:12.429Z,17.90
2022-11-28T21:04:43.971Z,20.80
2022-11-28T21:07:15.269Z,20.52
2022-11-28T21:09:49.555Z,19.45
2022-11-28T21:12:21.223Z,19.95
2022-11-28T21:14:54.779Z,23.27
2022-11-28T21:17:25.877Z,19.27
2022-11-28T21:19:56.933Z,21.95
2022-11-28T21:22:28.304Z,22.67
2022-11-28T21:25:02.721Z,25.38
2022-11-28T21:27:35.050Z,17.65
2022-11-28T21:30:07.016Z,19.45
2022-11-28T21:32:38.669Z,15.57
2022-11-28T21:35:11.603Z,14.07
2022-11-28T21:37:42.957Z,18.10
2022-11-28T21:40:18.340Z,15.13
2022-11-28T21:42:49.259Z,15.35
2022-11-28T21:45:20.951Z,14.68
2022-11-28T21:47:52.487Z,12.10
2022-11-28T21:50:23.622Z,11.60
2022-11-28T21:52:54.786Z,19.35
2022-11-28T21:55:29.203Z,15.35
2022-11-28T21:58:00.801Z,11.93
2022-11-28T22:00:52.769Z,13.55
2022-11-28T22:03:24.635Z,13.32
2022-11-28T22:05:56.169Z,12.63
2022-11-28T22:08:27.652Z,11.95
2022-11-28T22:11:04.478Z,21.13
2022-11-28T22:13:36.296Z,10.57
2022-11-28T22:16:12.871Z,13.63
2022-11-28T22:24:08.663Z,11.00
2022-11-28T22:26:42.432Z,13.10
2022-11-28T22:29:13.519Z,14.98
2022-11-28T22:31:45.925Z,22.25
2022-11-28T22:34:17.486Z,21.50
2022-11-28T22:36:48.948Z,18.40
2022-11-28T22:39:20.191Z,30.05
2022-11-28T22:41:54.411Z,18.63
2022-11-28T22:44:26.052Z,13.48
2022-11-28T22:46:57.502Z,17.25
2022-11-28T22:49:29.031Z,13.75
2022-11-28T22:51:59.935Z,17.02
2022-11-28T22:54:31.393Z,20.55
2022-11-28T22:57:05.599Z,21.08
2022-11-28T22:59:38.855Z,18.20
2022-11-28T23:02:10.503Z,16.80
2022-11-28T23:04:42.658Z,17.65
2022-11-28T23:07:13.936Z,15.35
2022-11-28T23:09:45.386Z,13.57
2022-11-28T23:12:19.610Z,16.33
2022-11-28T23:14:52.102Z,20.17
2022-11-28T23:17:23.257Z,22.15
2022-11-28T23:19:54.602Z,19.13
2022-11-28T23:22:25.384Z,39.92
2022-11-28T23:24:57.006Z,30.63
2022-11-28T23:27:32.260Z,35.38
2022-11-28T23:30:03.520Z,33.22
2022-11-28T23:32:34.420Z,32.92
2022-11-28T23:35:06.635Z,30.15
2022-11-28T23:37:41.820Z,27.90
2022-11-28T23:40:14.051Z,26.65
2022-11-28T23:42:48.244Z,28.85
2022-11-28T23:45:19.597Z,25.00
2022-11-28T23:47:50.749Z,26.00
2022-11-28T23:50:22.118Z,24.00
2022-11-28T23:52:53.880Z,30.77
2022-11-28T23:55:24.733Z,21.55
2022-11-28T23:57:58.817Z,26.85
