createdAt,value
2023-03-08T00:04:24.543Z,21.70
2023-03-08T00:14:24.428Z,22.30
2023-03-08T00:24:25.777Z,22.90
2023-03-08T00:34:24.852Z,22.20
2023-03-08T00:44:25.172Z,21.00
2023-03-08T00:54:25.246Z,23.90
2023-03-08T01:04:25.539Z,23.20
2023-03-08T01:14:25.590Z,21.90
2023-03-08T01:24:25.906Z,21.60
2023-03-08T01:34:25.960Z,23.40
2023-03-08T01:44:26.255Z,23.00
2023-03-08T01:54:26.289Z,21.30
2023-03-08T02:04:26.758Z,22.00
2023-03-08T02:14:26.783Z,22.20
2023-03-08T02:24:29.072Z,23.10
2023-03-08T02:34:27.127Z,23.40
2023-03-08T02:44:27.400Z,22.60
2023-03-08T02:54:27.587Z,24.40
2023-03-08T03:04:27.741Z,24.40
2023-03-08T03:14:27.763Z,24.30
2023-03-08T03:24:31.081Z,25.80
2023-03-08T03:34:28.135Z,26.40
2023-03-08T03:44:28.456Z,25.70
2023-03-08T03:54:28.494Z,25.10
2023-03-08T04:04:28.854Z,24.10
2023-03-08T04:14:29.004Z,24.70
2023-03-08T04:24:32.393Z,26.40
2023-03-08T04:34:29.215Z,25.10
2023-03-08T04:44:29.490Z,23.80
2023-03-08T04:54:29.540Z,23.10
2023-03-08T05:04:29.859Z,24.80
2023-03-08T05:14:29.898Z,24.50
2023-03-08T05:24:30.239Z,23.10
2023-03-08T05:34:30.302Z,23.70
2023-03-08T05:44:31.647Z,24.20
2023-03-08T05:54:30.675Z,24.70
2023-03-08T06:04:31.062Z,23.20
2023-03-08T06:14:31.104Z,23.00
2023-03-08T06:24:31.535Z,93.10
2023-03-08T06:34:31.584Z,22.60
2023-03-08T06:44:31.912Z,24.20
2023-03-08T06:54:31.961Z,26.20
2023-03-08T07:04:34.232Z,22.90
2023-03-08T07:14:32.274Z,22.60
2023-03-08T07:24:32.550Z,24.80
2023-03-08T07:34:32.778Z,23.90
2023-03-08T07:44:33.122Z,23.70
2023-03-08T07:54:33.177Z,22.70
2023-03-08T08:04:33.504Z,21.90
2023-03-08T08:14:33.653Z,18.90
2023-03-08T08:24:34.077Z,16.30
2023-03-08T08:34:34.144Z,17.50
2023-03-08T08:44:34.225Z,15.90
2023-03-08T08:54:34.349Z,15.40
2023-03-08T09:04:34.606Z,14.50
2023-03-08T09:14:34.529Z,14.10
2023-03-08T09:24:34.886Z,14.00
2023-03-08T09:34:34.952Z,12.60
2023-03-08T09:44:35.254Z,19.50
2023-03-08T09:54:35.313Z,22.00
2023-03-08T10:04:35.662Z,20.70
2023-03-08T10:14:35.689Z,16.40
2023-03-08T10:24:35.998Z,10.40
2023-03-08T10:34:36.070Z,8.40
2023-03-08T10:44:42.386Z,7.50
2023-03-08T10:54:36.418Z,7.80
2023-03-08T11:04:36.765Z,8.60
2023-03-08T11:14:36.816Z,9.30
2023-03-08T11:24:37.183Z,10.10
2023-03-08T11:34:37.341Z,7.20
2023-03-08T11:44:37.604Z,7.70
2023-03-08T11:54:37.826Z,6.90
2023-03-08T12:04:38.258Z,6.70
2023-03-08T12:14:38.166Z,7.70
2023-03-08T12:24:38.406Z,9.40
2023-03-08T12:34:38.652Z,10.60
2023-03-08T12:44:38.900Z,8.70
2023-03-08T12:54:39.131Z,8.10
2023-03-08T13:04:41.801Z,7.50
2023-03-08T13:14:39.519Z,8.40
2023-03-08T13:24:42.909Z,3.40
2023-03-08T13:34:39.954Z,4.00
2023-03-08T13:44:40.313Z,2.80
2023-03-08T13:54:40.412Z,2.60
2023-03-08T14:04:40.500Z,1.80
2023-03-08T14:14:40.677Z,1.60
2023-03-08T14:24:40.742Z,1.80
2023-03-08T14:34:40.997Z,2.50
2023-03-08T14:44:42.242Z,1.50
2023-03-08T14:54:42.523Z,1.40
2023-03-08T15:04:41.646Z,1.80
2023-03-08T15:14:41.713Z,2.00
2023-03-08T15:24:41.958Z,2.90
2023-03-08T15:34:42.188Z,1.90
2023-03-08T15:44:42.528Z,2.40
2023-03-08T15:54:42.562Z,3.20
2023-03-08T16:04:42.942Z,3.40
2023-03-08T16:14:43.039Z,4.50
2023-03-08T16:24:43.277Z,5.10
2023-03-08T16:34:43.329Z,4.00
2023-03-08T16:44:43.673Z,2.80
2023-03-08T16:54:43.690Z,21.70
2023-03-08T17:04:44.021Z,4.50
2023-03-08T17:14:44.052Z,9.50
2023-03-08T17:24:44.569Z,1.90
2023-03-08T17:34:48.126Z,1.90
2023-03-08T17:44:44.668Z,2.60
2023-03-08T17:54:46.694Z,2.00
2023-03-08T18:04:45.011Z,2.30
2023-03-08T18:14:45.141Z,2.40
2023-03-08T18:24:45.322Z,2.10
2023-03-08T18:34:45.714Z,2.10
2023-03-08T18:44:45.765Z,2.10
2023-03-08T18:54:47.622Z,1.40
2023-03-08T19:04:45.962Z,2.00
2023-03-08T19:14:46.307Z,1.30
2023-03-08T19:24:50.376Z,1.50
2023-03-08T19:34:46.745Z,1.80
2023-03-08T19:44:47.033Z,2.60
2023-03-08T19:54:47.063Z,2.60
2023-03-08T20:04:51.643Z,2.20
2023-03-08T20:14:47.435Z,2.30
2023-03-08T20:24:47.682Z,3.00
2023-03-08T20:34:47.739Z,2.80
2023-03-08T20:44:48.005Z,2.30
2023-03-08T20:54:48.035Z,2.20
2023-03-08T21:04:48.286Z,2.50
2023-03-08T21:14:48.480Z,2.40
2023-03-08T21:24:48.759Z,2.10
2023-03-08T21:34:49.725Z,2.10
2023-03-08T21:44:48.979Z,1.90
2023-03-08T21:54:49.121Z,2.40
2023-03-08T22:04:50.074Z,2.30
2023-03-08T22:14:49.301Z,1.60
2023-03-08T22:24:49.623Z,1.30
2023-03-08T22:34:49.652Z,1.80
2023-03-08T22:44:49.896Z,2.20
2023-03-08T22:54:49.987Z,2.20
2023-03-08T23:04:50.264Z,1.40
2023-03-08T23:14:50.312Z,1.90
2023-03-08T23:24:50.633Z,1.40
2023-03-08T23:34:50.680Z,1.50
2023-03-08T23:44:51.026Z,1.20
2023-03-08T23:54:51.068Z,1.40
