createdAt,value
2023-04-16T00:01:03.093Z,17.01
2023-04-16T00:06:07.129Z,17.11
2023-04-16T00:11:12.175Z,16.49
2023-04-16T00:16:15.624Z,17.02
2023-04-16T00:21:19.120Z,17.40
2023-04-16T00:26:23.923Z,17.44
2023-04-16T00:31:28.757Z,16.75
2023-04-16T00:36:32.979Z,17.06
2023-04-16T00:41:38.901Z,17.16
2023-04-16T00:46:42.847Z,16.75
2023-04-16T00:51:46.267Z,16.35
2023-04-16T00:56:52.174Z,17.15
2023-04-16T01:01:55.796Z,16.76
2023-04-16T01:06:59.303Z,16.25
2023-04-16T01:12:04.248Z,16.51
2023-04-16T01:17:07.656Z,15.87
2023-04-16T01:22:12.392Z,15.80
2023-04-16T01:27:16.092Z,16.44
2023-04-16T01:32:19.598Z,16.60
2023-04-16T01:37:25.420Z,15.49
2023-04-16T01:42:29.086Z,15.92
2023-04-16T01:47:32.684Z,16.06
2023-04-16T01:52:37.756Z,16.33
2023-04-16T01:57:41.233Z,16.36
2023-04-16T02:02:44.966Z,15.65
2023-04-16T02:07:52.896Z,15.88
2023-04-16T02:12:56.462Z,15.20
2023-04-16T02:17:59.897Z,15.84
2023-04-16T02:23:04.744Z,16.31
2023-04-16T02:28:08.982Z,16.11
2023-04-16T02:33:16.342Z,16.51
2023-04-16T02:38:31.956Z,16.50
2023-04-16T02:43:35.701Z,15.87
2023-04-16T02:48:39.154Z,16.02
2023-04-16T02:53:45.948Z,14.96
2023-04-16T02:58:49.856Z,14.68
2023-04-16T03:03:53.384Z,15.04
2023-04-16T03:08:58.308Z,15.59
2023-04-16T03:14:01.749Z,15.80
2023-04-16T03:19:05.594Z,16.13
2023-04-16T03:24:10.537Z,16.16
2023-04-16T03:29:13.929Z,16.39
2023-04-16T03:34:17.542Z,15.90
2023-04-16T03:39:22.415Z,15.64
2023-04-16T03:44:26.132Z,15.90
2023-04-16T03:49:29.646Z,15.76
2023-04-16T03:54:36.794Z,16.20
2023-04-16T03:59:54.316Z,15.40
2023-04-16T04:04:58.665Z,15.69
2023-04-16T04:10:03.763Z,16.18
2023-04-16T04:15:12.114Z,15.39
2023-04-16T04:20:15.589Z,15.81
2023-04-16T04:25:23.719Z,15.76
2023-04-16T04:30:27.474Z,15.47
2023-04-16T04:35:31.255Z,15.42
2023-04-16T04:40:37.488Z,15.33
2023-04-16T04:45:41.277Z,15.24
2023-04-16T04:50:46.449Z,15.41
2023-04-16T04:55:54.203Z,15.61
2023-04-16T05:01:00.868Z,14.97
2023-04-16T05:06:04.793Z,15.29
2023-04-16T05:11:09.628Z,14.57
2023-04-16T05:16:13.204Z,14.38
2023-04-16T05:21:16.636Z,13.74
2023-04-16T05:26:22.769Z,14.97
2023-04-16T05:31:26.221Z,15.31
2023-04-16T05:36:29.689Z,14.93
2023-04-16T05:41:34.551Z,14.13
2023-04-16T05:46:38.186Z,15.35
2023-04-16T05:51:41.916Z,15.22
2023-04-16T05:56:46.780Z,16.28
2023-04-16T06:01:50.255Z,15.10
2023-04-16T06:06:53.723Z,15.45
2023-04-16T06:11:58.964Z,15.64
2023-04-16T06:17:02.440Z,14.79
2023-04-16T06:22:06.441Z,15.16
2023-04-16T06:27:11.342Z,16.01
2023-04-16T06:32:14.870Z,16.21
2023-04-16T06:37:18.277Z,14.93
2023-04-16T06:42:23.090Z,15.15
2023-04-16T06:47:29.130Z,15.65
2023-04-16T06:52:32.623Z,16.16
2023-04-16T06:57:37.848Z,15.80
2023-04-16T07:02:41.427Z,16.41
2023-04-16T07:07:44.925Z,16.03
2023-04-16T07:12:49.825Z,15.80
2023-04-16T07:17:53.237Z,15.97
2023-04-16T07:22:56.678Z,16.85
2023-04-16T07:28:01.380Z,16.65
2023-04-16T07:33:05.439Z,16.54
2023-04-16T07:38:08.894Z,16.37
2023-04-16T07:43:15.159Z,15.61
2023-04-16T07:48:18.761Z,15.92
2023-04-16T07:53:22.171Z,16.35
2023-04-16T07:58:26.976Z,15.97
2023-04-16T08:03:30.690Z,16.32
2023-04-16T08:08:34.354Z,17.15
2023-04-16T08:13:39.175Z,17.19
2023-04-16T08:18:42.563Z,15.81
2023-04-16T08:23:45.969Z,16.42
2023-04-16T08:28:50.769Z,17.03
2023-04-16T08:33:54.203Z,17.62
2023-04-16T08:38:57.587Z,17.66
2023-04-16T08:44:08.755Z,17.20
2023-04-16T08:49:17.868Z,17.13
2023-04-16T08:54:36.274Z,17.64
2023-04-16T08:59:41.353Z,17.78
2023-04-16T09:04:45.021Z,16.24
2023-04-16T09:09:49.853Z,17.04
2023-04-16T09:14:54.742Z,17.17
2023-04-16T09:19:58.249Z,16.82
2023-04-16T09:25:01.634Z,17.20
2023-04-16T09:30:21.668Z,17.13
2023-04-16T09:35:25.185Z,17.51
2023-04-16T09:40:31.037Z,17.29
2023-04-16T09:45:49.480Z,17.80
2023-04-16T09:50:53.025Z,17.92
2023-04-16T09:55:57.895Z,17.44
2023-04-16T10:01:03.748Z,16.70
2023-04-16T10:06:15.787Z,17.01
2023-04-16T10:11:20.641Z,17.06
2023-04-16T10:16:25.767Z,17.93
2023-04-16T10:21:33.639Z,17.55
2023-04-16T10:26:37.521Z,17.39
2023-04-16T10:31:42.948Z,16.68
2023-04-16T10:36:49.474Z,16.79
2023-04-16T10:42:08.029Z,16.63
2023-04-16T10:47:13.655Z,16.07
2023-04-16T10:52:17.964Z,16.99
2023-04-16T10:57:21.506Z,17.48
2023-04-16T11:02:30.303Z,17.77
2023-04-16T11:07:34.753Z,16.86
2023-04-16T11:12:39.912Z,17.95
2023-04-16T11:17:46.798Z,17.60
2023-04-16T11:22:50.831Z,16.50
2023-04-16T11:27:54.878Z,17.83
2023-04-16T11:32:59.928Z,17.99
2023-04-16T11:38:04.058Z,17.94
2023-04-16T11:43:15.274Z,17.17
2023-04-16T11:48:20.088Z,16.91
2023-04-16T11:53:23.641Z,17.91
2023-04-16T11:58:27.015Z,17.46
2023-04-16T12:03:43.419Z,16.51
2023-04-16T12:08:47.530Z,17.64
2023-04-16T12:14:09.378Z,18.29
2023-04-16T12:19:14.560Z,18.65
2023-04-16T12:24:20.811Z,18.32
2023-04-16T12:29:27.707Z,18.11
2023-04-16T12:34:48.913Z,17.57
2023-04-16T12:39:53.055Z,17.22
2023-04-16T12:44:56.484Z,18.49
2023-04-16T12:50:01.421Z,18.73
2023-04-16T12:55:05.530Z,18.59
2023-04-16T13:00:10.856Z,19.06
2023-04-16T13:05:16.818Z,19.29
2023-04-16T13:10:23.388Z,19.44
2023-04-16T13:15:26.878Z,19.77
2023-04-16T13:20:31.865Z,20.19
2023-04-16T13:25:35.426Z,20.01
2023-04-16T13:30:38.862Z,20.96
2023-04-16T13:35:43.760Z,20.99
2023-04-16T13:40:47.155Z,20.33
2023-04-16T13:45:50.662Z,20.31
2023-04-16T13:50:55.924Z,21.80
2023-04-16T13:55:59.884Z,21.79
2023-04-16T14:01:03.381Z,20.98
2023-04-16T14:06:08.274Z,22.14
2023-04-16T14:11:12.107Z,22.16
2023-04-16T14:16:15.699Z,22.09
2023-04-16T14:21:20.667Z,21.95
2023-04-16T14:26:24.151Z,21.68
2023-04-16T14:31:27.735Z,21.13
2023-04-16T14:36:32.575Z,21.14
2023-04-16T14:41:35.976Z,21.24
2023-04-16T14:46:41.057Z,18.99
2023-04-16T14:51:46.426Z,20.19
2023-04-16T14:56:50.815Z,20.10
2023-04-16T15:01:55.805Z,20.64
2023-04-16T15:07:00.667Z,20.87
2023-04-16T15:12:04.360Z,20.17
2023-04-16T15:17:07.960Z,20.89
2023-04-16T15:22:14.672Z,20.41
2023-04-16T15:27:19.237Z,20.88
2023-04-16T15:32:22.857Z,20.37
2023-04-16T15:37:27.840Z,20.78
2023-04-16T15:42:32.126Z,21.09
2023-04-16T15:47:37.201Z,21.13
2023-04-16T15:52:43.298Z,20.86
2023-04-16T15:57:47.040Z,20.54
2023-04-16T16:02:50.595Z,20.09
2023-04-16T16:07:55.513Z,20.56
2023-04-16T16:13:05.138Z,21.03
2023-04-16T16:18:09.210Z,20.64
2023-04-16T16:23:14.092Z,20.82
2023-04-16T16:28:17.543Z,21.39
2023-04-16T16:33:20.998Z,20.47
2023-04-16T16:38:25.893Z,21.12
2023-04-16T16:43:29.288Z,21.85
2023-04-16T16:48:32.751Z,21.62
2023-04-16T16:53:37.583Z,20.30
2023-04-16T16:58:44.222Z,20.73
2023-04-16T17:03:47.735Z,19.32
2023-04-16T17:08:52.556Z,20.79
2023-04-16T17:13:55.915Z,20.48
2023-04-16T17:19:00.032Z,19.68
2023-04-16T17:24:05.889Z,19.87
2023-04-16T17:29:09.377Z,19.79
2023-04-16T17:34:13.053Z,19.88
2023-04-16T17:39:18.022Z,18.78
2023-04-16T17:44:22.924Z,19.54
2023-04-16T17:49:26.320Z,19.35
2023-04-16T17:54:31.092Z,18.99
2023-04-16T17:59:34.522Z,18.53
2023-04-16T18:04:38.402Z,19.36
2023-04-16T18:09:43.232Z,19.17
2023-04-16T18:14:46.667Z,18.89
2023-04-16T18:19:50.416Z,19.22
2023-04-16T18:24:55.261Z,19.09
2023-04-16T18:29:58.686Z,18.85
2023-04-16T18:35:02.188Z,19.12
2023-04-16T18:40:08.881Z,18.49
2023-04-16T18:45:16.490Z,17.63
2023-04-16T18:50:24.854Z,18.30
2023-04-16T18:55:31.818Z,18.81
2023-04-16T19:00:35.413Z,18.71
2023-04-16T19:05:38.820Z,18.31
2023-04-16T19:10:47.756Z,18.38
2023-04-16T19:15:51.102Z,18.08
2023-04-16T19:20:59.794Z,18.33
2023-04-16T19:26:04.781Z,17.72
2023-04-16T19:31:08.273Z,17.25
2023-04-16T19:36:11.761Z,17.65
2023-04-16T19:41:16.509Z,17.43
2023-04-16T19:46:20.023Z,17.95
2023-04-16T19:51:24.735Z,17.85
2023-04-16T19:56:29.562Z,17.94
2023-04-16T20:01:33.330Z,17.50
2023-04-16T20:06:36.769Z,17.41
2023-04-16T20:11:41.483Z,17.40
2023-04-16T20:16:44.889Z,17.40
2023-04-16T20:21:48.306Z,17.61
2023-04-16T20:26:53.045Z,17.62
2023-04-16T20:31:56.444Z,17.78
2023-04-16T20:36:59.793Z,17.50
2023-04-16T20:42:09.981Z,17.75
2023-04-16T20:47:14.733Z,17.67
2023-04-16T20:52:18.161Z,17.62
2023-04-16T20:57:23.017Z,17.82
2023-04-16T21:02:28.015Z,17.98
2023-04-16T21:07:31.981Z,17.49
2023-04-16T21:12:36.866Z,18.07
2023-04-16T21:17:40.284Z,18.04
2023-04-16T21:22:43.776Z,18.08
2023-04-16T21:27:48.621Z,18.13
2023-04-16T21:32:52.013Z,18.15
2023-04-16T21:37:55.413Z,18.35
2023-04-16T21:43:00.135Z,18.13
2023-04-16T21:48:03.556Z,18.44
2023-04-16T21:53:07.179Z,18.07
2023-04-16T21:58:11.943Z,18.32
2023-04-16T22:03:17.380Z,17.52
2023-04-16T22:08:24.902Z,17.87
2023-04-16T22:13:32.184Z,17.42
2023-04-16T22:18:37.403Z,18.07
2023-04-16T22:23:40.917Z,17.74
2023-04-16T22:28:46.528Z,17.57
2023-04-16T22:33:49.952Z,17.91
2023-04-16T22:38:53.354Z,18.06
2023-04-16T22:43:58.136Z,17.41
2023-04-16T22:49:01.494Z,17.75
2023-04-16T22:54:05.418Z,17.68
2023-04-16T22:59:10.585Z,18.07
2023-04-16T23:04:16.102Z,18.05
2023-04-16T23:09:20.461Z,17.90
2023-04-16T23:14:26.373Z,17.80
2023-04-16T23:19:31.051Z,18.13
2023-04-16T23:24:34.521Z,17.32
2023-04-16T23:29:39.427Z,17.41
2023-04-16T23:34:42.791Z,17.34
2023-04-16T23:39:46.200Z,16.24
2023-04-16T23:44:50.888Z,17.30
2023-04-16T23:49:54.246Z,17.30
2023-04-16T23:54:57.661Z,17.38
