createdAt,value
2017-12-21T00:02:20.964Z,41.60
2017-12-21T00:04:47.624Z,26.80
2017-12-21T00:07:14.276Z,28.37
2017-12-21T00:09:40.962Z,30.40
2017-12-21T00:12:07.617Z,30.27
2017-12-21T00:14:34.279Z,26.43
2017-12-21T00:17:00.950Z,32.53
2017-12-21T00:19:27.608Z,30.40
2017-12-21T00:21:54.279Z,27.77
2017-12-21T00:24:20.928Z,30.20
2017-12-21T00:26:47.592Z,35.57
2017-12-21T00:29:14.257Z,37.63
2017-12-21T00:31:40.937Z,36.63
2017-12-21T00:34:07.596Z,44.23
2017-12-21T00:36:34.283Z,33.17
2017-12-21T00:39:01.002Z,31.17
2017-12-21T00:41:27.680Z,40.33
2017-12-21T00:43:54.345Z,40.70
2017-12-21T00:46:21.002Z,45.40
2017-12-21T00:48:47.682Z,33.00
2017-12-21T00:51:14.333Z,35.83
2017-12-21T00:53:41.004Z,37.20
2017-12-21T00:56:07.666Z,46.60
2017-12-21T00:58:34.336Z,37.57
2017-12-21T01:01:01.009Z,31.30
2017-12-21T01:03:27.681Z,37.67
2017-12-21T01:05:54.329Z,40.87
2017-12-21T01:08:20.988Z,35.63
2017-12-21T01:10:47.653Z,46.70
2017-12-21T01:13:14.307Z,42.03
2017-12-21T01:15:40.969Z,40.50
2017-12-21T01:18:07.651Z,38.90
2017-12-21T01:20:34.337Z,56.20
2017-12-21T01:23:00.989Z,36.43
2017-12-21T01:25:27.663Z,43.20
2017-12-21T01:27:54.317Z,36.20
2017-12-21T01:30:20.969Z,33.07
2017-12-21T01:32:47.646Z,34.57
2017-12-21T01:35:14.302Z,47.60
2017-12-21T01:37:40.973Z,41.30
2017-12-21T01:40:07.624Z,40.50
2017-12-21T01:42:34.288Z,45.83
2017-12-21T01:45:00.941Z,51.90
2017-12-21T01:47:27.618Z,55.93
2017-12-21T01:49:54.270Z,42.37
2017-12-21T01:52:20.932Z,48.17
2017-12-21T01:54:47.576Z,42.57
2017-12-21T01:57:14.262Z,43.77
2017-12-21T01:59:40.928Z,58.30
2017-12-21T02:02:07.589Z,37.57
2017-12-21T02:04:34.265Z,57.13
2017-12-21T02:07:00.913Z,50.30
2017-12-21T02:09:27.576Z,51.20
2017-12-21T02:11:54.228Z,65.43
2017-12-21T02:14:20.914Z,66.13
2017-12-21T02:16:47.579Z,45.40
2017-12-21T02:19:14.259Z,65.80
2017-12-21T02:21:40.900Z,55.53
2017-12-21T02:24:07.578Z,60.27
2017-12-21T02:26:34.237Z,55.90
2017-12-21T02:29:00.925Z,62.23
2017-12-21T02:31:27.577Z,54.70
2017-12-21T02:33:54.232Z,50.43
2017-12-21T02:36:20.896Z,53.00
2017-12-21T02:38:47.551Z,53.90
2017-12-21T02:41:14.240Z,49.03
2017-12-21T02:43:40.891Z,58.73
2017-12-21T02:46:07.553Z,70.20
2017-12-21T02:48:34.205Z,61.83
2017-12-21T02:51:00.872Z,77.87
2017-12-21T02:53:27.548Z,79.33
2017-12-21T02:55:54.244Z,89.73
2017-12-21T02:58:20.892Z,74.37
2017-12-21T03:00:47.549Z,72.97
2017-12-21T03:03:14.222Z,80.83
2017-12-21T03:05:40.881Z,67.47
2017-12-21T03:08:07.560Z,64.47
2017-12-21T03:10:34.427Z,77.57
2017-12-21T03:13:01.218Z,82.40
2017-12-21T03:15:27.860Z,70.63
2017-12-21T03:17:54.534Z,71.63
2017-12-21T03:20:21.196Z,77.73
2017-12-21T03:22:47.901Z,81.23
2017-12-21T03:25:14.577Z,71.00
2017-12-21T03:27:41.281Z,60.17
2017-12-21T03:30:07.930Z,81.10
2017-12-21T03:32:34.585Z,78.67
2017-12-21T03:35:01.252Z,68.17
2017-12-21T03:37:27.923Z,80.30
2017-12-21T03:39:54.588Z,67.30
2017-12-21T03:42:21.243Z,72.07
2017-12-21T03:44:47.903Z,62.27
2017-12-21T03:47:14.556Z,70.37
2017-12-21T03:49:41.234Z,59.03
2017-12-21T03:52:07.891Z,67.53
2017-12-21T03:54:34.592Z,60.13
2017-12-21T03:57:01.999Z,57.07
2017-12-21T03:59:28.684Z,59.03
2017-12-21T04:01:55.380Z,54.47
2017-12-21T04:04:22.119Z,69.30
2017-12-21T04:06:49.088Z,56.27
2017-12-21T04:09:15.828Z,64.57
2017-12-21T04:11:42.641Z,51.67
2017-12-21T04:14:09.333Z,57.00
2017-12-21T04:16:35.992Z,63.67
2017-12-21T04:19:03.514Z,57.43
2017-12-21T04:21:30.194Z,61.23
2017-12-21T04:23:56.849Z,62.90
2017-12-21T04:26:23.509Z,53.27
2017-12-21T04:28:50.356Z,53.27
2017-12-21T04:31:17.194Z,66.90
2017-12-21T04:33:43.860Z,64.33
2017-12-21T04:36:10.511Z,57.70
2017-12-21T04:38:37.357Z,51.57
2017-12-21T04:41:04.183Z,57.27
2017-12-21T04:43:30.853Z,71.27
2017-12-21T04:45:57.522Z,63.97
2017-12-21T04:48:24.278Z,57.97
2017-12-21T04:50:50.935Z,77.03
2017-12-21T04:53:17.636Z,78.13
2017-12-21T04:55:44.341Z,67.30
2017-12-21T04:58:11.058Z,83.10
2017-12-21T05:00:37.995Z,85.83
2017-12-21T05:03:04.681Z,70.77
2017-12-21T05:05:31.357Z,82.47
2017-12-21T05:07:58.052Z,70.17
2017-12-21T05:10:24.761Z,93.53
2017-12-21T05:12:51.725Z,92.77
2017-12-21T05:15:37.671Z,101.30
2017-12-21T05:18:05.449Z,114.60
2017-12-21T05:20:32.125Z,107.93
2017-12-21T05:22:59.097Z,118.47
2017-12-21T05:25:25.782Z,101.47
2017-12-21T05:27:54.581Z,114.10
2017-12-21T05:30:21.361Z,115.03
2017-12-21T05:32:49.122Z,97.47
2017-12-21T05:35:15.772Z,91.17
2017-12-21T05:37:42.469Z,104.43
2017-12-21T05:40:09.330Z,109.10
2017-12-21T05:42:36.126Z,114.00
2017-12-21T05:45:02.857Z,144.53
2017-12-21T05:47:29.644Z,138.83
2017-12-21T05:49:56.317Z,135.23
2017-12-21T05:52:23.004Z,102.60
2017-12-21T05:54:49.688Z,143.13
2017-12-21T05:57:16.772Z,103.63
2017-12-21T05:59:43.444Z,126.10
2017-12-21T06:02:10.191Z,141.97
2017-12-21T06:04:36.909Z,99.13
2017-12-21T06:07:03.592Z,130.97
2017-12-21T06:09:30.297Z,116.97
2017-12-21T06:11:56.946Z,124.60
2017-12-21T06:14:23.632Z,136.80
2017-12-21T06:16:50.343Z,84.87
2017-12-21T06:19:17.072Z,121.00
2017-12-21T06:21:43.786Z,93.60
2017-12-21T06:24:10.464Z,102.97
2017-12-21T06:26:37.847Z,107.77
2017-12-21T06:29:04.576Z,109.03
2017-12-21T06:31:31.487Z,89.20
2017-12-21T06:33:58.147Z,102.77
2017-12-21T06:36:24.854Z,116.83
2017-12-21T06:38:51.813Z,92.03
2017-12-21T06:41:19.941Z,98.97
2017-12-21T06:43:47.289Z,80.33
2017-12-21T06:46:13.945Z,90.63
2017-12-21T06:48:40.612Z,92.37
2017-12-21T06:51:07.276Z,73.13
2017-12-21T06:53:35.308Z,101.13
2017-12-21T06:56:01.994Z,94.43
2017-12-21T06:58:28.728Z,79.17
2017-12-21T07:00:55.377Z,80.37
2017-12-21T07:03:22.045Z,76.70
2017-12-21T07:05:48.703Z,91.77
2017-12-21T07:08:15.371Z,73.40
2017-12-21T07:10:42.041Z,90.90
2017-12-21T07:13:09.776Z,73.57
2017-12-21T07:15:36.489Z,59.23
2017-12-21T07:18:03.337Z,71.37
2017-12-21T07:20:30.002Z,66.80
2017-12-21T07:22:56.933Z,76.80
2017-12-21T07:25:23.600Z,67.83
2017-12-21T07:27:50.265Z,66.63
2017-12-21T07:30:16.971Z,95.77
2017-12-21T07:32:44.463Z,72.73
2017-12-21T07:35:11.296Z,82.50
2017-12-21T07:37:37.954Z,71.57
2017-12-21T07:40:04.597Z,90.67
2017-12-21T07:42:31.689Z,75.13
2017-12-21T07:44:58.945Z,92.43
2017-12-21T07:47:25.604Z,91.03
2017-12-21T07:49:52.300Z,71.53
2017-12-21T07:52:19.265Z,114.80
2017-12-21T07:54:45.934Z,80.10
2017-12-21T07:57:13.009Z,79.07
2017-12-21T07:59:39.724Z,80.23
2017-12-21T08:02:06.384Z,83.80
2017-12-21T08:04:33.045Z,82.43
2017-12-21T08:06:59.709Z,69.43
2017-12-21T08:09:26.492Z,81.77
2017-12-21T08:11:53.285Z,74.33
2017-12-21T08:14:19.969Z,65.27
2017-12-21T08:16:47.577Z,76.13
2017-12-21T08:19:14.260Z,51.90
2017-12-21T08:21:40.975Z,55.63
2017-12-21T08:24:07.628Z,60.33
2017-12-21T08:26:34.450Z,54.27
2017-12-21T08:29:01.221Z,56.37
2017-12-21T08:31:28.241Z,42.67
2017-12-21T08:33:54.930Z,53.13
2017-12-21T08:36:21.832Z,55.63
2017-12-21T08:38:48.517Z,44.97
2017-12-21T08:41:15.825Z,35.87
2017-12-21T08:43:52.710Z,30.93
2017-12-21T08:46:19.841Z,35.97
2017-12-21T08:48:46.492Z,50.53
2017-12-21T08:51:13.198Z,38.30
2017-12-21T08:53:40.244Z,39.17
2017-12-21T08:56:07.243Z,37.73
2017-12-21T08:58:34.110Z,40.57
2017-12-21T09:01:00.757Z,33.37
2017-12-21T09:03:30.243Z,31.20
2017-12-21T09:05:57.284Z,33.67
2017-12-21T09:08:23.977Z,26.87
2017-12-21T09:10:50.642Z,27.97
2017-12-21T09:13:18.919Z,31.90
2017-12-21T09:15:47.331Z,28.00
2017-12-21T09:18:15.619Z,32.40
2017-12-21T09:20:42.292Z,31.07
2017-12-21T09:23:09.160Z,34.43
2017-12-21T09:25:35.883Z,36.00
2017-12-21T09:28:02.630Z,28.00
2017-12-21T09:30:29.484Z,22.83
2017-12-21T09:32:56.180Z,28.63
2017-12-21T09:35:22.976Z,26.27
2017-12-21T09:37:49.908Z,21.20
2017-12-21T09:40:17.747Z,25.67
2017-12-21T09:42:44.501Z,25.23
2017-12-21T09:45:11.227Z,25.20
2017-12-21T09:47:39.105Z,20.77
2017-12-21T09:50:05.784Z,30.13
2017-12-21T09:52:32.502Z,24.67
2017-12-21T09:54:59.168Z,21.50
2017-12-21T09:57:25.876Z,23.70
2017-12-21T09:59:52.760Z,21.47
2017-12-21T10:02:19.704Z,26.60
2017-12-21T10:04:46.373Z,21.37
2017-12-21T10:07:13.052Z,22.43
2017-12-21T10:09:39.790Z,25.50
2017-12-21T10:12:06.456Z,19.27
2017-12-21T10:14:33.104Z,21.30
2017-12-21T10:17:00.126Z,22.43
2017-12-21T10:19:26.793Z,23.73
2017-12-21T10:21:53.466Z,23.13
2017-12-21T10:24:20.167Z,22.60
2017-12-21T10:26:46.812Z,21.23
2017-12-21T10:29:13.502Z,20.80
2017-12-21T10:31:40.165Z,20.03
2017-12-21T10:34:08.536Z,18.73
2017-12-21T10:36:35.264Z,16.00
2017-12-21T10:39:02.072Z,17.53
2017-12-21T10:41:29.171Z,16.57
2017-12-21T10:43:55.968Z,15.60
2017-12-21T10:46:22.646Z,25.13
2017-12-21T10:48:49.296Z,24.90
2017-12-21T10:51:15.972Z,17.33
2017-12-21T10:53:43.005Z,19.90
2017-12-21T10:56:10.859Z,28.73
2017-12-21T10:58:38.533Z,28.07
2017-12-21T11:01:05.213Z,26.30
2017-12-21T11:03:32.169Z,24.20
2017-12-21T11:05:58.825Z,29.13
2017-12-21T11:08:25.525Z,21.93
2017-12-21T11:10:52.197Z,21.57
2017-12-21T11:13:18.874Z,20.67
2017-12-21T11:15:45.540Z,26.10
2017-12-21T11:18:12.241Z,23.53
2017-12-21T11:20:51.535Z,20.57
2017-12-21T11:23:18.306Z,25.47
2017-12-21T11:25:45.211Z,24.30
2017-12-21T11:28:40.115Z,24.00
2017-12-21T11:31:06.773Z,26.63
2017-12-21T11:33:33.509Z,24.83
2017-12-21T11:36:01.014Z,26.80
2017-12-21T11:38:27.697Z,25.73
2017-12-21T11:43:48.937Z,29.70
2017-12-21T11:46:16.156Z,34.60
2017-12-21T11:48:54.243Z,37.47
2017-12-21T11:51:20.897Z,35.57
2017-12-21T11:53:48.112Z,36.27
2017-12-21T11:56:17.481Z,31.83
2017-12-21T11:58:44.809Z,36.00
2017-12-21T12:01:11.813Z,33.70
2017-12-21T12:03:38.482Z,30.73
2017-12-21T12:06:05.358Z,27.43
2017-12-21T12:08:32.412Z,32.23
2017-12-21T12:10:59.250Z,28.60
2017-12-21T12:13:26.080Z,27.53
2017-12-21T12:15:52.985Z,27.83
2017-12-21T12:18:19.670Z,22.97
2017-12-21T12:20:46.934Z,31.53
2017-12-21T12:23:13.860Z,28.90
2017-12-21T12:25:40.562Z,26.20
2017-12-21T12:28:07.246Z,27.27
2017-12-21T12:30:33.928Z,33.23
2017-12-21T12:33:00.766Z,28.23
2017-12-21T12:35:27.568Z,34.77
2017-12-21T12:37:54.248Z,39.10
2017-12-21T12:40:21.002Z,35.20
2017-12-21T12:42:48.812Z,35.23
2017-12-21T12:45:29.108Z,32.00
2017-12-21T12:48:05.809Z,37.30
2017-12-21T12:50:34.445Z,35.37
2017-12-21T12:53:01.196Z,39.93
2017-12-21T12:55:28.348Z,37.70
2017-12-21T12:57:56.709Z,33.57
2017-12-21T13:00:23.387Z,38.20
2017-12-21T13:02:51.293Z,30.77
2017-12-21T13:05:17.993Z,37.13
2017-12-21T13:07:44.681Z,46.67
2017-12-21T13:10:11.372Z,35.73
2017-12-21T13:12:38.263Z,38.90
2017-12-21T13:15:05.052Z,38.13
2017-12-21T13:17:31.713Z,41.37
2017-12-21T13:19:58.505Z,44.70
2017-12-21T13:22:26.557Z,42.53
2017-12-21T13:24:53.245Z,48.20
2017-12-21T13:27:21.082Z,37.30
2017-12-21T13:29:48.606Z,41.60
2017-12-21T13:32:15.348Z,32.30
2017-12-21T13:34:42.190Z,38.00
2017-12-21T13:37:08.912Z,39.90
2017-12-21T13:39:36.423Z,37.90
2017-12-21T13:42:09.734Z,39.80
2017-12-21T13:44:37.522Z,40.13
2017-12-21T13:47:06.444Z,36.47
2017-12-21T13:49:33.308Z,37.70
2017-12-21T13:52:00.465Z,33.87
2017-12-21T13:54:27.188Z,35.30
2017-12-21T13:56:53.873Z,36.43
2017-12-21T13:59:21.077Z,36.07
2017-12-21T14:01:47.763Z,36.00
2017-12-21T14:04:14.564Z,35.37
2017-12-21T14:06:41.261Z,40.20
2017-12-21T14:09:09.011Z,41.17
2017-12-21T14:11:35.681Z,38.50
2017-12-21T14:14:02.334Z,46.33
2017-12-21T14:16:29.261Z,40.60
2017-12-21T14:18:56.036Z,50.30
2017-12-21T14:21:22.721Z,48.17
2017-12-21T14:23:49.513Z,58.53
2017-12-21T14:26:16.212Z,54.20
2017-12-21T14:28:42.873Z,48.20
2017-12-21T14:31:12.463Z,50.50
2017-12-21T14:33:39.254Z,57.10
2017-12-21T14:36:05.973Z,49.67
2017-12-21T14:38:32.778Z,56.23
2017-12-21T14:40:59.430Z,61.53
2017-12-21T14:43:26.170Z,51.40
2017-12-21T14:45:52.844Z,48.83
2017-12-21T14:48:19.583Z,45.47
2017-12-21T14:50:46.261Z,52.63
2017-12-21T14:53:13.110Z,54.40
2017-12-21T14:55:40.034Z,53.67
2017-12-21T14:58:06.724Z,55.53
2017-12-21T15:00:33.830Z,57.40
2017-12-21T15:03:00.482Z,61.50
2017-12-21T15:05:29.604Z,53.90
2017-12-21T15:07:56.249Z,65.37
2017-12-21T15:10:22.909Z,53.93
2017-12-21T15:12:49.582Z,50.00
2017-12-21T15:15:16.712Z,52.37
2017-12-21T15:17:43.607Z,53.33
2017-12-21T15:20:11.570Z,53.00
2017-12-21T15:22:38.254Z,44.93
2017-12-21T15:25:04.965Z,46.53
2017-12-21T15:27:31.637Z,50.67
2017-12-21T15:29:58.751Z,52.67
2017-12-21T15:32:25.506Z,53.40
2017-12-21T15:34:52.209Z,51.83
2017-12-21T15:37:18.889Z,54.60
2017-12-21T15:39:45.581Z,44.80
2017-12-21T15:42:12.368Z,52.57
2017-12-21T15:44:39.329Z,48.03
2017-12-21T15:47:05.987Z,49.77
2017-12-21T15:49:32.704Z,52.10
2017-12-21T15:51:59.378Z,49.30
2017-12-21T15:54:26.080Z,44.30
2017-12-21T15:56:53.010Z,52.77
2017-12-21T15:59:19.678Z,67.07
2017-12-21T16:01:46.375Z,57.47
2017-12-21T16:04:13.058Z,59.30
2017-12-21T16:06:39.729Z,60.80
2017-12-21T16:09:07.029Z,59.67
2017-12-21T16:11:33.888Z,68.43
2017-12-21T16:14:00.579Z,65.23
2017-12-21T16:16:27.253Z,64.33
2017-12-21T16:18:53.937Z,61.83
2017-12-21T16:21:20.652Z,71.67
2017-12-21T16:23:47.359Z,62.80
2017-12-21T16:26:14.062Z,70.60
2017-12-21T16:28:40.720Z,66.43
2017-12-21T16:31:07.400Z,72.90
2017-12-21T16:33:34.065Z,72.83
2017-12-21T16:36:00.832Z,77.40
2017-12-21T16:38:27.515Z,72.63
2017-12-21T16:40:54.440Z,75.83
2017-12-21T16:43:21.164Z,82.03
2017-12-21T16:45:49.920Z,107.50
2017-12-21T16:48:16.613Z,114.70
2017-12-21T16:50:43.274Z,77.50
2017-12-21T16:53:09.933Z,91.97
2017-12-21T16:55:36.601Z,94.87
2017-12-21T16:58:03.290Z,100.70
2017-12-21T17:00:29.965Z,90.20
2017-12-21T17:02:56.653Z,74.43
2017-12-21T17:05:23.398Z,92.87
2017-12-21T17:07:50.046Z,87.50
2017-12-21T17:10:17.113Z,87.63
2017-12-21T17:12:43.768Z,87.50
2017-12-21T17:15:10.721Z,92.27
2017-12-21T17:17:37.742Z,114.00
2017-12-21T17:20:05.314Z,94.07
2017-12-21T17:22:31.984Z,86.60
2017-12-21T17:24:58.634Z,86.93
2017-12-21T17:27:25.365Z,83.67
2017-12-21T17:29:52.044Z,74.03
2017-12-21T17:32:18.825Z,95.97
2017-12-21T17:34:45.468Z,87.37
2017-12-21T17:37:12.261Z,94.80
2017-12-21T17:39:38.927Z,95.67
2017-12-21T17:42:06.840Z,103.67
2017-12-21T17:44:33.506Z,104.37
2017-12-21T17:47:00.172Z,101.33
2017-12-21T17:49:26.825Z,100.60
2017-12-21T17:51:53.504Z,93.70
2017-12-21T17:54:20.188Z,95.50
2017-12-21T17:56:46.895Z,80.60
2017-12-21T17:59:13.637Z,91.07
2017-12-21T18:01:40.310Z,83.90
2017-12-21T18:04:06.983Z,98.50
2017-12-21T18:06:33.692Z,120.33
2017-12-21T18:09:00.375Z,87.67
2017-12-21T18:11:27.017Z,87.50
2017-12-21T18:13:53.686Z,109.60
2017-12-21T18:16:20.345Z,94.20
2017-12-21T18:18:47.005Z,96.77
2017-12-21T18:21:13.806Z,103.97
2017-12-21T18:23:40.480Z,116.63
2017-12-21T18:26:07.369Z,111.90
2017-12-21T18:28:34.029Z,120.73
2017-12-21T18:31:00.727Z,136.60
2017-12-21T18:33:27.399Z,144.97
2017-12-21T18:35:54.061Z,177.30
2017-12-21T18:38:20.888Z,187.77
2017-12-21T18:40:47.592Z,123.30
2017-12-21T18:43:14.308Z,105.13
2017-12-21T18:45:42.359Z,159.23
2017-12-21T18:48:09.065Z,120.37
2017-12-21T18:50:35.742Z,139.63
2017-12-21T18:53:02.414Z,131.80
2017-12-21T18:55:29.322Z,102.57
2017-12-21T18:57:55.977Z,134.93
2017-12-21T19:00:22.658Z,125.67
2017-12-21T19:02:49.310Z,109.33
2017-12-21T19:05:16.031Z,100.63
2017-12-21T19:07:42.689Z,110.30
2017-12-21T19:10:09.358Z,104.27
2017-12-21T19:12:36.020Z,105.77
2017-12-21T19:15:02.743Z,110.53
2017-12-21T19:17:29.400Z,111.50
2017-12-21T19:19:56.084Z,93.83
2017-12-21T19:22:22.824Z,108.27
2017-12-21T19:24:49.488Z,108.43
2017-12-21T19:27:16.153Z,100.33
2017-12-21T19:29:42.798Z,97.07
2017-12-21T19:32:09.469Z,91.03
2017-12-21T19:34:36.124Z,111.17
2017-12-21T19:37:02.821Z,109.50
2017-12-21T19:39:29.468Z,117.27
2017-12-21T19:41:56.144Z,107.30
2017-12-21T19:44:22.792Z,114.73
2017-12-21T19:46:49.469Z,97.67
2017-12-21T19:49:16.129Z,88.70
2017-12-21T19:51:42.949Z,103.83
2017-12-21T19:54:09.617Z,96.30
2017-12-21T19:56:36.269Z,91.10
2017-12-21T19:59:02.950Z,92.37
2017-12-21T20:01:29.605Z,89.20
2017-12-21T20:03:56.276Z,75.10
2017-12-21T20:06:24.131Z,70.00
2017-12-21T20:08:50.790Z,78.30
2017-12-21T20:11:17.440Z,85.77
2017-12-21T20:13:44.155Z,66.33
2017-12-21T20:16:10.923Z,81.80
2017-12-21T20:18:37.573Z,68.77
2017-12-21T20:21:04.242Z,66.20
2017-12-21T20:23:30.898Z,73.43
2017-12-21T20:25:57.608Z,90.07
2017-12-21T20:28:24.252Z,75.70
2017-12-21T20:30:50.925Z,73.67
2017-12-21T20:33:17.581Z,70.13
2017-12-21T20:35:44.278Z,66.50
2017-12-21T20:38:10.930Z,70.07
2017-12-21T20:40:37.576Z,80.37
2017-12-21T20:43:04.326Z,77.33
2017-12-21T20:45:30.966Z,74.57
2017-12-21T20:47:57.657Z,66.70
2017-12-21T20:50:24.418Z,73.30
2017-12-21T20:52:51.080Z,60.20
2017-12-21T20:55:17.741Z,59.03
2017-12-21T20:57:44.422Z,59.43
2017-12-21T21:00:11.097Z,59.53
2017-12-21T21:02:37.784Z,57.77
2017-12-21T21:05:04.440Z,56.47
2017-12-21T21:07:31.108Z,59.53
2017-12-21T21:09:57.773Z,55.27
2017-12-21T21:12:24.421Z,54.43
2017-12-21T21:14:51.090Z,56.77
2017-12-21T21:17:17.758Z,55.23
2017-12-21T21:19:44.429Z,46.07
2017-12-21T21:22:11.192Z,52.63
2017-12-21T21:24:38.783Z,44.77
2017-12-21T21:27:05.433Z,53.33
2017-12-21T21:29:32.081Z,48.07
2017-12-21T21:31:58.745Z,49.10
2017-12-21T21:34:25.435Z,42.97
2017-12-21T21:36:52.100Z,52.47
2017-12-21T21:39:18.758Z,50.20
2017-12-21T21:41:45.431Z,41.20
2017-12-21T21:44:12.086Z,40.37
2017-12-21T21:46:38.753Z,47.07
2017-12-21T21:49:05.400Z,51.13
2017-12-21T21:51:32.061Z,42.90
2017-12-21T21:53:58.726Z,44.50
2017-12-21T21:56:25.411Z,46.27
2017-12-21T21:58:52.077Z,44.67
2017-12-21T22:01:18.729Z,39.93
2017-12-21T22:03:45.414Z,39.43
2017-12-21T22:06:12.090Z,46.90
2017-12-21T22:08:38.752Z,42.57
2017-12-21T22:11:05.407Z,42.17
2017-12-21T22:13:32.096Z,36.10
2017-12-21T22:15:58.781Z,42.83
2017-12-21T22:18:25.424Z,39.77
2017-12-21T22:20:52.085Z,51.13
2017-12-21T22:23:18.750Z,43.73
2017-12-21T22:25:45.416Z,58.70
2017-12-21T22:28:12.081Z,53.93
2017-12-21T22:30:38.753Z,48.00
2017-12-21T22:33:05.415Z,42.23
2017-12-21T22:35:32.066Z,48.30
2017-12-21T22:37:58.744Z,49.33
2017-12-21T22:40:25.394Z,44.43
2017-12-21T22:42:52.069Z,47.90
2017-12-21T22:45:18.742Z,48.90
2017-12-21T22:47:45.402Z,46.40
2017-12-21T22:50:12.053Z,44.07
2017-12-21T22:52:38.737Z,45.53
2017-12-21T22:55:05.385Z,47.07
2017-12-21T22:57:32.065Z,43.40
2017-12-21T22:59:58.716Z,42.07
2017-12-21T23:02:25.389Z,42.20
2017-12-21T23:04:52.159Z,40.87
2017-12-21T23:07:18.846Z,37.90
2017-12-21T23:09:45.509Z,38.00
2017-12-21T23:12:12.176Z,40.87
2017-12-21T23:14:38.845Z,34.63
2017-12-21T23:17:05.500Z,45.87
2017-12-21T23:19:32.169Z,43.90
2017-12-21T23:21:58.818Z,35.93
2017-12-21T23:24:25.498Z,44.83
2017-12-21T23:26:52.145Z,47.67
2017-12-21T23:29:18.815Z,36.63
2017-12-21T23:31:45.508Z,40.13
2017-12-21T23:34:12.304Z,53.20
2017-12-21T23:36:38.997Z,46.63
2017-12-21T23:39:05.666Z,47.03
2017-12-21T23:41:32.364Z,43.77
2017-12-21T23:43:59.036Z,52.57
2017-12-21T23:46:25.695Z,50.13
2017-12-21T23:48:52.440Z,43.43
2017-12-21T23:51:19.097Z,42.20
2017-12-21T23:53:45.805Z,45.77
2017-12-21T23:56:12.460Z,54.23
2017-12-21T23:58:39.136Z,46.83
