createdAt,value
2022-11-02T15:43:12.041Z,83.10
2022-11-02T15:44:11.997Z,81.98
2022-11-02T15:45:26.675Z,81.36
2022-11-02T15:46:12.972Z,81.91
2022-11-02T15:47:11.950Z,81.40
2022-11-02T15:48:11.937Z,81.71
2022-11-02T15:49:11.943Z,81.50
2022-11-02T15:50:11.929Z,80.99
2022-11-02T15:51:11.905Z,81.64
2022-11-02T15:52:11.896Z,81.71
2022-11-02T15:53:27.308Z,81.64
2022-11-02T15:54:12.904Z,81.34
2022-11-02T15:55:11.857Z,81.13
2022-11-02T15:56:11.854Z,80.92
2022-11-02T15:57:11.859Z,81.34
2022-11-02T15:58:11.854Z,81.43
2022-11-02T15:59:11.850Z,81.43
2022-11-02T16:00:11.842Z,81.02
2022-11-02T16:01:11.971Z,81.37
2022-11-02T16:02:11.911Z,81.27
2022-11-02T16:03:11.766Z,81.48
2022-11-02T16:04:11.857Z,81.57
2022-11-02T16:05:11.883Z,81.62
2022-11-02T16:06:11.888Z,82.19
2022-11-02T16:07:11.781Z,83.67
2022-11-02T16:08:12.033Z,83.12
2022-11-02T16:09:11.752Z,82.95
2022-11-02T16:10:12.606Z,82.75
2022-11-02T16:11:19.419Z,83.46
2022-11-02T16:12:11.963Z,82.84
2022-11-02T16:13:11.652Z,83.36
2022-11-02T16:15:27.867Z,83.15
2022-11-02T16:16:30.812Z,83.56
2022-11-02T16:17:28.809Z,84.49
2022-11-02T16:18:27.791Z,83.46
2022-11-02T16:19:27.765Z,83.26
2022-11-02T16:20:27.749Z,85.21
2022-11-02T16:21:27.789Z,83.46
2022-11-02T16:22:27.839Z,82.84
2022-11-02T16:23:27.854Z,82.95
2022-11-02T16:24:27.814Z,83.36
2022-11-02T16:25:27.698Z,82.84
2022-11-02T16:26:27.712Z,83.15
2022-11-02T16:27:27.690Z,82.84
2022-11-02T16:28:27.669Z,83.26
2022-11-02T16:29:27.684Z,83.40
2022-11-02T16:30:27.649Z,82.89
2022-11-02T16:31:27.644Z,83.09
2022-11-02T16:32:27.633Z,83.61
2022-11-02T16:33:27.603Z,83.40
2022-11-02T16:34:27.630Z,83.19
2022-11-02T16:35:27.579Z,82.99
2022-11-02T16:36:27.606Z,83.29
2022-11-02T16:37:27.559Z,82.57
2022-11-02T16:38:27.547Z,83.19
2022-11-02T16:39:27.555Z,82.89
2022-11-02T16:40:27.535Z,83.61
2022-11-02T16:41:27.520Z,83.81
2022-11-02T16:42:27.516Z,84.01
2022-11-02T16:43:27.899Z,83.33
2022-11-02T16:44:27.528Z,83.44
2022-11-02T16:45:27.473Z,84.42
2022-11-02T16:46:27.480Z,84.77
2022-11-02T16:47:27.465Z,84.56
2022-11-02T16:48:28.043Z,84.26
2022-11-02T16:49:27.424Z,84.56
2022-11-02T16:50:27.426Z,84.36
2022-11-02T16:51:27.450Z,84.36
2022-11-02T16:52:27.404Z,83.95
2022-11-02T16:53:27.394Z,84.47
2022-11-02T16:54:27.392Z,84.05
2022-11-02T16:55:27.406Z,84.26
2022-11-02T16:56:27.368Z,84.56
2022-11-02T16:57:27.335Z,84.26
2022-11-02T16:58:27.335Z,84.36
2022-11-02T16:59:27.335Z,84.16
2022-11-02T17:00:27.318Z,84.36
2022-11-02T17:01:27.490Z,84.05
2022-11-02T17:02:27.459Z,84.36
2022-11-02T17:03:27.279Z,84.56
2022-11-02T17:04:27.275Z,83.54
2022-11-02T17:05:27.285Z,83.54
2022-11-02T17:06:27.235Z,84.26
2022-11-02T17:07:27.229Z,83.95
2022-11-02T17:08:27.210Z,84.56
2022-11-02T17:09:27.224Z,84.26
2022-11-02T17:10:27.215Z,84.47
2022-11-02T17:11:27.181Z,84.36
2022-11-02T17:12:27.161Z,84.26
2022-11-02T17:13:27.154Z,84.36
2022-11-02T17:14:27.143Z,84.50
2022-11-02T17:15:27.159Z,84.50
2022-11-02T17:16:27.151Z,84.30
2022-11-02T17:17:27.104Z,84.30
2022-11-02T17:18:27.090Z,84.20
2022-11-02T17:19:27.107Z,84.09
2022-11-02T17:20:27.092Z,84.44
2022-11-02T17:21:27.065Z,84.54
2022-11-02T17:22:27.066Z,84.13
2022-11-02T17:23:27.038Z,83.92
2022-11-02T17:24:27.029Z,84.23
2022-11-02T17:25:27.026Z,84.54
2022-11-02T17:26:27.034Z,84.64
2022-11-02T17:27:26.998Z,84.44
2022-11-02T17:28:27.071Z,84.34
2022-11-02T17:29:26.972Z,84.07
2022-11-02T17:30:26.983Z,84.79
2022-11-02T17:31:26.981Z,84.79
2022-11-02T17:32:26.946Z,84.99
2022-11-02T17:33:26.927Z,84.79
2022-11-02T17:34:26.944Z,85.03
2022-11-02T17:35:27.659Z,85.86
2022-11-02T17:36:26.892Z,85.96
2022-11-02T17:37:26.890Z,84.62
2022-11-02T17:38:26.900Z,84.93
2022-11-02T17:39:26.865Z,85.07
2022-11-02T17:40:26.880Z,85.59
2022-11-02T17:41:26.841Z,84.77
2022-11-02T17:42:26.823Z,84.97
2022-11-02T17:43:26.833Z,85.22
2022-11-02T17:44:26.820Z,85.31
2022-11-02T17:45:26.798Z,85.63
2022-11-02T17:46:26.792Z,85.52
2022-11-02T17:47:26.789Z,85.77
2022-11-02T17:48:26.757Z,85.87
2022-11-02T17:49:26.764Z,85.97
2022-11-02T17:50:26.736Z,85.97
2022-11-02T17:51:26.738Z,86.08
2022-11-02T17:52:26.747Z,86.43
2022-11-02T17:53:26.698Z,86.02
2022-11-02T17:54:26.702Z,86.02
2022-11-02T17:55:26.677Z,86.43
2022-11-02T17:56:26.667Z,86.47
2022-11-02T17:57:26.656Z,86.78
2022-11-02T17:58:26.656Z,86.68
2022-11-02T17:59:26.655Z,86.61
2022-11-02T18:00:26.653Z,86.82
2022-11-02T18:01:26.818Z,87.08
2022-11-02T18:02:26.712Z,87.07
2022-11-02T18:03:31.200Z,86.86
2022-11-02T18:04:27.610Z,87.37
2022-11-02T18:05:26.566Z,88.10
2022-11-02T18:06:26.578Z,87.27
2022-11-02T18:07:26.558Z,88.10
2022-11-02T18:08:26.532Z,88.10
2022-11-02T18:09:26.553Z,87.21
2022-11-02T18:10:26.522Z,88.04
2022-11-02T18:11:26.852Z,87.52
2022-11-02T18:12:26.597Z,88.34
2022-11-02T18:13:26.502Z,88.39
2022-11-02T18:14:26.470Z,88.07
2022-11-02T18:15:26.481Z,88.18
2022-11-02T18:16:26.449Z,88.07
2022-11-02T18:17:28.770Z,88.07
2022-11-02T18:18:27.445Z,88.39
2022-11-02T18:19:26.407Z,88.28
2022-11-02T18:20:26.399Z,88.74
2022-11-02T18:21:26.434Z,88.94
2022-11-02T18:22:26.377Z,88.43
2022-11-02T18:23:26.404Z,88.64
2022-11-02T18:24:26.359Z,88.53
2022-11-02T18:25:26.358Z,89.04
2022-11-02T18:26:26.349Z,89.09
2022-11-02T18:27:28.704Z,89.29
2022-11-02T18:28:26.307Z,88.98
2022-11-02T18:29:26.308Z,89.29
2022-11-02T18:30:26.291Z,88.98
2022-11-02T18:31:26.291Z,89.19
2022-11-02T18:32:26.293Z,89.29
2022-11-02T18:33:26.269Z,88.92
2022-11-02T18:34:26.256Z,89.13
2022-11-02T18:35:26.243Z,89.86
2022-11-02T18:36:26.219Z,90.16
2022-11-02T18:37:26.236Z,89.96
2022-11-02T18:38:26.197Z,90.06
2022-11-02T18:39:26.206Z,89.96
2022-11-02T18:40:28.220Z,90.47
2022-11-02T18:41:27.185Z,90.26
2022-11-02T18:42:26.171Z,90.68
2022-11-02T18:43:26.134Z,90.89
2022-11-02T18:44:26.135Z,91.09
2022-11-02T18:45:26.154Z,90.99
2022-11-02T18:46:28.079Z,91.41
2022-11-02T18:47:26.123Z,90.89
2022-11-02T18:48:26.079Z,90.89
2022-11-02T18:49:26.068Z,91.30
2022-11-02T18:50:26.082Z,90.99
2022-11-02T18:51:26.048Z,90.93
2022-11-02T18:52:31.790Z,91.09
2022-11-02T18:53:27.040Z,91.24
2022-11-02T18:54:26.027Z,90.89
2022-11-02T18:55:26.050Z,91.24
2022-11-02T18:56:25.987Z,91.14
2022-11-02T18:57:28.176Z,90.93
2022-11-02T18:58:25.967Z,90.93
2022-11-02T18:59:25.966Z,91.03
2022-11-02T19:00:25.963Z,91.24
2022-11-02T19:01:26.169Z,91.55
2022-11-02T19:02:26.000Z,91.55
2022-11-02T19:03:25.910Z,91.66
2022-11-02T19:04:25.909Z,91.97
2022-11-02T19:05:25.916Z,92.49
2022-11-02T19:06:25.948Z,92.28
2022-11-02T19:07:25.987Z,92.59
2022-11-02T19:08:25.857Z,92.69
2022-11-02T19:09:25.857Z,91.35
2022-11-02T19:10:25.848Z,91.76
2022-11-02T19:11:25.856Z,91.66
2022-11-02T19:12:25.832Z,91.70
2022-11-02T19:13:25.802Z,91.80
2022-11-02T19:14:25.800Z,91.49
2022-11-02T19:15:25.779Z,91.91
2022-11-02T19:16:25.800Z,91.91
2022-11-02T19:17:25.775Z,91.70
2022-11-02T19:18:25.827Z,91.60
2022-11-02T19:19:25.750Z,91.70
2022-11-02T19:20:25.725Z,91.80
2022-11-02T19:21:25.729Z,91.33
2022-11-02T19:22:25.714Z,91.12
2022-11-02T19:23:25.699Z,91.12
2022-11-02T19:24:25.688Z,92.05
2022-11-02T19:25:25.689Z,91.95
2022-11-02T19:27:25.671Z,91.68
2022-11-02T19:28:25.642Z,91.64
2022-11-02T19:29:25.661Z,91.95
2022-11-02T19:30:25.648Z,91.74
2022-11-02T19:31:25.623Z,91.64
2022-11-02T19:32:25.599Z,91.78
2022-11-02T19:33:25.583Z,91.74
2022-11-02T19:34:25.564Z,91.64
2022-11-02T19:35:25.568Z,91.78
2022-11-02T19:36:25.567Z,91.43
2022-11-02T19:37:26.044Z,91.58
2022-11-02T19:38:25.521Z,91.99
2022-11-02T19:39:25.557Z,91.89
2022-11-02T19:40:25.511Z,91.58
2022-11-02T19:41:25.527Z,91.89
2022-11-02T19:42:25.500Z,91.58
2022-11-02T19:43:25.501Z,90.95
2022-11-02T19:44:25.478Z,91.20
2022-11-02T19:45:25.443Z,91.20
2022-11-02T19:46:25.458Z,91.52
2022-11-02T19:47:25.473Z,92.14
2022-11-02T19:48:25.423Z,91.93
2022-11-02T19:49:26.034Z,91.72
2022-11-02T19:50:25.400Z,91.93
2022-11-02T19:51:25.385Z,91.66
2022-11-02T19:52:25.426Z,91.66
2022-11-02T19:53:25.368Z,92.03
2022-11-02T19:54:25.371Z,91.97
2022-11-02T19:55:25.354Z,92.24
2022-11-02T19:56:25.342Z,92.18
2022-11-02T19:57:28.143Z,92.18
2022-11-02T19:58:26.303Z,92.49
2022-11-02T19:59:25.336Z,92.07
2022-11-02T20:00:25.324Z,91.86
2022-11-02T20:01:25.351Z,91.76
2022-11-02T20:02:25.287Z,91.80
2022-11-02T20:03:25.239Z,92.01
2022-11-02T20:04:25.237Z,91.80
2022-11-02T20:05:26.998Z,91.70
2022-11-02T20:06:25.235Z,92.01
2022-11-02T20:07:25.194Z,92.22
2022-11-02T20:08:25.190Z,92.32
2022-11-02T20:09:25.175Z,92.32
2022-11-02T20:10:25.181Z,92.53
2022-11-02T20:11:25.174Z,92.94
2022-11-02T20:12:25.144Z,92.43
2022-11-02T20:13:25.126Z,92.99
2022-11-02T20:14:25.120Z,92.84
2022-11-02T20:15:25.158Z,93.16
2022-11-02T20:16:25.137Z,93.05
2022-11-02T20:17:31.907Z,93.05
2022-11-02T20:18:26.460Z,93.57
2022-11-02T20:19:25.058Z,93.72
2022-11-02T20:20:25.087Z,93.99
2022-11-02T20:21:30.993Z,93.68
2022-11-02T20:22:26.058Z,93.68
2022-11-02T20:23:25.026Z,93.68
2022-11-02T20:24:25.006Z,93.72
2022-11-02T20:25:24.994Z,93.78
2022-11-02T20:26:24.983Z,93.68
2022-11-02T20:27:25.062Z,93.68
2022-11-02T20:28:24.977Z,93.88
2022-11-02T20:29:24.969Z,93.47
2022-11-02T20:30:24.941Z,93.99
2022-11-02T20:31:24.955Z,93.99
2022-11-02T20:32:24.936Z,93.68
2022-11-02T20:33:24.914Z,93.62
2022-11-02T20:34:24.915Z,93.78
2022-11-02T20:35:24.884Z,93.68
2022-11-02T20:36:24.878Z,93.57
2022-11-02T20:37:24.899Z,93.68
2022-11-02T20:38:24.858Z,93.88
2022-11-02T20:39:24.839Z,93.72
2022-11-02T20:40:24.837Z,93.78
2022-11-02T20:41:24.820Z,93.88
2022-11-02T20:42:24.805Z,94.51
2022-11-02T20:43:24.814Z,94.71
2022-11-02T20:44:24.809Z,94.82
2022-11-02T20:45:24.772Z,94.71
2022-11-02T20:46:37.872Z,94.71
2022-11-02T20:47:25.787Z,93.88
2022-11-02T20:48:24.748Z,93.78
2022-11-02T20:49:51.658Z,94.20
2022-11-02T20:50:26.158Z,94.40
2022-11-02T20:51:24.706Z,93.68
2022-11-02T20:52:24.720Z,93.93
2022-11-02T20:53:24.711Z,93.72
2022-11-02T20:54:24.692Z,94.45
2022-11-02T20:55:24.667Z,94.55
2022-11-02T20:56:24.655Z,94.55
2022-11-02T20:57:24.638Z,94.55
2022-11-02T20:58:24.640Z,95.17
2022-11-02T20:59:24.639Z,95.38
2022-11-02T21:00:24.614Z,95.32
2022-11-02T21:01:24.728Z,94.76
2022-11-02T21:02:24.763Z,94.59
2022-11-02T21:03:24.605Z,94.59
2022-11-02T21:04:24.569Z,94.70
2022-11-02T21:05:24.548Z,95.01
2022-11-02T21:06:24.539Z,94.80
2022-11-02T21:07:24.548Z,94.80
2022-11-02T21:08:24.557Z,95.01
2022-11-02T21:09:24.501Z,94.80
2022-11-02T21:10:24.506Z,94.49
2022-11-02T21:11:24.480Z,94.80
2022-11-02T21:12:24.491Z,94.59
2022-11-02T21:13:24.458Z,94.80
2022-11-02T21:14:24.466Z,94.49
2022-11-02T21:15:24.435Z,94.80
2022-11-02T21:16:24.454Z,94.80
2022-11-02T21:17:24.414Z,94.38
2022-11-02T21:18:24.424Z,94.22
2022-11-02T21:19:24.415Z,93.80
2022-11-02T21:20:39.704Z,94.84
2022-11-02T21:21:25.384Z,94.74
2022-11-02T21:22:24.379Z,94.84
2022-11-02T21:23:24.378Z,94.74
2022-11-02T21:24:24.340Z,94.74
2022-11-02T21:25:24.332Z,95.15
2022-11-02T21:26:24.318Z,94.84
2022-11-02T21:27:24.302Z,94.43
2022-11-02T21:28:24.386Z,94.74
2022-11-02T21:29:24.279Z,94.32
2022-11-02T21:30:24.267Z,95.01
2022-11-02T21:31:24.252Z,94.74
2022-11-02T21:32:24.247Z,94.64
2022-11-02T21:33:24.238Z,94.74
2022-11-02T21:34:24.259Z,94.74
2022-11-02T21:35:24.229Z,94.84
2022-11-02T21:36:24.198Z,95.15
2022-11-02T21:37:24.212Z,94.12
2022-11-02T21:38:24.218Z,94.01
2022-11-02T21:39:24.175Z,94.64
2022-11-02T21:40:24.170Z,94.74
2022-11-02T21:41:24.148Z,94.64
2022-11-02T21:42:24.141Z,94.74
2022-11-02T21:43:24.139Z,94.74
2022-11-02T21:44:24.111Z,94.74
2022-11-02T21:45:26.289Z,94.12
2022-11-02T21:46:24.143Z,94.26
2022-11-02T21:47:24.080Z,94.06
2022-11-02T21:48:24.105Z,94.89
2022-11-02T21:49:24.058Z,94.16
2022-11-02T21:50:24.046Z,94.37
2022-11-02T21:51:24.073Z,93.64
2022-11-02T21:52:24.057Z,93.74
2022-11-02T21:53:24.016Z,94.06
2022-11-02T21:54:24.001Z,93.74
2022-11-02T21:55:24.005Z,93.74
2022-11-02T21:56:23.974Z,94.06
2022-11-02T21:57:23.985Z,93.95
2022-11-02T21:58:23.980Z,94.47
2022-11-02T21:59:23.947Z,94.37
2022-11-02T22:00:23.958Z,94.78
2022-11-02T22:01:24.083Z,95.14
2022-11-02T22:02:24.064Z,95.40
2022-11-02T22:03:23.896Z,95.30
2022-11-02T22:04:23.894Z,95.30
2022-11-02T22:05:23.876Z,95.62
2022-11-02T22:06:28.478Z,95.72
2022-11-02T22:07:24.867Z,95.62
2022-11-02T22:08:23.869Z,96.24
2022-11-02T22:09:23.861Z,95.30
2022-11-02T22:10:23.828Z,95.62
2022-11-02T22:12:47.624Z,95.20
2022-11-02T22:13:47.645Z,95.20
2022-11-02T22:14:47.650Z,95.20
2022-11-02T22:15:47.420Z,95.40
2022-11-02T22:16:47.375Z,94.99
2022-11-02T22:17:50.014Z,95.20
2022-11-02T22:18:47.359Z,94.89
2022-11-02T22:19:47.333Z,95.20
2022-11-02T22:20:47.341Z,94.89
2022-11-02T22:21:47.282Z,95.09
2022-11-02T22:22:47.290Z,95.14
2022-11-02T22:23:47.283Z,95.25
2022-11-02T22:24:47.222Z,95.18
2022-11-02T22:25:47.316Z,94.76
2022-11-02T22:26:47.230Z,94.93
2022-11-02T22:27:47.216Z,94.56
2022-11-02T22:28:47.215Z,94.76
2022-11-02T22:29:47.154Z,95.18
2022-11-02T22:30:47.172Z,95.60
2022-11-02T22:31:47.246Z,95.39
2022-11-02T22:32:47.189Z,95.18
2022-11-02T22:33:47.195Z,95.18
2022-11-02T22:34:47.206Z,95.25
2022-11-02T22:35:47.113Z,95.18
2022-11-02T22:36:47.141Z,95.18
2022-11-02T22:37:47.092Z,95.50
2022-11-02T22:38:47.126Z,95.60
2022-11-02T22:39:47.084Z,95.60
2022-11-02T22:40:47.035Z,95.50
2022-11-02T22:41:47.058Z,94.98
2022-11-02T22:42:47.045Z,95.50
2022-11-02T22:43:47.076Z,95.18
2022-11-02T22:44:47.020Z,95.29
2022-11-02T22:45:46.993Z,95.29
2022-11-02T22:46:47.003Z,95.02
2022-11-02T22:47:46.997Z,95.12
2022-11-02T22:48:46.969Z,95.02
2022-11-02T22:49:46.921Z,95.12
2022-11-02T22:50:46.991Z,94.92
2022-11-02T22:51:46.948Z,95.12
2022-11-02T22:52:46.972Z,95.23
2022-11-02T22:53:46.925Z,95.64
2022-11-02T22:54:46.900Z,95.43
2022-11-02T22:55:46.864Z,95.64
2022-11-02T22:56:46.886Z,95.75
2022-11-02T22:57:46.889Z,95.64
2022-11-02T22:58:46.849Z,95.60
2022-11-02T22:59:46.857Z,95.85
2022-11-02T23:00:46.894Z,95.23
2022-11-02T23:01:46.911Z,95.23
2022-11-02T23:02:46.830Z,95.23
2022-11-02T23:03:46.808Z,95.75
2022-11-02T23:04:46.773Z,95.95
2022-11-02T23:05:46.815Z,95.75
2022-11-02T23:06:46.816Z,96.16
2022-11-02T23:07:46.786Z,96.06
2022-11-02T23:08:46.773Z,95.85
2022-11-02T23:09:46.745Z,96.37
2022-11-02T23:10:49.268Z,96.48
2022-11-02T23:11:47.748Z,96.48
2022-11-02T23:12:46.679Z,95.75
2022-11-02T23:13:46.725Z,95.64
2022-11-02T23:14:46.680Z,95.54
2022-11-02T23:15:46.630Z,95.64
2022-11-02T23:16:46.647Z,95.64
2022-11-02T23:17:46.643Z,95.64
2022-11-02T23:18:46.614Z,95.23
2022-11-02T23:19:46.643Z,95.12
2022-11-02T23:20:46.579Z,95.95
2022-11-02T23:21:46.594Z,96.00
2022-11-02T23:22:46.607Z,95.79
2022-11-02T23:23:46.539Z,95.89
2022-11-02T23:24:46.572Z,95.17
2022-11-02T23:25:46.544Z,95.37
2022-11-02T23:26:46.819Z,95.37
2022-11-02T23:27:46.504Z,95.48
2022-11-02T23:28:46.528Z,95.27
2022-11-02T23:29:46.527Z,95.17
2022-11-02T23:30:46.485Z,95.31
2022-11-02T23:31:46.454Z,95.48
2022-11-02T23:32:46.447Z,95.48
2022-11-02T23:33:46.444Z,95.68
2022-11-02T23:34:46.454Z,95.58
2022-11-02T23:35:46.446Z,95.58
2022-11-02T23:36:46.397Z,95.89
2022-11-02T23:37:46.415Z,95.48
2022-11-02T23:38:46.365Z,95.48
2022-11-02T23:39:46.370Z,95.27
2022-11-02T23:40:46.373Z,95.31
2022-11-02T23:41:46.331Z,95.52
2022-11-02T23:42:46.324Z,95.21
2022-11-02T23:43:46.317Z,95.42
2022-11-02T23:44:46.338Z,95.21
2022-11-02T23:45:46.327Z,95.62
2022-11-02T23:46:46.291Z,95.42
2022-11-02T23:47:47.148Z,95.21
2022-11-02T23:48:49.665Z,95.31
2022-11-02T23:49:47.256Z,95.42
2022-11-02T23:50:46.238Z,95.62
2022-11-02T23:51:46.254Z,95.73
2022-11-02T23:52:46.252Z,95.73
2022-11-02T23:53:46.284Z,95.42
2022-11-02T23:54:46.201Z,95.83
2022-11-02T23:55:46.177Z,95.73
2022-11-02T23:56:46.203Z,95.98
2022-11-02T23:57:46.153Z,95.83
2022-11-02T23:58:46.163Z,95.78
2022-11-02T23:59:53.848Z,95.98
