createdAt,value
2023-04-19T00:00:00.844Z,100584.91
2023-04-19T00:02:31.698Z,100590.81
2023-04-19T00:05:02.070Z,100593.50
2023-04-19T00:07:30.084Z,100573.50
2023-04-19T00:09:58.312Z,100577.78
2023-04-19T00:12:26.207Z,100600.47
2023-04-19T00:14:54.040Z,100536.78
2023-04-19T00:17:23.095Z,100518.94
2023-04-19T00:19:51.228Z,100606.72
2023-04-19T00:22:19.165Z,100547.03
2023-04-19T00:24:46.973Z,100610.78
2023-04-19T00:27:14.813Z,100572.44
2023-04-19T00:29:43.150Z,100563.25
2023-04-19T00:32:11.531Z,100578.06
2023-04-19T00:34:39.576Z,100537.22
2023-04-19T00:37:08.999Z,100561.56
2023-04-19T00:39:37.506Z,100601.88
2023-04-19T00:42:08.035Z,100598.84
2023-04-19T00:44:35.908Z,100583.44
2023-04-19T00:47:04.267Z,100599.41
2023-04-19T00:49:33.377Z,100489.31
2023-04-19T00:52:03.344Z,100566.31
2023-04-19T00:54:31.679Z,100574.06
2023-04-19T00:56:59.525Z,100540.06
2023-04-19T00:59:27.208Z,100514.38
2023-04-19T01:01:55.429Z,100547.56
2023-04-19T01:04:38.788Z,100560.72
2023-04-19T01:07:07.777Z,100563.69
2023-04-19T01:09:36.679Z,100564.00
2023-04-19T01:12:04.981Z,100559.72
2023-04-19T01:14:32.773Z,100502.41
2023-04-19T01:17:00.700Z,100559.72
2023-04-19T01:19:28.723Z,100558.31
2023-04-19T01:21:58.469Z,100524.34
2023-04-19T01:24:26.859Z,100556.69
2023-04-19T01:26:54.759Z,100556.75
2023-04-19T01:29:22.528Z,100522.94
2023-04-19T01:31:54.165Z,100537.31
2023-04-19T01:34:23.444Z,100523.19
2023-04-19T01:36:51.331Z,100533.53
2023-04-19T01:39:19.586Z,100536.19
2023-04-19T01:41:47.568Z,100544.47
2023-04-19T01:44:15.580Z,100546.41
2023-04-19T01:46:43.661Z,100532.06
2023-04-19T01:49:11.637Z,100552.09
2023-04-19T01:51:39.689Z,100552.41
2023-04-19T01:54:10.356Z,100484.34
2023-04-19T01:56:38.211Z,100406.28
2023-04-19T01:59:06.254Z,100494.88
2023-04-19T02:01:34.000Z,100507.38
2023-04-19T02:04:03.898Z,100542.41
2023-04-19T02:06:32.720Z,100525.66
2023-04-19T02:09:01.778Z,100481.91
2023-04-19T02:11:29.698Z,100536.16
2023-04-19T02:13:57.625Z,100544.03
2023-04-19T02:16:25.613Z,100496.97
2023-04-19T02:18:53.650Z,100490.94
2023-04-19T02:21:21.776Z,100527.69
2023-04-19T02:23:49.782Z,100500.34
2023-04-19T02:26:17.625Z,100501.00
2023-04-19T02:28:45.417Z,100341.34
2023-04-19T02:31:14.107Z,100515.84
2023-04-19T02:33:41.905Z,100526.06
2023-04-19T02:36:11.041Z,100517.59
2023-04-19T02:38:39.888Z,100426.56
2023-04-19T02:41:07.818Z,100521.50
2023-04-19T02:43:39.516Z,100508.81
2023-04-19T02:46:07.735Z,100478.47
2023-04-19T02:48:35.958Z,100467.69
2023-04-19T02:51:03.817Z,100511.41
2023-04-19T02:53:32.569Z,100469.28
2023-04-19T02:56:01.668Z,100502.28
2023-04-19T02:58:29.695Z,100498.41
2023-04-19T03:01:04.876Z,100485.44
2023-04-19T03:03:32.726Z,100501.03
2023-04-19T03:06:00.728Z,100510.00
2023-04-19T03:08:29.660Z,100423.31
2023-04-19T03:10:57.672Z,100481.09
2023-04-19T03:13:25.742Z,100488.66
2023-04-19T03:15:53.555Z,100493.41
2023-04-19T03:18:25.197Z,100470.78
2023-04-19T03:20:55.954Z,100501.56
2023-04-19T03:23:23.768Z,100485.44
2023-04-19T03:25:51.863Z,100501.56
2023-04-19T03:28:35.211Z,100504.28
2023-04-19T03:31:21.295Z,100492.31
2023-04-19T03:33:51.515Z,100440.00
2023-04-19T03:36:23.352Z,100468.28
2023-04-19T03:38:51.326Z,100494.06
2023-04-19T03:41:21.057Z,100502.38
2023-04-19T03:43:52.347Z,100467.88
2023-04-19T03:46:20.649Z,100469.47
2023-04-19T03:48:48.573Z,100502.66
2023-04-19T03:51:16.747Z,100496.13
2023-04-19T03:53:45.377Z,100477.47
2023-04-19T03:56:13.246Z,100452.38
2023-04-19T03:58:42.704Z,100455.97
2023-04-19T04:01:22.210Z,100491.34
2023-04-19T04:03:52.031Z,100472.97
2023-04-19T04:06:20.320Z,100495.31
2023-04-19T04:08:48.720Z,100482.13
2023-04-19T04:11:16.862Z,100468.13
2023-04-19T04:13:47.527Z,100486.47
2023-04-19T04:16:19.679Z,100474.09
2023-04-19T04:18:48.533Z,100459.44
2023-04-19T04:21:17.000Z,100422.72
2023-04-19T04:23:50.085Z,100452.47
2023-04-19T04:26:41.507Z,100472.03
2023-04-19T04:29:39.466Z,100344.19
2023-04-19T04:32:10.689Z,100483.00
2023-04-19T04:34:43.090Z,100481.16
2023-04-19T04:37:16.536Z,100511.41
2023-04-19T04:39:44.542Z,100478.13
2023-04-19T04:42:13.807Z,100499.75
2023-04-19T04:44:42.337Z,100492.03
2023-04-19T04:47:13.780Z,100445.56
2023-04-19T04:49:48.318Z,100510.94
2023-04-19T04:52:17.500Z,100510.44
2023-04-19T04:54:58.242Z,100482.31
2023-04-19T04:57:32.171Z,100496.97
2023-04-19T05:00:01.640Z,100486.06
2023-04-19T05:02:36.526Z,100450.94
2023-04-19T05:05:04.825Z,100515.03
2023-04-19T05:07:33.773Z,100483.44
2023-04-19T05:10:04.605Z,100471.75
2023-04-19T05:12:42.239Z,100463.97
2023-04-19T05:15:12.188Z,100513.38
2023-04-19T05:17:44.681Z,100478.56
2023-04-19T05:20:14.233Z,100511.19
2023-04-19T05:22:43.438Z,100454.25
2023-04-19T05:25:12.844Z,100390.44
2023-04-19T05:27:41.152Z,100518.25
2023-04-19T05:30:10.214Z,100519.34
2023-04-19T05:32:42.402Z,100439.41
2023-04-19T05:35:12.363Z,100512.41
2023-04-19T05:37:44.468Z,100508.81
2023-04-19T05:40:14.199Z,100492.31
2023-04-19T05:42:42.950Z,100506.41
2023-04-19T05:45:15.077Z,100475.47
2023-04-19T05:47:45.706Z,100403.06
2023-04-19T05:50:37.205Z,100528.06
2023-04-19T05:53:28.076Z,100524.81
2023-04-19T05:55:58.333Z,100535.38
2023-04-19T05:58:27.384Z,100530.28
2023-04-19T06:00:55.793Z,100519.44
2023-04-19T06:03:27.747Z,100463.72
2023-04-19T06:06:01.256Z,100542.63
2023-04-19T06:08:29.258Z,100531.75
2023-04-19T06:11:02.109Z,100479.44
2023-04-19T06:13:33.743Z,100542.06
2023-04-19T06:16:01.824Z,100528.16
2023-04-19T06:18:30.825Z,100486.63
2023-04-19T06:20:58.576Z,100522.25
2023-04-19T06:23:27.171Z,100475.28
2023-04-19T06:25:55.156Z,100486.84
2023-04-19T06:28:23.052Z,100507.69
2023-04-19T06:30:50.834Z,100534.94
2023-04-19T06:33:18.802Z,100469.63
2023-04-19T06:35:46.561Z,100535.22
2023-04-19T06:38:14.200Z,100466.59
2023-04-19T06:40:42.161Z,100504.44
2023-04-19T06:43:10.225Z,100529.19
2023-04-19T06:45:39.313Z,100533.59
2023-04-19T06:48:07.066Z,100491.19
2023-04-19T06:50:35.126Z,100518.06
2023-04-19T06:53:04.724Z,100528.63
2023-04-19T06:55:32.802Z,100496.50
2023-04-19T06:58:04.267Z,100516.97
2023-04-19T07:00:32.301Z,100518.94
2023-04-19T07:03:00.929Z,100490.47
2023-04-19T07:05:30.054Z,100507.19
2023-04-19T07:07:59.504Z,100505.06
2023-04-19T07:10:27.336Z,100500.84
2023-04-19T07:12:56.006Z,100485.84
2023-04-19T07:15:23.894Z,100524.22
2023-04-19T07:17:53.709Z,100542.13
2023-04-19T07:20:21.915Z,100520.75
2023-04-19T07:22:49.609Z,100538.28
2023-04-19T07:25:17.654Z,100522.84
2023-04-19T07:27:45.719Z,100527.94
2023-04-19T07:30:13.585Z,100505.41
2023-04-19T07:32:42.119Z,100538.38
2023-04-19T07:35:12.536Z,100541.59
2023-04-19T07:37:40.642Z,100507.59
2023-04-19T07:40:09.413Z,100535.69
2023-04-19T07:42:42.197Z,100557.59
2023-04-19T07:45:10.642Z,100542.56
2023-04-19T07:47:38.473Z,100560.59
2023-04-19T07:50:07.816Z,100559.00
2023-04-19T07:52:35.542Z,100566.34
2023-04-19T07:55:03.736Z,100517.97
2023-04-19T07:57:31.979Z,100550.38
2023-04-19T07:59:59.793Z,100557.66
2023-04-19T08:02:28.585Z,100510.41
2023-04-19T08:04:58.098Z,100559.50
2023-04-19T08:07:28.786Z,100561.13
2023-04-19T08:09:58.537Z,100560.31
2023-04-19T08:12:35.085Z,100558.09
2023-04-19T08:15:29.603Z,100561.94
2023-04-19T08:17:57.281Z,100594.25
2023-04-19T08:20:25.492Z,100574.00
2023-04-19T08:22:55.124Z,100556.09
2023-04-19T08:25:27.003Z,100571.19
2023-04-19T08:27:55.584Z,100531.50
2023-04-19T08:30:24.103Z,100575.56
2023-04-19T08:32:52.731Z,100576.38
2023-04-19T08:35:22.400Z,100571.72
2023-04-19T08:37:50.581Z,100553.69
2023-04-19T08:40:18.548Z,100541.59
2023-04-19T08:42:46.486Z,100435.72
2023-04-19T08:45:29.378Z,100532.41
2023-04-19T08:48:01.740Z,100556.09
2023-04-19T08:50:35.922Z,100566.94
2023-04-19T08:55:58.474Z,100583.75
2023-04-19T08:58:50.362Z,100561.56
2023-04-19T09:04:04.986Z,100561.06
2023-04-19T09:06:39.267Z,100566.41
2023-04-19T09:11:50.512Z,100589.19
2023-04-19T09:14:21.307Z,100548.59
2023-04-19T09:16:49.690Z,100450.50
2023-04-19T09:19:24.237Z,100572.28
2023-04-19T09:21:55.103Z,100568.56
2023-04-19T09:27:17.125Z,100576.63
2023-04-19T09:29:56.892Z,100542.09
2023-04-19T09:32:25.424Z,100553.97
2023-04-19T09:34:59.166Z,100552.88
2023-04-19T09:39:58.384Z,100571.50
2023-04-19T09:43:05.410Z,100571.50
2023-04-19T09:45:44.402Z,100554.78
2023-04-19T09:48:13.605Z,100566.84
2023-04-19T09:51:07.303Z,100518.69
2023-04-19T09:53:41.846Z,100545.41
2023-04-19T09:56:13.106Z,100555.38
2023-04-19T09:58:49.960Z,100557.28
2023-04-19T10:01:22.482Z,100532.91
2023-04-19T10:03:52.119Z,100529.97
2023-04-19T10:08:55.202Z,100512.06
2023-04-19T10:11:23.800Z,100535.56
2023-04-19T10:13:57.593Z,100509.66
2023-04-19T10:16:26.612Z,100505.44
2023-04-19T10:18:57.513Z,100530.72
2023-04-19T10:21:28.074Z,100470.25
2023-04-19T10:23:57.603Z,100518.22
2023-04-19T10:26:25.898Z,100547.22
2023-04-19T10:28:59.950Z,100512.13
2023-04-19T10:31:30.588Z,100518.22
2023-04-19T10:33:59.167Z,100510.72
2023-04-19T10:36:28.166Z,100542.31
2023-04-19T10:38:57.052Z,100482.59
2023-04-19T10:41:44.992Z,100533.81
2023-04-19T10:44:12.754Z,100529.19
2023-04-19T10:46:41.056Z,100527.75
2023-04-19T10:49:10.314Z,100493.19
2023-04-19T10:51:39.738Z,100526.06
2023-04-19T10:54:28.767Z,100523.84
2023-04-19T10:57:05.842Z,100503.81
2023-04-19T10:59:37.244Z,100525.94
2023-04-19T11:02:33.506Z,100526.56
2023-04-19T11:05:02.792Z,100492.00
2023-04-19T11:07:37.316Z,100440.78
2023-04-19T11:10:05.562Z,100344.94
2023-04-19T11:12:34.250Z,100514.25
2023-04-19T11:15:03.006Z,100493.44
2023-04-19T11:17:32.866Z,100499.50
2023-04-19T11:20:10.329Z,100505.47
2023-04-19T11:22:40.684Z,100497.53
2023-04-19T11:25:12.950Z,100496.09
2023-04-19T11:27:44.867Z,100394.69
2023-04-19T11:30:14.104Z,100447.16
2023-04-19T11:33:03.674Z,100439.78
2023-04-19T11:35:31.765Z,100448.38
2023-04-19T11:38:00.132Z,100428.56
2023-04-19T11:40:27.967Z,100454.44
2023-04-19T11:43:00.809Z,100464.84
2023-04-19T11:45:35.384Z,100480.84
2023-04-19T11:48:06.250Z,100467.22
2023-04-19T11:50:42.251Z,100459.97
2023-04-19T11:53:32.484Z,100473.47
2023-04-19T11:56:07.917Z,100463.19
2023-04-19T11:58:51.607Z,100408.75
2023-04-19T12:01:21.546Z,100408.16
2023-04-19T12:03:51.272Z,100466.31
2023-04-19T12:06:39.684Z,100470.66
2023-04-19T12:09:11.473Z,100470.47
2023-04-19T12:11:50.402Z,100455.59
2023-04-19T12:14:23.290Z,100420.50
2023-04-19T12:17:12.130Z,100450.78
2023-04-19T12:19:46.351Z,100448.03
2023-04-19T12:22:16.344Z,100452.69
2023-04-19T12:24:44.184Z,100446.13
2023-04-19T12:27:13.256Z,100437.63
2023-04-19T12:29:41.170Z,100323.75
2023-04-19T12:32:11.069Z,100412.75
2023-04-19T12:34:39.012Z,100417.31
2023-04-19T12:37:07.095Z,100414.16
2023-04-19T12:39:35.009Z,100434.81
2023-04-19T12:42:03.059Z,100362.25
2023-04-19T12:44:30.927Z,100436.13
2023-04-19T12:46:58.890Z,100436.63
2023-04-19T12:49:26.996Z,100402.78
2023-04-19T12:51:57.250Z,100437.16
2023-04-19T12:54:25.538Z,100424.09
2023-04-19T12:56:54.346Z,100411.06
2023-04-19T12:59:22.474Z,100393.28
2023-04-19T13:01:51.421Z,100365.59
2023-04-19T13:04:19.600Z,100400.66
2023-04-19T13:06:50.672Z,100366.00
2023-04-19T13:09:18.551Z,100379.13
2023-04-19T13:11:46.353Z,100372.69
2023-04-19T13:14:14.395Z,100377.75
2023-04-19T13:16:42.795Z,100348.41
2023-04-19T13:19:11.248Z,100367.41
2023-04-19T13:21:40.176Z,100384.59
2023-04-19T13:24:08.782Z,100375.59
2023-04-19T13:26:37.525Z,100380.94
2023-04-19T13:29:05.558Z,100324.78
2023-04-19T13:31:35.051Z,100388.03
2023-04-19T13:34:03.081Z,100371.28
2023-04-19T13:36:31.541Z,100322.34
2023-04-19T13:39:00.272Z,100280.56
2023-04-19T13:41:28.512Z,100278.16
2023-04-19T13:43:56.402Z,100362.16
2023-04-19T13:46:24.430Z,100369.22
2023-04-19T13:48:55.476Z,100326.81
2023-04-19T13:51:23.230Z,100341.75
2023-04-19T13:53:51.381Z,100351.25
2023-04-19T13:56:19.287Z,100319.22
2023-04-19T13:58:47.146Z,100308.84
2023-04-19T14:01:15.996Z,100276.72
2023-04-19T14:03:44.055Z,100331.34
2023-04-19T14:06:12.069Z,100328.44
2023-04-19T14:08:39.820Z,100294.41
2023-04-19T14:11:07.505Z,100273.28
2023-04-19T14:13:35.366Z,100178.72
2023-04-19T14:16:04.422Z,100261.56
2023-04-19T14:18:32.956Z,100311.84
2023-04-19T14:21:01.770Z,100315.47
2023-04-19T14:23:31.037Z,100308.13
2023-04-19T14:25:59.030Z,100246.31
2023-04-19T14:28:27.104Z,100284.38
2023-04-19T14:30:55.794Z,100283.75
2023-04-19T14:33:23.621Z,100256.72
2023-04-19T14:35:51.700Z,100293.34
2023-04-19T14:38:19.669Z,100289.19
2023-04-19T14:40:47.572Z,100234.09
2023-04-19T14:43:19.161Z,100247.25
2023-04-19T14:45:49.871Z,100283.75
2023-04-19T14:48:21.416Z,100259.91
2023-04-19T14:50:50.270Z,100265.13
2023-04-19T14:53:18.303Z,100261.09
2023-04-19T14:55:45.977Z,100255.44
2023-04-19T14:58:13.789Z,100191.41
2023-04-19T15:00:43.275Z,100199.34
2023-04-19T15:03:11.173Z,100218.94
2023-04-19T15:05:41.103Z,100233.44
2023-04-19T15:08:17.374Z,100259.09
2023-04-19T15:10:56.083Z,100250.38
2023-04-19T15:13:23.975Z,100218.13
2023-04-19T15:15:51.806Z,100202.34
2023-04-19T15:18:20.973Z,100156.69
2023-04-19T15:20:48.789Z,100210.25
2023-04-19T15:23:16.916Z,100231.22
2023-04-19T15:25:44.903Z,100216.69
2023-04-19T15:28:12.652Z,100152.63
2023-04-19T15:30:40.913Z,100216.91
2023-04-19T15:33:09.221Z,100210.63
2023-04-19T15:35:37.103Z,100219.31
2023-04-19T15:38:05.025Z,100236.88
2023-04-19T15:40:32.788Z,100203.47
2023-04-19T15:43:01.232Z,100179.44
2023-04-19T15:45:29.384Z,100157.66
2023-04-19T15:47:57.433Z,100169.75
2023-04-19T15:50:28.891Z,100196.22
2023-04-19T15:53:08.135Z,100189.66
2023-04-19T15:55:56.691Z,100218.00
2023-04-19T15:58:30.965Z,100182.59
2023-04-19T16:00:58.868Z,100217.63
2023-04-19T16:03:28.506Z,100206.19
2023-04-19T16:05:56.477Z,100231.22
2023-04-19T16:08:24.743Z,100205.28
2023-04-19T16:10:55.583Z,100153.97
2023-04-19T16:13:23.498Z,100207.81
2023-04-19T16:15:51.386Z,100115.84
2023-04-19T16:18:21.292Z,100234.06
2023-04-19T16:20:49.162Z,100221.44
2023-04-19T16:23:48.366Z,100184.03
2023-04-19T16:26:14.076Z,100229.53
2023-04-19T16:28:50.345Z,100247.50
2023-04-19T16:31:19.462Z,100069.09
2023-04-19T16:33:48.171Z,100231.06
2023-04-19T16:36:16.421Z,100220.47
2023-04-19T16:38:44.603Z,100213.28
2023-04-19T16:41:12.491Z,100239.44
2023-04-19T16:43:56.183Z,100234.81
2023-04-19T16:46:34.036Z,100229.94
2023-04-19T16:49:02.428Z,100213.38
2023-04-19T16:51:31.009Z,100217.41
2023-04-19T16:54:00.723Z,100244.19
2023-04-19T16:56:28.865Z,100249.84
2023-04-19T16:58:56.808Z,100070.19
2023-04-19T17:01:25.004Z,100241.97
2023-04-19T17:03:53.315Z,100194.25
2023-04-19T17:06:21.477Z,100209.47
2023-04-19T17:08:50.238Z,100201.84
2023-04-19T17:11:18.834Z,100242.06
2023-04-19T17:13:47.945Z,100242.88
2023-04-19T17:16:18.858Z,100190.31
2023-04-19T17:18:46.715Z,100192.44
2023-04-19T17:21:16.333Z,100242.34
2023-04-19T17:23:45.849Z,100227.22
2023-04-19T17:26:16.165Z,100116.28
2023-04-19T17:28:44.247Z,100248.13
2023-04-19T17:31:12.386Z,100183.25
2023-04-19T17:33:40.689Z,100227.59
2023-04-19T17:36:09.776Z,100248.63
2023-04-19T17:38:37.688Z,100223.38
2023-04-19T17:41:08.684Z,100249.25
2023-04-19T17:43:36.456Z,100253.09
2023-04-19T17:46:04.409Z,100228.06
2023-04-19T17:48:32.725Z,100239.13
2023-04-19T17:51:01.256Z,100251.75
2023-04-19T17:53:30.843Z,100249.25
2023-04-19T17:55:59.228Z,100255.19
2023-04-19T17:58:27.159Z,100252.47
2023-04-19T18:00:55.155Z,100248.44
2023-04-19T18:03:23.153Z,100220.66
2023-04-19T18:05:54.473Z,100253.19
2023-04-19T18:08:22.441Z,100246.69
2023-04-19T18:10:51.107Z,100225.72
2023-04-19T18:13:19.118Z,100237.94
2023-04-19T18:15:47.072Z,100250.66
2023-04-19T18:18:14.882Z,100245.41
2023-04-19T18:20:47.426Z,100265.09
2023-04-19T18:23:15.835Z,100136.84
2023-04-19T18:25:43.551Z,100221.31
2023-04-19T18:28:11.891Z,100227.75
2023-04-19T18:30:42.325Z,100221.22
2023-04-19T18:33:10.115Z,100208.56
2023-04-19T18:35:38.141Z,100260.53
2023-04-19T18:38:07.067Z,100274.88
2023-04-19T18:40:34.854Z,100268.94
2023-04-19T18:43:05.121Z,100260.66
2023-04-19T18:45:33.291Z,100210.00
2023-04-19T18:48:01.458Z,100224.94
2023-04-19T18:50:32.828Z,100246.72
2023-04-19T18:53:00.560Z,100224.44
2023-04-19T18:55:29.621Z,100265.81
2023-04-19T18:57:57.510Z,100274.81
2023-04-19T19:00:27.163Z,100271.56
2023-04-19T19:02:55.446Z,100270.88
2023-04-19T19:05:23.446Z,100262.38
2023-04-19T19:07:51.539Z,100219.59
2023-04-19T19:10:22.597Z,100256.34
2023-04-19T19:12:54.862Z,100291.97
2023-04-19T19:15:22.650Z,100260.75
2023-04-19T19:17:54.321Z,100271.47
2023-04-19T19:20:24.524Z,100289.53
2023-04-19T19:22:55.006Z,100208.88
2023-04-19T19:25:23.092Z,100281.34
2023-04-19T19:30:27.829Z,100307.59
2023-04-19T19:32:56.353Z,100291.06
2023-04-19T19:35:27.116Z,100313.66
2023-04-19T19:38:03.863Z,100194.09
2023-04-19T19:40:32.837Z,100306.22
2023-04-19T19:43:03.629Z,100319.44
2023-04-19T19:45:31.700Z,100327.09
2023-04-19T19:48:00.142Z,100331.25
2023-04-19T19:53:02.120Z,100277.50
2023-04-19T19:55:31.306Z,100331.31
2023-04-19T20:03:02.459Z,100285.59
2023-04-19T20:05:31.049Z,100340.84
2023-04-19T20:08:13.438Z,100320.31
2023-04-19T20:10:43.199Z,100333.06
2023-04-19T20:13:13.173Z,100299.09
2023-04-19T20:15:43.458Z,100333.47
2023-04-19T20:18:13.335Z,100328.41
2023-04-19T20:20:41.208Z,100331.25
2023-04-19T20:23:09.681Z,100337.72
2023-04-19T20:25:39.003Z,100325.28
2023-04-19T20:28:07.282Z,100342.56
2023-04-19T20:30:37.198Z,100325.38
2023-04-19T20:33:06.550Z,100310.84
2023-04-19T20:35:37.651Z,100329.13
2023-04-19T20:38:08.016Z,100320.16
2023-04-19T20:40:37.524Z,100334.16
2023-04-19T20:43:06.562Z,100324.38
2023-04-19T20:48:18.800Z,100342.16
2023-04-19T20:50:46.820Z,100346.00
2023-04-19T20:53:14.739Z,100340.00
2023-04-19T20:55:46.375Z,100304.50
2023-04-19T20:58:14.126Z,100321.22
2023-04-19T21:00:42.026Z,100309.13
2023-04-19T21:03:12.963Z,100276.50
2023-04-19T21:05:41.117Z,100233.88
2023-04-19T21:08:08.774Z,100289.81
2023-04-19T21:10:36.677Z,100339.50
2023-04-19T21:13:04.733Z,100337.41
2023-04-19T21:15:32.629Z,100329.22
2023-04-19T21:18:00.456Z,100336.88
2023-04-19T21:20:28.403Z,100312.25
2023-04-19T21:22:56.180Z,100320.72
2023-04-19T21:25:24.002Z,100331.72
2023-04-19T21:27:53.245Z,100310.44
2023-04-19T21:30:23.275Z,100287.72
2023-04-19T21:32:51.606Z,100193.47
2023-04-19T21:35:20.919Z,100241.53
2023-04-19T21:37:48.744Z,100293.66
2023-04-19T21:40:16.629Z,100335.56
2023-04-19T21:42:44.344Z,100318.41
2023-04-19T21:45:12.208Z,100332.03
2023-04-19T21:47:40.277Z,100317.50
2023-04-19T21:50:08.886Z,100303.78
2023-04-19T21:52:36.698Z,100277.31
2023-04-19T21:55:05.227Z,100329.72
2023-04-19T21:57:34.152Z,100321.53
2023-04-19T22:00:01.928Z,100339.72
2023-04-19T22:02:31.450Z,100300.56
2023-04-19T22:05:00.641Z,100304.56
2023-04-19T22:07:31.335Z,100317.31
2023-04-19T22:10:01.497Z,100325.19
2023-04-19T22:12:31.234Z,100312.13
2023-04-19T22:14:59.178Z,100313.56
2023-04-19T22:17:28.693Z,100307.00
2023-04-19T22:19:57.397Z,100312.94
2023-04-19T22:22:26.810Z,100304.78
2023-04-19T22:24:57.969Z,100288.13
2023-04-19T22:27:29.446Z,100294.28
2023-04-19T22:30:01.502Z,100289.25
2023-04-19T22:32:30.116Z,100298.00
2023-04-19T22:34:58.416Z,100298.81
2023-04-19T22:37:26.413Z,100231.75
2023-04-19T22:39:54.229Z,100225.59
2023-04-19T22:42:24.255Z,100267.34
2023-04-19T22:44:52.080Z,100286.94
2023-04-19T22:47:20.037Z,100292.88
2023-04-19T22:49:48.511Z,100291.25
2023-04-19T22:52:16.310Z,100272.97
2023-04-19T22:54:44.176Z,100288.84
2023-04-19T22:57:12.158Z,100282.88
2023-04-19T22:59:40.091Z,100255.72
2023-04-19T23:02:09.520Z,100259.44
2023-04-19T23:04:38.365Z,100280.94
2023-04-19T23:07:06.880Z,100272.88
2023-04-19T23:09:34.778Z,100256.13
2023-04-19T23:12:02.569Z,100236.72
2023-04-19T23:14:30.397Z,100257.81
2023-04-19T23:16:58.212Z,100260.78
2023-04-19T23:19:26.508Z,100240.06
2023-04-19T23:21:54.256Z,100252.91
2023-04-19T23:24:22.318Z,100271.28
2023-04-19T23:26:50.322Z,100269.63
2023-04-19T23:29:18.468Z,100268.56
2023-04-19T23:31:46.576Z,100270.16
2023-04-19T23:34:14.563Z,100263.91
2023-04-19T23:36:42.359Z,100199.78
2023-04-19T23:39:10.031Z,100197.38
2023-04-19T23:41:37.893Z,100141.94
2023-04-19T23:44:06.242Z,100180.78
2023-04-19T23:46:34.163Z,100187.06
2023-04-19T23:49:02.093Z,100213.09
2023-04-19T23:51:29.806Z,100236.16
2023-04-19T23:53:57.784Z,100119.34
2023-04-19T23:56:25.923Z,100200.09
2023-04-19T23:58:53.642Z,100234.00
