createdAt,value
2023-05-11T00:01:19.618Z,97445.00
2023-05-11T00:03:46.914Z,97442.09
2023-05-11T00:06:14.171Z,97447.16
2023-05-11T00:08:41.349Z,97448.22
2023-05-11T00:11:09.403Z,97435.50
2023-05-11T00:13:36.655Z,97441.84
2023-05-11T00:16:04.773Z,97440.03
2023-05-11T00:18:32.208Z,97435.00
2023-05-11T00:20:59.592Z,97431.56
2023-05-11T00:23:26.924Z,97430.78
2023-05-11T00:25:54.410Z,97433.19
2023-05-11T00:28:22.952Z,97428.16
2023-05-11T00:30:50.522Z,97435.34
2023-05-11T00:33:18.614Z,97425.06
2023-05-11T00:35:45.936Z,97426.91
2023-05-11T00:38:13.161Z,97426.41
2023-05-11T00:40:40.511Z,97419.78
2023-05-11T00:43:07.815Z,97418.19
2023-05-11T00:45:36.425Z,97419.81
2023-05-11T00:48:04.483Z,97422.97
2023-05-11T00:50:32.021Z,97428.00
2023-05-11T00:53:00.713Z,97429.56
2023-05-11T00:55:28.980Z,97428.56
2023-05-11T00:57:56.367Z,97425.09
2023-05-11T01:00:23.730Z,97426.41
2023-05-11T01:02:52.173Z,97419.28
2023-05-11T01:05:20.298Z,97424.56
2023-05-11T01:08:12.907Z,97416.66
2023-05-11T01:10:58.610Z,97420.59
2023-05-11T01:13:36.522Z,97419.53
2023-05-11T01:16:24.339Z,97424.03
2023-05-11T01:19:05.780Z,97420.34
2023-05-11T01:21:34.755Z,97413.44
2023-05-11T01:24:26.994Z,97423.47
2023-05-11T01:27:04.163Z,97421.09
2023-05-11T01:30:04.625Z,97419.28
2023-05-11T01:32:36.344Z,97417.16
2023-05-11T01:35:13.882Z,97420.88
2023-05-11T01:37:46.707Z,97422.69
2023-05-11T01:40:17.519Z,97413.47
2023-05-11T01:43:08.584Z,97420.31
2023-05-11T01:45:41.048Z,97422.69
2023-05-11T01:48:14.559Z,97418.97
2023-05-11T01:50:43.530Z,97423.22
2023-05-11T01:53:13.807Z,97423.22
2023-05-11T01:55:42.522Z,97430.59
2023-05-11T01:58:13.430Z,97424.50
2023-05-11T02:00:43.280Z,97424.50
2023-05-11T02:03:12.867Z,97423.66
2023-05-11T02:05:43.022Z,97422.41
2023-05-11T02:08:12.415Z,97421.84
2023-05-11T02:10:41.907Z,97429.00
2023-05-11T02:13:10.378Z,97430.56
2023-05-11T02:15:42.341Z,97424.00
2023-05-11T02:18:15.964Z,97425.81
2023-05-11T02:20:46.023Z,97421.81
2023-05-11T02:23:14.827Z,97426.34
2023-05-11T02:25:43.188Z,97421.31
2023-05-11T02:28:10.601Z,97418.94
2023-05-11T02:30:50.090Z,97417.59
2023-05-11T02:33:39.486Z,97421.28
2023-05-11T02:36:08.239Z,97420.75
2023-05-11T02:38:38.634Z,97423.13
2023-05-11T02:41:14.737Z,97419.19
2023-05-11T02:43:47.029Z,97420.22
2023-05-11T02:46:20.287Z,97409.41
2023-05-11T02:48:54.618Z,97417.59
2023-05-11T02:51:30.944Z,97414.72
2023-05-11T02:54:00.974Z,97413.34
2023-05-11T02:56:31.113Z,97409.69
2023-05-11T02:58:58.893Z,97414.97
2023-05-11T03:01:30.627Z,97415.22
2023-05-11T03:03:58.663Z,97417.56
2023-05-11T03:06:27.885Z,97413.31
2023-05-11T03:08:55.404Z,97409.34
2023-05-11T03:11:23.889Z,97411.44
2023-05-11T03:13:51.398Z,97416.91
2023-05-11T03:16:21.249Z,97415.53
2023-05-11T03:18:50.838Z,97415.00
2023-05-11T03:21:21.503Z,97417.41
2023-05-11T03:23:49.939Z,97421.13
2023-05-11T03:26:22.242Z,97424.44
2023-05-11T03:28:52.480Z,97423.19
2023-05-11T03:31:19.896Z,97419.22
2023-05-11T03:33:47.285Z,97411.66
2023-05-11T03:36:15.811Z,97415.94
2023-05-11T03:38:48.910Z,97409.34
2023-05-11T03:41:19.620Z,97415.94
2023-05-11T03:43:53.739Z,97414.88
2023-05-11T03:46:24.613Z,97423.13
2023-05-11T03:48:53.091Z,97426.84
2023-05-11T03:51:24.323Z,97419.72
2023-05-11T03:53:51.617Z,97429.25
2023-05-11T03:56:21.618Z,97435.06
2023-05-11T03:58:49.253Z,97427.97
2023-05-11T04:01:16.633Z,97429.59
2023-05-11T04:03:50.150Z,97429.59
2023-05-11T04:06:19.187Z,97433.56
2023-05-11T04:08:50.703Z,97435.13
2023-05-11T04:11:18.099Z,97436.75
2023-05-11T04:13:45.364Z,97433.56
2023-05-11T04:16:12.808Z,97442.78
2023-05-11T04:18:40.257Z,97440.94
2023-05-11T04:21:07.516Z,97441.22
2023-05-11T04:23:35.043Z,97437.22
2023-05-11T04:26:02.358Z,97442.25
2023-05-11T04:28:29.717Z,97446.44
2023-05-11T04:30:58.232Z,97442.50
2023-05-11T04:33:25.936Z,97442.47
2023-05-11T04:35:55.551Z,97440.25
2023-05-11T04:38:25.247Z,97441.38
2023-05-11T04:40:53.829Z,97446.66
2023-05-11T04:43:21.202Z,97450.94
2023-05-11T04:45:50.259Z,97452.97
2023-05-11T04:48:22.481Z,97456.09
2023-05-11T04:50:49.910Z,97453.28
2023-05-11T04:53:19.369Z,97454.56
2023-05-11T04:55:47.760Z,97455.28
2023-05-11T04:58:15.123Z,97454.13
2023-05-11T05:00:42.628Z,97451.06
2023-05-11T05:03:09.952Z,97453.94
2023-05-11T05:05:37.178Z,97453.16
2023-05-11T05:08:04.503Z,97452.06
2023-05-11T05:10:31.771Z,97462.22
2023-05-11T05:12:59.203Z,97471.00
2023-05-11T05:15:26.841Z,97462.78
2023-05-11T05:17:54.269Z,97473.84
2023-05-11T05:20:21.790Z,97471.78
2023-05-11T05:22:49.275Z,97473.84
2023-05-11T05:25:16.945Z,97471.91
2023-05-11T05:27:44.300Z,97472.59
2023-05-11T05:30:17.604Z,97472.31
2023-05-11T05:32:45.303Z,97472.84
2023-05-11T05:35:12.517Z,97470.97
2023-05-11T05:37:40.976Z,97472.22
2023-05-11T05:40:09.149Z,97474.22
2023-05-11T05:42:42.069Z,97478.38
2023-05-11T05:45:14.599Z,97476.34
2023-05-11T05:47:42.478Z,97469.91
2023-05-11T05:50:10.202Z,97484.84
2023-05-11T05:52:37.804Z,97490.16
2023-05-11T05:55:06.007Z,97479.06
2023-05-11T05:57:33.773Z,97482.41
2023-05-11T06:00:01.854Z,97484.22
2023-05-11T06:02:29.570Z,97483.19
2023-05-11T06:04:56.966Z,97482.66
2023-05-11T06:07:24.353Z,97489.28
2023-05-11T06:09:51.571Z,97486.31
2023-05-11T06:12:18.762Z,97493.34
2023-05-11T06:14:48.557Z,97505.13
2023-05-11T06:17:15.990Z,97499.94
2023-05-11T06:19:45.206Z,97505.59
2023-05-11T06:22:13.047Z,97510.22
2023-05-11T06:24:40.334Z,97504.28
2023-05-11T06:27:07.680Z,97505.53
2023-05-11T06:29:35.211Z,97501.91
2023-05-11T06:32:04.233Z,97505.28
2023-05-11T06:34:33.388Z,97507.72
2023-05-11T06:37:01.548Z,97502.22
2023-05-11T06:39:29.294Z,97508.22
2023-05-11T06:41:58.702Z,97508.06
2023-05-11T06:44:29.332Z,97502.13
2023-05-11T06:46:58.322Z,97514.03
2023-05-11T06:49:25.616Z,97500.00
2023-05-11T06:51:53.011Z,97500.16
2023-05-11T06:54:22.845Z,97509.94
2023-05-11T06:56:50.327Z,97494.53
2023-05-11T06:59:17.629Z,97499.59
2023-05-11T07:01:44.913Z,97514.28
2023-05-11T07:04:12.253Z,97506.13
2023-05-11T07:06:39.528Z,97492.22
2023-05-11T07:09:06.745Z,97501.16
2023-05-11T07:11:34.413Z,97503.06
2023-05-11T07:14:01.676Z,97501.84
2023-05-11T07:16:29.199Z,97497.09
2023-05-11T07:18:56.503Z,97496.59
2023-05-11T07:21:23.800Z,97490.22
2023-05-11T07:23:51.000Z,97491.78
2023-05-11T07:26:18.297Z,97499.53
2023-05-11T07:28:45.587Z,97493.25
2023-05-11T07:31:13.174Z,97496.06
2023-05-11T07:33:40.831Z,97491.78
2023-05-11T07:36:08.147Z,97497.56
2023-05-11T07:38:36.424Z,97488.59
2023-05-11T07:41:06.494Z,97489.53
2023-05-11T07:43:34.195Z,97490.31
2023-05-11T07:46:01.387Z,97478.44
2023-05-11T07:48:28.915Z,97482.97
2023-05-11T07:50:56.175Z,97486.34
2023-05-11T07:53:23.402Z,97491.78
2023-05-11T07:55:50.793Z,97485.13
2023-05-11T07:58:18.094Z,97478.09
2023-05-11T08:00:45.284Z,97478.19
2023-05-11T08:03:13.157Z,97487.03
2023-05-11T08:05:40.542Z,97472.97
2023-05-11T08:08:08.105Z,97484.34
2023-05-11T08:10:36.531Z,97482.16
2023-05-11T08:13:03.949Z,97476.56
2023-05-11T08:15:31.404Z,97480.06
2023-05-11T08:17:58.689Z,97479.25
2023-05-11T08:20:26.846Z,97477.31
2023-05-11T08:22:54.194Z,97468.13
2023-05-11T08:25:21.450Z,97468.72
2023-05-11T08:27:48.687Z,97462.19
2023-05-11T08:30:16.293Z,97473.63
2023-05-11T08:35:15.088Z,97473.16
2023-05-11T08:37:42.368Z,97469.06
2023-05-11T08:40:13.947Z,97454.00
2023-05-11T08:42:46.777Z,97469.53
2023-05-11T08:45:14.611Z,97463.16
2023-05-11T08:47:42.268Z,97466.56
2023-05-11T08:50:09.973Z,97468.09
2023-05-11T08:52:37.900Z,97460.38
2023-05-11T08:55:05.918Z,97461.09
2023-05-11T08:57:35.370Z,97469.13
2023-05-11T09:00:04.294Z,97462.63
2023-05-11T09:02:32.680Z,97467.84
2023-05-11T09:05:04.307Z,97471.09
2023-05-11T09:07:35.783Z,97463.47
2023-05-11T09:10:04.655Z,97460.53
2023-05-11T09:12:32.021Z,97472.00
2023-05-11T09:15:02.445Z,97460.34
2023-05-11T09:17:30.103Z,97460.44
2023-05-11T09:20:00.617Z,97456.69
2023-05-11T09:22:30.591Z,97454.53
2023-05-11T09:25:02.264Z,97449.09
2023-05-11T09:27:29.623Z,97448.75
2023-05-11T09:29:56.848Z,97447.44
2023-05-11T09:32:24.541Z,97438.41
2023-05-11T09:34:51.963Z,97431.50
2023-05-11T09:37:19.723Z,97430.00
2023-05-11T09:42:25.952Z,97432.38
2023-05-11T09:44:54.030Z,97430.78
2023-05-11T09:47:24.722Z,97424.13
2023-05-11T09:49:51.968Z,97423.78
2023-05-11T09:52:21.134Z,97426.00
2023-05-11T09:54:52.905Z,97421.91
2023-05-11T09:57:28.068Z,97428.81
2023-05-11T10:00:00.366Z,97423.97
2023-05-11T10:02:30.533Z,97412.50
2023-05-11T10:05:00.799Z,97415.19
2023-05-11T10:07:31.161Z,97417.25
2023-05-11T10:10:01.935Z,97411.28
2023-05-11T10:12:32.375Z,97417.81
2023-05-11T10:15:08.395Z,97404.31
2023-05-11T10:17:37.130Z,97405.41
2023-05-11T10:20:06.782Z,97402.66
2023-05-11T10:22:34.801Z,97404.63
2023-05-11T10:25:03.062Z,97396.09
2023-05-11T10:27:32.065Z,97399.03
2023-05-11T10:30:00.674Z,97399.09
2023-05-11T10:32:28.696Z,97398.28
2023-05-11T10:34:57.116Z,97388.91
2023-05-11T10:37:25.436Z,97396.38
2023-05-11T10:39:52.910Z,97383.56
2023-05-11T10:43:06.336Z,97381.91
2023-05-11T10:46:16.918Z,97381.63
2023-05-11T10:49:22.224Z,97373.31
2023-05-11T10:52:13.321Z,97368.13
2023-05-11T10:55:18.268Z,97358.28
2023-05-11T10:58:09.641Z,97354.56
2023-05-11T11:01:01.628Z,97356.06
2023-05-11T11:03:29.090Z,97350.91
2023-05-11T11:05:57.575Z,97354.25
2023-05-11T11:08:26.616Z,97350.72
2023-05-11T11:10:54.001Z,97346.00
2023-05-11T11:13:23.352Z,97351.16
2023-05-11T11:15:54.075Z,97345.97
2023-05-11T11:18:26.252Z,97344.81
2023-05-11T11:20:56.396Z,97352.72
2023-05-11T11:23:42.477Z,97348.97
2023-05-11T11:26:13.282Z,97349.97
2023-05-11T11:28:58.404Z,97346.78
2023-05-11T11:31:34.385Z,97338.28
2023-05-11T11:34:30.070Z,97340.44
2023-05-11T11:37:06.358Z,97332.72
2023-05-11T11:39:43.010Z,97329.97
2023-05-11T11:42:13.292Z,97326.38
2023-05-11T11:44:43.557Z,97340.47
2023-05-11T11:47:21.565Z,97331.38
2023-05-11T11:49:55.938Z,97334.66
2023-05-11T11:52:29.642Z,97328.09
2023-05-11T11:55:02.701Z,97326.91
2023-05-11T11:57:33.061Z,97328.78
2023-05-11T12:00:01.701Z,97322.44
2023-05-11T12:02:29.141Z,97321.34
2023-05-11T12:05:24.443Z,97321.91
2023-05-11T12:07:53.574Z,97330.63
2023-05-11T12:10:22.900Z,97321.25
2023-05-11T12:12:55.109Z,97313.03
2023-05-11T12:15:27.714Z,97308.25
2023-05-11T12:17:56.320Z,97318.88
2023-05-11T12:20:24.422Z,97310.94
2023-05-11T12:22:51.902Z,97306.97
2023-05-11T12:25:20.984Z,97306.03
2023-05-11T12:28:03.278Z,97306.31
2023-05-11T12:30:33.116Z,97303.16
2023-05-11T12:33:04.356Z,97288.06
2023-05-11T12:35:34.664Z,97297.84
2023-05-11T12:38:02.727Z,97297.22
2023-05-11T12:40:31.548Z,97301.91
2023-05-11T12:43:00.719Z,97303.72
2023-05-11T12:45:29.425Z,97292.16
2023-05-11T12:47:58.614Z,97304.41
2023-05-11T12:50:25.965Z,97300.56
2023-05-11T12:52:53.281Z,97284.47
2023-05-11T12:55:31.234Z,97297.78
2023-05-11T12:58:15.543Z,97286.28
2023-05-11T13:01:00.106Z,97278.72
2023-05-11T13:03:34.279Z,97267.34
2023-05-11T13:06:12.756Z,97265.66
2023-05-11T13:08:45.169Z,97264.72
2023-05-11T13:11:26.804Z,97265.50
2023-05-11T13:13:57.089Z,97262.75
2023-05-11T13:16:33.703Z,97260.50
2023-05-11T13:19:08.567Z,97259.44
2023-05-11T13:21:36.368Z,97254.28
2023-05-11T13:24:04.148Z,97255.50
2023-05-11T13:26:32.683Z,97262.50
2023-05-11T13:29:10.311Z,97244.44
2023-05-11T13:31:50.128Z,97250.34
2023-05-11T13:34:19.217Z,97243.94
2023-05-11T13:36:47.199Z,97240.25
2023-05-11T13:39:14.495Z,97246.78
2023-05-11T13:41:41.809Z,97237.78
2023-05-11T13:44:09.117Z,97233.88
2023-05-11T13:46:36.474Z,97239.41
2023-05-11T13:49:04.842Z,97236.91
2023-05-11T13:51:32.557Z,97237.22
2023-05-11T13:54:02.531Z,97226.63
2023-05-11T13:56:30.127Z,97234.91
2023-05-11T13:58:59.857Z,97233.53
2023-05-11T14:01:27.696Z,97232.13
2023-05-11T14:03:56.131Z,97230.56
2023-05-11T14:06:25.249Z,97234.03
2023-05-11T14:08:53.256Z,97221.03
2023-05-11T14:11:21.551Z,97230.22
2023-05-11T14:13:49.007Z,97227.56
2023-05-11T14:16:16.547Z,97209.47
2023-05-11T14:18:44.492Z,97212.75
2023-05-11T14:21:12.192Z,97219.31
2023-05-11T14:23:43.142Z,97213.38
2023-05-11T14:26:14.689Z,97210.84
2023-05-11T14:28:42.334Z,97212.25
2023-05-11T14:31:10.016Z,97207.53
2023-05-11T14:33:37.369Z,97206.75
2023-05-11T14:36:04.984Z,97214.13
2023-05-11T14:38:32.300Z,97218.03
2023-05-11T14:41:00.233Z,97201.13
2023-05-11T14:43:27.650Z,97207.81
2023-05-11T14:45:55.243Z,97202.84
2023-05-11T14:48:23.310Z,97195.00
2023-05-11T14:50:50.543Z,97198.88
2023-05-11T14:53:18.262Z,97196.16
2023-05-11T14:55:45.593Z,97196.41
2023-05-11T14:58:12.800Z,97189.22
2023-05-11T15:00:40.467Z,97193.09
2023-05-11T15:03:10.733Z,97202.69
2023-05-11T15:05:38.665Z,97195.75
2023-05-11T15:08:12.914Z,97190.19
2023-05-11T15:10:42.929Z,97190.44
2023-05-11T15:13:10.357Z,97196.09
2023-05-11T15:15:37.913Z,97193.94
2023-05-11T15:18:05.305Z,97196.50
2023-05-11T15:20:32.597Z,97187.41
2023-05-11T15:22:59.912Z,97187.56
2023-05-11T15:25:27.176Z,97184.75
2023-05-11T15:27:54.444Z,97183.09
2023-05-11T15:30:21.989Z,97184.59
2023-05-11T15:32:49.336Z,97180.31
2023-05-11T15:35:17.294Z,97175.19
2023-05-11T15:37:44.730Z,97188.28
2023-05-11T15:40:13.561Z,97185.84
2023-05-11T15:42:41.220Z,97184.81
2023-05-11T15:45:08.891Z,97181.78
2023-05-11T15:47:36.062Z,97191.75
2023-05-11T15:50:03.463Z,97192.13
2023-05-11T15:52:30.801Z,97190.88
2023-05-11T15:54:57.942Z,97191.78
2023-05-11T15:57:25.206Z,97194.09
2023-05-11T15:59:52.521Z,97185.59
2023-05-11T16:02:19.815Z,97194.66
2023-05-11T16:04:47.064Z,97194.72
2023-05-11T16:07:14.371Z,97197.19
2023-05-11T16:09:41.672Z,97193.25
2023-05-11T16:12:09.197Z,97192.66
2023-05-11T16:14:36.634Z,97189.84
2023-05-11T16:17:04.259Z,97190.44
2023-05-11T16:19:32.528Z,97196.59
2023-05-11T16:21:59.731Z,97198.06
2023-05-11T16:24:27.153Z,97191.00
2023-05-11T16:26:54.349Z,97195.16
2023-05-11T16:29:21.625Z,97187.41
2023-05-11T16:31:48.949Z,97189.31
2023-05-11T16:34:16.234Z,97181.47
2023-05-11T16:36:44.737Z,97187.19
2023-05-11T16:39:12.692Z,97186.84
2023-05-11T16:41:40.133Z,97188.84
2023-05-11T16:44:07.537Z,97182.81
2023-05-11T16:46:34.843Z,97191.88
2023-05-11T16:49:02.345Z,97200.34
2023-05-11T16:51:29.892Z,97185.13
2023-05-11T16:53:57.344Z,97189.63
2023-05-11T16:56:24.788Z,97194.75
2023-05-11T16:58:52.704Z,97193.81
2023-05-11T17:01:20.569Z,97191.09
2023-05-11T17:03:48.099Z,97191.38
2023-05-11T17:06:19.038Z,97189.09
2023-05-11T17:08:47.931Z,97188.09
2023-05-11T17:11:15.201Z,97188.88
2023-05-11T17:13:42.512Z,97183.53
2023-05-11T17:16:09.922Z,97186.25
2023-05-11T17:18:37.319Z,97183.00
2023-05-11T17:21:04.808Z,97195.03
2023-05-11T17:23:32.868Z,97191.09
2023-05-11T17:26:00.255Z,97195.09
2023-05-11T17:28:27.615Z,97190.47
2023-05-11T17:30:54.835Z,97196.94
2023-05-11T17:33:23.536Z,97193.53
2023-05-11T17:35:51.453Z,97195.63
2023-05-11T17:38:18.815Z,97206.72
2023-05-11T17:40:46.269Z,97212.72
2023-05-11T17:43:13.431Z,97210.91
2023-05-11T17:45:40.748Z,97205.88
2023-05-11T17:48:08.075Z,97203.84
2023-05-11T17:50:37.033Z,97203.13
2023-05-11T17:53:05.417Z,97209.00
2023-05-11T17:55:32.782Z,97213.09
2023-05-11T17:58:00.055Z,97215.91
2023-05-11T18:00:27.900Z,97219.19
2023-05-11T18:02:55.737Z,97218.56
2023-05-11T18:05:28.126Z,97225.47
2023-05-11T18:08:02.898Z,97225.81
2023-05-11T18:10:30.297Z,97226.59
2023-05-11T18:12:57.528Z,97234.50
2023-05-11T18:15:24.799Z,97244.13
2023-05-11T18:17:54.251Z,97242.22
2023-05-11T18:20:21.709Z,97248.69
2023-05-11T18:22:49.775Z,97241.63
2023-05-11T18:25:17.426Z,97245.91
2023-05-11T18:27:44.682Z,97247.03
2023-05-11T18:30:12.517Z,97255.09
2023-05-11T18:32:39.904Z,97265.44
2023-05-11T18:35:07.743Z,97260.69
2023-05-11T18:37:36.458Z,97260.56
2023-05-11T18:40:06.377Z,97263.72
2023-05-11T18:42:33.738Z,97263.41
2023-05-11T18:45:01.109Z,97275.94
2023-05-11T18:47:28.480Z,97272.16
2023-05-11T18:49:57.484Z,97279.91
2023-05-11T18:52:24.943Z,97276.94
2023-05-11T18:54:52.135Z,97281.22
2023-05-11T18:57:21.022Z,97284.50
2023-05-11T18:59:48.651Z,97279.97
2023-05-11T19:02:16.207Z,97289.09
2023-05-11T19:04:44.013Z,97290.50
2023-05-11T19:07:11.590Z,97286.25
2023-05-11T19:09:38.803Z,97292.38
2023-05-11T19:12:06.942Z,97294.13
2023-05-11T19:14:34.941Z,97297.06
2023-05-11T19:17:04.688Z,97300.34
2023-05-11T19:19:32.097Z,97312.59
2023-05-11T19:21:59.933Z,97299.38
2023-05-11T19:24:27.603Z,97312.72
2023-05-11T19:27:05.911Z,97314.16
2023-05-11T19:29:35.537Z,97313.66
2023-05-11T19:32:03.723Z,97315.84
2023-05-11T19:34:31.222Z,97321.78
2023-05-11T19:36:58.555Z,97323.19
2023-05-11T19:39:26.864Z,97320.97
2023-05-11T19:41:54.190Z,97322.06
2023-05-11T19:44:21.661Z,97328.19
2023-05-11T19:46:48.899Z,97321.94
2023-05-11T19:49:16.781Z,97330.41
2023-05-11T19:51:44.225Z,97322.69
2023-05-11T19:54:11.701Z,97334.47
2023-05-11T19:56:39.408Z,97334.00
2023-05-11T19:59:06.896Z,97338.09
2023-05-11T20:01:35.437Z,97335.56
2023-05-11T20:04:02.957Z,97338.41
2023-05-11T20:06:30.891Z,97337.28
2023-05-11T20:08:58.232Z,97346.09
2023-05-11T20:11:26.203Z,97348.84
2023-05-11T20:13:53.972Z,97346.81
2023-05-11T20:16:21.548Z,97352.56
2023-05-11T20:18:48.866Z,97347.41
2023-05-11T20:21:16.752Z,97355.66
2023-05-11T20:23:44.337Z,97352.91
2023-05-11T20:26:11.702Z,97352.41
2023-05-11T20:28:39.823Z,97355.78
2023-05-11T20:31:07.370Z,97348.22
2023-05-11T20:36:05.326Z,97357.91
2023-05-11T20:38:32.980Z,97351.31
2023-05-11T20:41:00.243Z,97349.25
2023-05-11T20:43:27.999Z,97358.34
2023-05-11T20:45:55.677Z,97353.28
2023-05-11T20:48:35.887Z,97353.13
2023-05-11T20:51:06.199Z,97361.41
2023-05-11T20:53:33.465Z,97362.34
2023-05-11T20:56:02.572Z,97369.72
2023-05-11T20:58:31.654Z,97368.06
2023-05-11T21:00:59.130Z,97369.53
2023-05-11T21:03:27.794Z,97371.22
2023-05-11T21:05:56.288Z,97362.44
2023-05-11T21:08:23.828Z,97368.75
2023-05-11T21:10:51.218Z,97366.19
2023-05-11T21:13:18.826Z,97369.28
2023-05-11T21:15:46.211Z,97362.41
2023-05-11T21:18:13.571Z,97366.06
2023-05-11T21:20:41.128Z,97370.69
2023-05-11T21:23:08.657Z,97364.97
2023-05-11T21:25:36.345Z,97370.25
2023-05-11T21:28:04.984Z,97369.53
2023-05-11T21:30:32.296Z,97363.34
2023-05-11T21:32:59.588Z,97374.09
2023-05-11T21:35:27.136Z,97362.56
2023-05-11T21:37:54.410Z,97370.72
2023-05-11T21:40:21.818Z,97369.56
2023-05-11T21:42:49.215Z,97370.75
2023-05-11T21:45:16.659Z,97367.28
2023-05-11T21:47:44.116Z,97372.09
2023-05-11T21:50:12.200Z,97364.50
2023-05-11T21:52:39.509Z,97367.69
2023-05-11T21:55:07.427Z,97376.78
2023-05-11T21:57:34.669Z,97370.16
2023-05-11T22:00:02.404Z,97370.41
2023-05-11T22:02:32.659Z,97370.63
2023-05-11T22:04:59.977Z,97369.69
2023-05-11T22:07:27.175Z,97368.22
2023-05-11T22:09:54.400Z,97371.59
2023-05-11T22:12:21.958Z,97377.25
2023-05-11T22:14:49.465Z,97369.97
2023-05-11T22:17:16.762Z,97378.31
2023-05-11T22:19:44.051Z,97379.72
2023-05-11T22:22:11.304Z,97387.47
2023-05-11T22:24:38.569Z,97381.97
2023-05-11T22:27:08.599Z,97376.16
2023-05-11T22:29:36.393Z,97385.22
2023-05-11T22:32:03.746Z,97384.19
2023-05-11T22:34:31.059Z,97381.09
2023-05-11T22:37:00.243Z,97384.81
2023-05-11T22:39:28.816Z,97381.69
2023-05-11T22:41:56.631Z,97385.94
2023-05-11T22:44:24.057Z,97392.03
2023-05-11T22:46:51.270Z,97394.50
2023-05-11T22:49:18.488Z,97384.41
2023-05-11T22:51:45.736Z,97388.16
2023-05-11T22:54:14.607Z,97391.94
2023-05-11T22:56:43.041Z,97390.16
2023-05-11T22:59:10.262Z,97389.91
2023-05-11T23:01:37.682Z,97387.88
2023-05-11T23:04:04.970Z,97389.72
2023-05-11T23:06:32.786Z,97380.16
2023-05-11T23:08:59.949Z,97387.28
2023-05-11T23:11:27.279Z,97388.38
2023-05-11T23:13:54.508Z,97386.28
2023-05-11T23:16:22.317Z,97385.47
2023-05-11T23:18:49.809Z,97383.34
2023-05-11T23:21:17.926Z,97387.63
2023-05-11T23:23:45.141Z,97383.66
2023-05-11T23:26:12.884Z,97382.34
2023-05-11T23:28:40.142Z,97377.91
2023-05-11T23:31:07.370Z,97389.84
2023-05-11T23:33:35.032Z,97381.13
2023-05-11T23:36:02.252Z,97388.03
2023-05-11T23:38:29.836Z,97384.38
2023-05-11T23:40:57.108Z,97376.69
2023-05-11T23:43:24.368Z,97379.63
2023-05-11T23:45:52.203Z,97383.13
2023-05-11T23:48:19.575Z,97380.47
2023-05-11T23:50:46.888Z,97382.63
2023-05-11T23:53:14.223Z,97389.53
2023-05-11T23:55:41.532Z,97382.13
2023-05-11T23:58:08.749Z,97383.22
