createdAt,value
2019-06-07T00:00:33.273Z,66.30
2019-06-07T00:02:46.657Z,66.00
2019-06-07T00:05:18.593Z,65.90
2019-06-07T00:07:45.990Z,66.30
2019-06-07T00:10:35.489Z,66.40
2019-06-07T00:12:46.596Z,66.40
2019-06-07T00:15:21.925Z,66.50
2019-06-07T00:17:46.450Z,67.00
2019-06-07T00:20:19.439Z,67.10
2019-06-07T00:22:45.971Z,67.00
2019-06-07T00:25:20.651Z,66.90
2019-06-07T00:27:45.944Z,66.70
2019-06-07T00:30:44.467Z,66.60
2019-06-07T00:32:45.898Z,66.60
2019-06-07T00:35:18.949Z,66.60
2019-06-07T00:37:45.935Z,66.30
2019-06-07T00:40:25.328Z,66.50
2019-06-07T00:42:47.098Z,66.60
2019-06-07T00:45:18.994Z,66.90
2019-06-07T00:47:47.150Z,67.00
2019-06-07T00:50:16.996Z,67.00
2019-06-07T00:55:19.584Z,67.20
2019-06-07T00:57:48.072Z,67.60
2019-06-07T01:00:21.939Z,67.30
2019-06-07T01:02:48.479Z,67.20
2019-06-07T01:05:21.989Z,67.10
2019-06-07T01:07:47.929Z,66.80
2019-06-07T01:10:34.523Z,66.80
2019-06-07T01:12:47.661Z,67.20
2019-06-07T01:15:20.504Z,67.20
2019-06-07T01:18:33.169Z,66.90
2019-06-07T01:20:23.820Z,66.80
2019-06-07T01:22:50.010Z,66.80
2019-06-07T01:25:22.376Z,66.40
2019-06-07T01:27:49.533Z,66.70
2019-06-07T01:30:22.776Z,66.70
2019-06-07T01:32:49.329Z,67.00
2019-06-07T01:35:20.212Z,67.20
2019-06-07T01:37:48.863Z,66.60
2019-06-07T01:40:20.778Z,66.90
2019-06-07T01:42:49.496Z,66.90
2019-06-07T01:45:19.549Z,66.90
2019-06-07T01:47:48.643Z,67.00
2019-06-07T01:50:22.514Z,67.10
2019-06-07T01:52:49.519Z,67.30
2019-06-07T01:55:23.079Z,67.60
2019-06-07T01:57:49.647Z,67.60
2019-06-07T02:00:22.062Z,67.60
2019-06-07T02:02:50.494Z,67.80
2019-06-07T02:05:21.054Z,67.90
2019-06-07T02:07:49.863Z,67.80
2019-06-07T02:10:19.654Z,67.70
2019-06-07T02:12:49.562Z,68.00
2019-06-07T02:15:22.733Z,67.70
2019-06-07T02:17:49.258Z,68.00
2019-06-07T02:20:18.145Z,68.00
2019-06-07T02:22:46.884Z,67.90
2019-06-07T02:27:46.457Z,68.10
2019-06-07T02:30:40.343Z,68.40
2019-06-07T02:32:47.423Z,68.50
2019-06-07T02:35:16.619Z,68.60
2019-06-07T02:37:45.464Z,68.60
2019-06-07T02:40:14.474Z,68.30
2019-06-07T02:42:43.634Z,68.50
2019-06-07T02:45:13.437Z,68.50
2019-06-07T02:47:43.958Z,68.60
2019-06-07T02:50:13.517Z,68.90
2019-06-07T02:52:42.510Z,68.80
2019-06-07T02:55:12.339Z,68.60
2019-06-07T02:57:42.815Z,68.80
2019-06-07T03:00:41.284Z,68.90
2019-06-07T03:02:43.891Z,69.00
2019-06-07T03:05:12.882Z,68.90
2019-06-07T03:07:45.366Z,68.80
2019-06-07T03:10:14.896Z,68.90
2019-06-07T03:12:45.683Z,69.00
2019-06-07T03:15:32.307Z,69.00
2019-06-07T03:17:55.285Z,69.20
2019-06-07T03:20:24.491Z,69.30
2019-06-07T03:22:53.337Z,69.00
2019-06-07T03:25:22.132Z,69.10
2019-06-07T03:27:51.370Z,69.40
2019-06-07T03:30:39.146Z,69.60
2019-06-07T03:32:52.148Z,69.60
2019-06-07T03:35:21.288Z,69.30
2019-06-07T03:37:50.079Z,69.50
2019-06-07T03:40:18.902Z,69.40
2019-06-07T03:42:47.648Z,69.40
2019-06-07T03:45:16.702Z,69.40
2019-06-07T03:47:45.438Z,69.50
2019-06-07T03:50:14.353Z,69.40
2019-06-07T03:52:43.339Z,70.50
2019-06-07T03:55:12.241Z,70.50
2019-06-07T03:58:30.088Z,70.40
2019-06-07T04:00:11.938Z,69.90
2019-06-07T04:02:42.020Z,70.70
2019-06-07T04:05:11.399Z,69.60
2019-06-07T04:07:44.502Z,69.50
2019-06-07T04:10:11.164Z,69.80
2019-06-07T04:12:43.805Z,69.80
2019-06-07T04:15:10.568Z,70.00
2019-06-07T04:17:55.912Z,69.80
2019-06-07T04:20:10.124Z,70.10
2019-06-07T04:22:42.084Z,70.10
2019-06-07T04:25:10.892Z,70.60
2019-06-07T04:27:41.087Z,70.70
2019-06-07T04:30:11.194Z,71.20
2019-06-07T04:32:44.659Z,71.10
2019-06-07T04:35:10.861Z,71.20
2019-06-07T04:37:41.563Z,71.40
2019-06-07T04:40:10.718Z,71.60
2019-06-07T04:42:44.821Z,71.80
2019-06-07T04:45:32.359Z,71.40
2019-06-07T04:47:44.310Z,71.60
2019-06-07T04:50:13.509Z,71.60
2019-06-07T04:52:45.251Z,71.90
2019-06-07T04:55:13.228Z,72.10
2019-06-07T04:57:43.198Z,72.50
2019-06-07T05:00:46.170Z,72.60
2019-06-07T05:02:43.629Z,72.70
2019-06-07T05:05:13.112Z,73.20
2019-06-07T05:07:46.046Z,73.40
2019-06-07T05:10:12.432Z,73.40
2019-06-07T05:12:44.173Z,73.60
2019-06-07T05:15:11.812Z,74.30
2019-06-07T05:17:44.865Z,75.00
2019-06-07T05:20:11.627Z,75.50
2019-06-07T05:22:44.930Z,75.80
2019-06-07T05:25:11.120Z,76.00
2019-06-07T05:27:46.319Z,76.20
2019-06-07T05:30:50.969Z,76.30
2019-06-07T05:32:46.123Z,76.10
2019-06-07T05:35:16.083Z,76.40
2019-06-07T05:37:45.946Z,76.60
2019-06-07T05:40:18.674Z,76.30
2019-06-07T05:42:47.523Z,76.10
2019-06-07T05:45:19.799Z,76.00
2019-06-07T05:47:51.118Z,76.40
2019-06-07T05:50:39.135Z,75.60
2019-06-07T05:52:49.716Z,75.30
2019-06-07T05:55:18.524Z,74.80
2019-06-07T05:57:51.014Z,74.60
2019-06-07T06:00:17.996Z,74.20
2019-06-07T06:03:04.077Z,74.00
2019-06-07T06:05:32.475Z,74.30
2019-06-07T06:07:50.923Z,73.80
2019-06-07T06:10:18.450Z,73.40
2019-06-07T06:12:51.844Z,73.40
2019-06-07T06:15:18.200Z,73.60
2019-06-07T06:17:50.058Z,73.80
2019-06-07T06:20:18.054Z,73.40
2019-06-07T06:22:48.747Z,73.30
2019-06-07T06:25:31.814Z,73.40
2019-06-07T06:28:11.608Z,73.20
2019-06-07T06:30:19.986Z,72.70
2019-06-07T06:32:56.852Z,72.70
2019-06-07T06:35:19.554Z,72.70
2019-06-07T06:37:52.993Z,72.40
2019-06-07T06:40:19.307Z,71.60
2019-06-07T06:42:50.166Z,71.50
2019-06-07T06:45:19.289Z,71.30
2019-06-07T06:47:50.542Z,71.70
2019-06-07T06:50:19.311Z,71.20
2019-06-07T06:52:51.419Z,70.60
2019-06-07T06:55:19.003Z,70.50
2019-06-07T06:57:48.467Z,70.10
2019-06-07T07:00:20.222Z,69.10
2019-06-07T07:05:19.904Z,68.50
2019-06-07T07:07:52.615Z,68.30
2019-06-07T07:10:29.130Z,68.10
2019-06-07T07:12:58.053Z,67.80
2019-06-07T07:15:26.929Z,67.00
2019-06-07T07:18:07.894Z,66.70
2019-06-07T07:20:28.729Z,65.00
2019-06-07T07:22:57.661Z,64.80
2019-06-07T07:25:26.797Z,65.30
2019-06-07T07:27:55.718Z,65.50
2019-06-07T07:30:43.128Z,66.00
2019-06-07T07:33:12.687Z,65.80
2019-06-07T07:36:03.508Z,66.20
2019-06-07T07:38:12.454Z,64.70
2019-06-07T07:41:02.287Z,64.20
2019-06-07T07:43:12.525Z,63.90
2019-06-07T07:45:41.614Z,63.10
2019-06-07T07:48:17.852Z,63.40
2019-06-07T07:50:41.833Z,63.50
2019-06-07T07:53:10.774Z,63.50
2019-06-07T07:55:39.881Z,63.10
2019-06-07T07:58:08.837Z,62.50
2019-06-07T08:01:08.998Z,62.00
2019-06-07T08:03:10.161Z,61.30
2019-06-07T08:05:42.863Z,61.50
2019-06-07T08:08:09.776Z,61.60
2019-06-07T08:10:38.684Z,61.50
2019-06-07T08:13:23.686Z,61.90
2019-06-07T08:15:38.292Z,61.60
2019-06-07T08:18:07.343Z,61.60
2019-06-07T08:20:36.265Z,62.10
2019-06-07T08:23:05.279Z,61.50
2019-06-07T08:25:34.162Z,60.80
2019-06-07T08:28:03.141Z,60.30
2019-06-07T08:30:51.292Z,60.70
2019-06-07T08:33:24.558Z,59.20
2019-06-07T08:40:34.813Z,58.20
2019-06-07T08:43:18.437Z,58.30
2019-06-07T08:45:34.493Z,57.80
2019-06-07T08:48:13.033Z,58.10
2019-06-07T08:50:34.311Z,57.70
2019-06-07T08:53:11.568Z,57.60
2019-06-07T08:55:33.944Z,57.10
2019-06-07T08:58:08.164Z,56.50
2019-06-07T09:00:49.613Z,57.40
2019-06-07T09:03:07.353Z,57.40
2019-06-07T09:05:35.848Z,57.00
2019-06-07T09:08:28.731Z,56.90
2019-06-07T09:10:35.551Z,56.20
2019-06-07T09:13:11.177Z,56.50
2019-06-07T09:15:35.865Z,56.40
2019-06-07T09:20:47.306Z,55.90
2019-06-07T09:23:17.603Z,55.50
2019-06-07T09:25:57.150Z,55.90
2019-06-07T09:28:20.334Z,55.70
2019-06-07T09:30:49.466Z,56.50
2019-06-07T09:33:18.350Z,56.70
2019-06-07T09:35:47.405Z,56.50
2019-06-07T09:38:25.768Z,55.40
2019-06-07T09:40:46.797Z,55.40
2019-06-07T09:44:00.940Z,55.50
2019-06-07T09:45:46.391Z,54.70
2019-06-07T09:48:34.451Z,55.30
2019-06-07T09:50:46.010Z,56.10
2019-06-07T09:53:22.814Z,54.70
2019-06-07T09:55:45.538Z,54.80
2019-06-07T09:58:50.061Z,53.60
2019-06-07T10:00:45.155Z,53.60
2019-06-07T10:03:21.399Z,53.90
2019-06-07T10:05:44.898Z,53.20
2019-06-07T10:09:01.040Z,53.60
2019-06-07T10:10:44.354Z,53.40
2019-06-07T10:13:13.330Z,53.90
2019-06-07T10:15:42.533Z,53.00
2019-06-07T10:18:11.486Z,52.40
2019-06-07T10:20:40.549Z,51.60
2019-06-07T10:23:10.106Z,51.60
2019-06-07T10:25:39.188Z,51.50
2019-06-07T10:28:08.364Z,52.40
2019-06-07T10:30:37.455Z,51.20
2019-06-07T10:33:06.942Z,52.00
2019-06-07T10:35:36.003Z,51.20
2019-06-07T10:38:06.548Z,50.20
2019-06-07T10:40:35.613Z,50.80
2019-06-07T10:43:05.033Z,50.30
2019-06-07T10:45:34.490Z,50.90
2019-06-07T10:48:03.675Z,50.50
2019-06-07T10:50:32.802Z,50.00
2019-06-07T10:53:02.353Z,49.90
2019-06-07T10:55:31.519Z,48.70
2019-06-07T10:58:00.434Z,48.60
2019-06-07T11:00:30.633Z,49.60
2019-06-07T11:02:59.597Z,50.40
2019-06-07T11:05:28.597Z,50.10
2019-06-07T11:08:00.491Z,50.90
2019-06-07T11:10:28.156Z,49.80
2019-06-07T11:12:56.993Z,48.50
2019-06-07T11:15:25.915Z,47.80
2019-06-07T11:17:54.837Z,48.90
2019-06-07T11:20:23.765Z,49.30
2019-06-07T11:22:52.594Z,48.80
2019-06-07T11:25:21.562Z,47.80
2019-06-07T11:27:50.466Z,47.80
2019-06-07T11:30:19.428Z,48.30
2019-06-07T11:32:48.380Z,48.80
2019-06-07T11:35:19.020Z,48.50
2019-06-07T11:37:48.127Z,48.10
2019-06-07T11:40:33.689Z,48.00
2019-06-07T11:42:48.208Z,48.70
2019-06-07T11:45:18.125Z,48.80
2019-06-07T11:47:47.148Z,48.90
2019-06-07T11:50:17.569Z,48.80
2019-06-07T11:52:46.746Z,48.30
2019-06-07T11:55:16.656Z,48.90
2019-06-07T11:57:45.511Z,49.10
2019-06-07T12:00:18.394Z,48.40
2019-06-07T12:02:47.499Z,48.00
2019-06-07T12:05:19.872Z,47.80
2019-06-07T12:07:47.919Z,47.70
2019-06-07T12:10:22.324Z,48.00
2019-06-07T12:12:47.573Z,48.50
2019-06-07T12:15:17.315Z,48.40
2019-06-07T12:17:46.598Z,48.50
2019-06-07T12:20:17.291Z,48.10
2019-06-07T12:22:46.818Z,47.50
2019-06-07T12:25:20.682Z,46.70
2019-06-07T12:27:47.655Z,46.30
2019-06-07T12:30:22.586Z,46.80
2019-06-07T12:32:47.247Z,46.40
2019-06-07T12:35:17.600Z,46.60
2019-06-07T12:37:46.749Z,46.70
2019-06-07T12:40:26.563Z,46.30
2019-06-07T12:42:46.542Z,46.00
2019-06-07T12:45:32.384Z,46.00
2019-06-07T12:47:46.323Z,45.90
2019-06-07T12:50:15.706Z,45.80
2019-06-07T12:52:44.497Z,45.00
2019-06-07T12:55:13.978Z,44.50
2019-06-07T12:57:43.182Z,45.80
2019-06-07T13:00:14.099Z,46.00
2019-06-07T13:02:43.327Z,46.00
2019-06-07T13:05:13.146Z,45.70
2019-06-07T13:07:42.092Z,45.70
2019-06-07T13:10:11.481Z,45.10
2019-06-07T13:12:43.906Z,44.20
2019-06-07T13:15:15.763Z,44.70
2019-06-07T13:17:42.419Z,44.50
2019-06-07T13:20:12.059Z,44.90
2019-06-07T13:22:41.038Z,44.50
2019-06-07T13:25:10.427Z,44.80
2019-06-07T13:27:39.316Z,44.70
2019-06-07T13:30:11.091Z,44.70
2019-06-07T13:32:40.036Z,44.80
2019-06-07T13:35:09.317Z,45.60
2019-06-07T13:37:38.251Z,44.80
2019-06-07T13:40:07.524Z,44.40
2019-06-07T13:42:36.529Z,45.20
2019-06-07T13:45:06.553Z,45.10
2019-06-07T13:47:35.458Z,45.20
2019-06-07T13:50:05.001Z,45.10
2019-06-07T13:52:33.970Z,45.30
2019-06-07T13:55:02.961Z,45.30
2019-06-07T13:57:31.945Z,45.10
2019-06-07T14:00:09.942Z,45.60
2019-06-07T14:02:31.478Z,45.90
2019-06-07T14:05:00.433Z,46.30
2019-06-07T14:07:30.104Z,46.20
2019-06-07T14:09:59.132Z,46.60
2019-06-07T14:12:28.090Z,46.30
2019-06-07T14:14:56.983Z,46.60
2019-06-07T14:17:28.097Z,46.80
2019-06-07T14:19:56.395Z,46.50
2019-06-07T14:22:25.220Z,46.80
2019-06-07T14:24:54.076Z,46.90
2019-06-07T14:27:25.508Z,47.00
2019-06-07T14:29:54.570Z,47.10
2019-06-07T14:32:24.949Z,47.60
2019-06-07T14:34:53.953Z,47.90
2019-06-07T14:37:22.915Z,47.30
2019-06-07T14:39:51.816Z,47.60
2019-06-07T14:42:21.220Z,48.00
2019-06-07T14:44:50.196Z,47.80
2019-06-07T14:47:19.104Z,48.20
2019-06-07T14:49:48.067Z,48.20
2019-06-07T14:52:16.899Z,48.40
2019-06-07T14:54:45.730Z,48.70
2019-06-07T14:57:14.559Z,49.10
2019-06-07T14:59:43.479Z,49.40
2019-06-07T15:02:12.487Z,49.10
2019-06-07T15:04:43.097Z,49.30
2019-06-07T15:07:14.160Z,49.00
2019-06-07T15:09:43.535Z,49.10
2019-06-07T15:12:24.690Z,49.60
2019-06-07T15:14:43.232Z,49.50
2019-06-07T15:17:12.261Z,49.50
2019-06-07T15:19:41.156Z,49.50
2019-06-07T15:22:10.019Z,49.60
2019-06-07T15:24:40.560Z,49.50
2019-06-07T15:27:09.606Z,49.40
2019-06-07T15:29:38.889Z,49.60
2019-06-07T15:32:07.995Z,49.70
2019-06-07T15:34:38.304Z,49.90
2019-06-07T15:37:07.403Z,49.80
2019-06-07T15:39:36.651Z,49.60
2019-06-07T15:42:05.776Z,50.10
2019-06-07T15:44:35.412Z,50.80
2019-06-07T15:47:04.432Z,51.10
2019-06-07T15:49:34.161Z,51.50
2019-06-07T15:52:03.183Z,52.00
2019-06-07T15:54:32.319Z,52.60
2019-06-07T15:57:01.355Z,53.50
2019-06-07T15:59:31.028Z,54.10
2019-06-07T16:02:00.086Z,55.90
2019-06-07T16:04:28.919Z,56.10
2019-06-07T16:06:57.790Z,56.50
2019-06-07T16:09:26.852Z,56.80
2019-06-07T16:11:55.743Z,57.00
2019-06-07T16:14:24.646Z,56.90
2019-06-07T16:16:53.768Z,56.90
2019-06-07T16:19:22.672Z,56.60
2019-06-07T16:21:51.712Z,56.50
2019-06-07T16:24:20.537Z,56.20
2019-06-07T16:26:49.389Z,56.20
2019-06-07T16:29:18.262Z,55.90
2019-06-07T16:31:47.302Z,55.50
2019-06-07T16:34:16.242Z,55.60
2019-06-07T16:36:46.778Z,55.40
2019-06-07T16:39:15.750Z,55.50
2019-06-07T16:41:44.938Z,55.50
2019-06-07T16:44:14.185Z,55.70
2019-06-07T16:46:43.065Z,55.60
2019-06-07T16:49:11.945Z,55.50
2019-06-07T16:51:41.310Z,55.00
2019-06-07T16:54:10.276Z,54.70
2019-06-07T16:56:45.355Z,54.70
2019-06-07T16:59:09.727Z,54.30
2019-06-07T17:01:39.250Z,54.10
2019-06-07T17:04:08.333Z,54.30
2019-06-07T17:06:37.618Z,54.20
2019-06-07T17:09:08.039Z,53.90
2019-06-07T17:11:38.226Z,53.90
2019-06-07T17:14:08.019Z,54.10
2019-06-07T17:16:36.898Z,53.90
2019-06-07T17:19:05.995Z,54.50
2019-06-07T17:21:34.903Z,55.00
2019-06-07T17:24:03.861Z,56.20
2019-06-07T17:26:32.677Z,56.50
2019-06-07T17:29:01.547Z,56.60
2019-06-07T17:31:30.487Z,56.80
2019-06-07T17:33:59.407Z,57.10
2019-06-07T17:36:28.350Z,57.40
2019-06-07T17:38:57.260Z,57.80
2019-06-07T17:41:26.165Z,57.80
2019-06-07T17:43:59.784Z,58.00
2019-06-07T17:46:25.585Z,58.10
2019-06-07T17:48:54.461Z,59.20
2019-06-07T17:51:23.355Z,59.60
2019-06-07T17:53:52.249Z,59.80
2019-06-07T17:56:21.170Z,59.70
2019-06-07T17:58:50.522Z,59.70
2019-06-07T18:01:19.565Z,59.80
2019-06-07T18:03:49.148Z,60.10
2019-06-07T18:06:18.841Z,60.20
2019-06-07T18:08:49.510Z,60.70
2019-06-07T18:11:18.394Z,61.60
2019-06-07T18:13:48.225Z,61.40
2019-06-07T18:16:17.860Z,61.20
2019-06-07T18:18:46.725Z,61.00
2019-06-07T18:21:15.567Z,60.90
2019-06-07T18:23:44.516Z,60.80
2019-06-07T18:26:13.365Z,60.50
2019-06-07T18:28:42.209Z,60.20
2019-06-07T18:31:11.158Z,59.70
2019-06-07T18:33:40.182Z,59.40
2019-06-07T18:36:09.010Z,59.20
2019-06-07T18:38:37.903Z,59.30
2019-06-07T18:41:06.817Z,59.20
2019-06-07T18:43:35.758Z,59.10
2019-06-07T18:46:04.678Z,58.70
2019-06-07T18:48:33.574Z,59.50
2019-06-07T18:51:02.455Z,59.00
2019-06-07T18:53:31.381Z,58.90
2019-06-07T18:56:00.282Z,59.40
2019-06-07T18:58:29.060Z,59.50
2019-06-07T19:00:57.980Z,59.20
2019-06-07T19:03:26.884Z,59.30
2019-06-07T19:05:56.326Z,59.60
2019-06-07T19:08:25.433Z,58.60
2019-06-07T19:10:54.798Z,58.80
2019-06-07T19:13:23.807Z,58.10
2019-06-07T19:15:53.374Z,58.10
2019-06-07T19:18:22.379Z,58.10
2019-06-07T19:20:52.407Z,57.70
2019-06-07T19:23:21.383Z,58.00
2019-06-07T19:25:50.354Z,57.80
2019-06-07T19:28:19.322Z,57.80
2019-06-07T19:30:48.326Z,57.60
2019-06-07T19:33:17.149Z,57.70
2019-06-07T19:35:46.143Z,57.50
2019-06-07T19:38:16.951Z,57.60
2019-06-07T19:40:45.736Z,57.70
2019-06-07T19:43:14.578Z,57.80
2019-06-07T19:45:44.062Z,57.60
2019-06-07T19:48:13.083Z,57.50
2019-06-07T19:50:42.094Z,57.60
2019-06-07T19:53:10.949Z,57.50
2019-06-07T19:55:39.904Z,57.50
2019-06-07T19:58:08.804Z,57.70
2019-06-07T20:00:37.847Z,57.60
2019-06-07T20:03:06.800Z,57.80
2019-06-07T20:05:35.748Z,57.80
2019-06-07T20:08:05.060Z,57.70
2019-06-07T20:10:34.190Z,57.90
2019-06-07T20:13:03.154Z,58.20
2019-06-07T20:15:32.124Z,58.00
2019-06-07T20:18:01.268Z,58.00
2019-06-07T20:20:30.512Z,57.70
2019-06-07T20:23:00.826Z,58.10
2019-06-07T20:25:29.952Z,58.70
2019-06-07T20:27:59.644Z,58.50
2019-06-07T20:30:28.703Z,58.50
2019-06-07T20:32:57.701Z,58.50
2019-06-07T20:35:26.677Z,58.50
2019-06-07T20:37:56.748Z,58.30
2019-06-07T20:40:25.719Z,58.20
2019-06-07T20:42:54.630Z,58.10
2019-06-07T20:45:33.173Z,58.20
2019-06-07T20:47:54.184Z,58.10
2019-06-07T20:50:25.873Z,58.00
2019-06-07T20:52:55.144Z,57.80
2019-06-07T20:55:24.050Z,57.40
2019-06-07T20:57:52.853Z,57.80
2019-06-07T21:00:22.578Z,58.00
2019-06-07T21:02:51.646Z,58.80
2019-06-07T21:05:20.581Z,58.10
2019-06-07T21:07:49.513Z,58.10
2019-06-07T21:10:18.508Z,57.90
2019-06-07T21:12:47.321Z,58.10
2019-06-07T21:15:16.375Z,58.10
2019-06-07T21:17:45.236Z,58.90
2019-06-07T21:20:14.721Z,58.50
2019-06-07T21:22:43.752Z,58.50
2019-06-07T21:25:14.741Z,58.40
2019-06-07T21:27:43.828Z,58.40
2019-06-07T21:30:13.006Z,58.20
2019-06-07T21:32:42.597Z,58.50
2019-06-07T21:35:12.423Z,58.50
2019-06-07T21:37:41.487Z,58.20
2019-06-07T21:40:12.084Z,58.50
2019-06-07T21:42:41.276Z,58.60
2019-06-07T21:45:11.988Z,58.70
2019-06-07T21:47:42.724Z,58.70
2019-06-07T21:50:12.765Z,58.90
2019-06-07T21:52:41.897Z,58.80
2019-06-07T21:55:11.595Z,59.10
2019-06-07T21:57:40.703Z,59.00
2019-06-07T22:00:17.293Z,59.00
2019-06-07T22:02:46.205Z,59.00
2019-06-07T22:05:15.524Z,59.80
2019-06-07T22:07:44.475Z,60.00
2019-06-07T22:10:14.467Z,60.00
2019-06-07T22:12:43.546Z,59.80
2019-06-07T22:15:32.089Z,59.70
2019-06-07T22:17:43.738Z,59.70
2019-06-07T22:20:13.008Z,59.50
2019-06-07T22:22:41.888Z,59.50
2019-06-07T22:25:11.158Z,59.60
2019-06-07T22:27:40.040Z,59.40
2019-06-07T22:30:10.529Z,59.50
2019-06-07T22:32:39.512Z,59.30
2019-06-07T22:35:09.034Z,59.40
2019-06-07T22:37:38.014Z,59.50
2019-06-07T22:40:08.333Z,59.50
2019-06-07T22:42:37.537Z,59.30
2019-06-07T22:45:07.935Z,59.30
2019-06-07T22:47:37.114Z,59.30
2019-06-07T22:50:08.417Z,59.50
2019-06-07T22:52:37.555Z,59.50
2019-06-07T22:55:07.713Z,59.50
2019-06-07T22:57:55.058Z,60.10
2019-06-07T23:00:25.408Z,60.20
2019-06-07T23:02:55.152Z,60.10
2019-06-07T23:05:24.149Z,60.00
2019-06-07T23:07:53.113Z,59.80
2019-06-07T23:10:22.087Z,59.90
2019-06-07T23:12:51.091Z,59.90
2019-06-07T23:15:20.875Z,59.80
2019-06-07T23:17:49.926Z,59.40
2019-06-07T23:20:20.153Z,59.50
2019-06-07T23:22:49.277Z,59.30
2019-06-07T23:25:22.422Z,59.40
2019-06-07T23:27:48.861Z,59.50
2019-06-07T23:30:18.768Z,60.10
2019-06-07T23:32:47.876Z,59.30
2019-06-07T23:35:17.490Z,59.20
2019-06-07T23:37:46.522Z,59.30
2019-06-07T23:40:15.476Z,59.10
2019-06-07T23:42:44.423Z,59.10
2019-06-07T23:45:13.968Z,59.30
2019-06-07T23:47:44.121Z,59.20
2019-06-07T23:50:13.739Z,59.50
2019-06-07T23:52:42.800Z,59.70
2019-06-07T23:55:12.182Z,60.30
2019-06-07T23:57:41.036Z,61.00
