createdAt,value
2022-12-15T00:00:44.684Z,-7.90
2022-12-15T00:03:30.772Z,-7.60
2022-12-15T00:06:18.840Z,-7.90
2022-12-15T00:09:05.307Z,-7.80
2022-12-15T00:11:54.314Z,-7.90
2022-12-15T00:14:40.029Z,-8.20
2022-12-15T00:17:25.723Z,-8.40
2022-12-15T00:20:11.272Z,-8.50
2022-12-15T00:22:57.269Z,-8.60
2022-12-15T00:25:42.897Z,-8.70
2022-12-15T00:28:29.951Z,-8.80
2022-12-15T00:31:17.328Z,-8.70
2022-12-15T00:34:02.738Z,-8.40
2022-12-15T00:36:49.914Z,-7.90
2022-12-15T00:39:18.416Z,-7.90
2022-12-15T00:41:46.678Z,-7.70
2022-12-15T00:44:20.586Z,-7.70
2022-12-15T00:46:56.885Z,-7.50
2022-12-15T00:49:43.418Z,-7.60
2022-12-15T00:52:30.317Z,-7.60
2022-12-15T00:55:16.346Z,-7.80
2022-12-15T00:58:02.208Z,-7.90
2022-12-15T01:00:49.451Z,-8.00
2022-12-15T01:03:38.127Z,-7.90
2022-12-15T01:06:24.523Z,-8.00
2022-12-15T01:09:10.091Z,-8.00
2022-12-15T01:11:58.188Z,-7.80
2022-12-15T01:14:43.561Z,-7.60
2022-12-15T01:17:31.037Z,-7.50
2022-12-15T01:20:14.396Z,-7.50
2022-12-15T01:22:43.453Z,-7.30
2022-12-15T01:25:12.069Z,-7.40
2022-12-15T01:27:40.258Z,-7.40
2022-12-15T01:30:11.000Z,-7.40
2022-12-15T01:32:45.843Z,-7.50
2022-12-15T01:35:14.941Z,-7.50
2022-12-15T01:37:43.113Z,-7.40
2022-12-15T01:40:33.971Z,-7.30
2022-12-15T01:43:02.567Z,-7.20
2022-12-15T01:45:56.305Z,-7.50
2022-12-15T01:48:37.066Z,-7.30
2022-12-15T01:51:17.321Z,-7.40
2022-12-15T01:53:51.356Z,-7.50
2022-12-15T01:56:21.541Z,-7.40
2022-12-15T01:58:51.769Z,-7.70
2022-12-15T02:01:19.952Z,-7.60
2022-12-15T02:03:52.499Z,-7.70
2022-12-15T02:06:22.724Z,-8.00
2022-12-15T02:08:54.156Z,-8.20
2022-12-15T02:11:44.521Z,-8.20
2022-12-15T02:14:15.739Z,-8.30
2022-12-15T02:17:03.022Z,-8.30
2022-12-15T02:20:14.020Z,-7.70
2022-12-15T02:22:58.277Z,-7.60
2022-12-15T02:25:45.990Z,-7.20
2022-12-15T02:28:32.832Z,-7.10
2022-12-15T02:31:22.481Z,-7.10
2022-12-15T02:33:55.760Z,-7.10
2022-12-15T02:36:28.542Z,-7.10
2022-12-15T02:38:56.607Z,-7.00
2022-12-15T02:41:35.621Z,-7.10
2022-12-15T02:44:08.274Z,-7.00
2022-12-15T02:46:52.300Z,-7.20
2022-12-15T02:49:29.835Z,-7.20
2022-12-15T02:52:08.557Z,-7.40
2022-12-15T02:55:00.869Z,-7.40
2022-12-15T02:57:36.379Z,-7.30
2022-12-15T03:00:07.830Z,-7.40
2022-12-15T03:02:39.802Z,-7.30
2022-12-15T03:05:11.283Z,-7.30
2022-12-15T03:07:39.312Z,-7.30
2022-12-15T03:10:08.523Z,-7.20
2022-12-15T03:12:36.585Z,-7.10
2022-12-15T03:15:05.260Z,-7.00
2022-12-15T03:17:33.507Z,-7.10
2022-12-15T03:20:03.045Z,-7.10
2022-12-15T03:22:31.621Z,-7.20
2022-12-15T03:25:02.044Z,-7.10
2022-12-15T03:27:30.505Z,-7.00
2022-12-15T03:29:58.611Z,-7.00
2022-12-15T03:32:26.753Z,-7.10
2022-12-15T03:34:55.117Z,-7.20
2022-12-15T03:37:24.719Z,-7.50
2022-12-15T03:39:52.779Z,-7.70
2022-12-15T03:42:41.458Z,-7.70
2022-12-15T03:45:10.412Z,-7.40
2022-12-15T03:47:42.360Z,-7.20
2022-12-15T03:50:11.998Z,-7.20
2022-12-15T03:52:41.679Z,-7.10
2022-12-15T03:55:11.545Z,-7.20
2022-12-15T03:57:39.704Z,-7.20
2022-12-15T04:00:09.014Z,-7.30
2022-12-15T04:02:43.610Z,-7.10
2022-12-15T04:05:18.208Z,-7.10
2022-12-15T04:07:47.759Z,-7.10
2022-12-15T04:10:16.110Z,-7.10
2022-12-15T04:12:44.180Z,-7.00
2022-12-15T04:15:12.925Z,-7.00
2022-12-15T04:17:43.168Z,-7.00
2022-12-15T04:20:12.191Z,-7.10
2022-12-15T04:22:41.954Z,-7.00
2022-12-15T04:25:30.952Z,-7.20
2022-12-15T04:28:16.710Z,-7.20
2022-12-15T04:31:07.543Z,-7.10
2022-12-15T04:33:54.052Z,-7.30
2022-12-15T04:36:40.411Z,-7.40
2022-12-15T04:39:25.968Z,-7.20
2022-12-15T04:42:14.079Z,-7.10
2022-12-15T04:44:59.762Z,-7.10
2022-12-15T04:47:45.237Z,-7.10
2022-12-15T04:50:33.052Z,-7.20
2022-12-15T04:53:26.752Z,-7.30
2022-12-15T04:56:18.056Z,-7.50
2022-12-15T04:59:06.059Z,-7.60
2022-12-15T05:01:51.754Z,-7.60
2022-12-15T05:04:37.564Z,-7.60
2022-12-15T05:07:23.283Z,-7.40
2022-12-15T05:10:14.582Z,-7.50
2022-12-15T05:13:00.843Z,-7.60
2022-12-15T05:15:47.778Z,-7.70
2022-12-15T05:18:33.703Z,-7.90
2022-12-15T05:21:19.096Z,-8.10
2022-12-15T05:24:04.534Z,-8.20
2022-12-15T05:26:52.867Z,-8.20
2022-12-15T05:29:38.680Z,-8.10
2022-12-15T05:32:08.633Z,-8.10
2022-12-15T05:34:37.615Z,-8.20
2022-12-15T05:37:07.093Z,-8.10
2022-12-15T05:39:35.572Z,-8.20
2022-12-15T05:42:03.740Z,-8.20
2022-12-15T05:44:31.860Z,-8.20
2022-12-15T05:46:59.913Z,-8.20
2022-12-15T05:49:29.407Z,-8.10
2022-12-15T05:51:58.093Z,-8.10
2022-12-15T05:54:26.233Z,-8.10
2022-12-15T05:56:54.351Z,-8.10
2022-12-15T05:59:22.607Z,-8.00
2022-12-15T06:01:50.828Z,-8.00
2022-12-15T06:04:19.460Z,-8.10
2022-12-15T06:06:49.054Z,-8.10
2022-12-15T06:09:17.107Z,-8.00
2022-12-15T06:11:45.503Z,-8.00
2022-12-15T06:14:13.551Z,-8.00
2022-12-15T06:16:50.377Z,-8.10
2022-12-15T06:19:20.697Z,-8.00
2022-12-15T06:21:50.531Z,-8.10
2022-12-15T06:24:18.623Z,-8.00
2022-12-15T06:26:49.635Z,-8.00
2022-12-15T06:29:18.925Z,-8.10
2022-12-15T06:31:47.171Z,-8.10
2022-12-15T06:34:17.056Z,-8.10
2022-12-15T06:36:45.526Z,-8.10
2022-12-15T06:39:16.548Z,-8.10
2022-12-15T06:41:45.283Z,-8.10
2022-12-15T06:44:16.813Z,-8.00
2022-12-15T06:46:46.037Z,-8.10
2022-12-15T06:49:14.709Z,-8.00
2022-12-15T06:51:43.932Z,-8.00
2022-12-15T06:54:14.113Z,-7.90
2022-12-15T06:56:42.231Z,-7.90
2022-12-15T06:59:13.376Z,-8.00
2022-12-15T07:01:43.020Z,-7.90
2022-12-15T07:04:11.953Z,-8.00
2022-12-15T07:06:42.340Z,-8.00
2022-12-15T07:09:15.926Z,-8.00
2022-12-15T07:11:44.084Z,-7.90
2022-12-15T07:14:12.261Z,-8.00
2022-12-15T07:16:41.097Z,-8.10
2022-12-15T07:19:12.820Z,-8.20
2022-12-15T07:21:42.127Z,-8.20
2022-12-15T07:24:12.855Z,-8.20
2022-12-15T07:26:42.581Z,-8.20
2022-12-15T07:29:11.781Z,-8.20
2022-12-15T07:31:39.983Z,-8.00
2022-12-15T07:34:10.332Z,-8.00
2022-12-15T07:36:38.483Z,-8.10
2022-12-15T07:39:06.939Z,-8.10
2022-12-15T07:41:38.881Z,-8.20
2022-12-15T07:44:08.621Z,-8.10
2022-12-15T07:46:36.847Z,-8.10
2022-12-15T07:49:05.127Z,-8.10
2022-12-15T07:51:33.282Z,-8.00
2022-12-15T07:54:01.432Z,-8.20
2022-12-15T07:56:32.170Z,-8.10
2022-12-15T07:59:02.786Z,-8.00
2022-12-15T08:01:32.392Z,-8.00
2022-12-15T08:04:02.904Z,-7.90
2022-12-15T08:06:31.256Z,-7.90
2022-12-15T08:08:59.364Z,-7.90
2022-12-15T08:11:27.436Z,-7.80
2022-12-15T08:14:04.503Z,-7.70
2022-12-15T08:16:36.821Z,-7.70
2022-12-15T08:19:06.268Z,-7.70
2022-12-15T08:21:34.916Z,-7.60
2022-12-15T08:24:04.226Z,-7.70
2022-12-15T08:26:34.794Z,-7.50
2022-12-15T08:29:49.626Z,-7.60
2022-12-15T08:32:00.448Z,-7.70
2022-12-15T08:34:28.708Z,-7.70
2022-12-15T08:36:56.776Z,-7.60
2022-12-15T08:39:25.224Z,-7.60
2022-12-15T08:41:53.318Z,-7.50
2022-12-15T08:44:24.163Z,-7.50
2022-12-15T08:46:52.369Z,-7.50
2022-12-15T08:49:22.674Z,-7.40
2022-12-15T08:51:51.985Z,-7.40
2022-12-15T08:54:21.524Z,-7.30
2022-12-15T08:56:50.048Z,-7.30
2022-12-15T08:59:20.433Z,-7.30
2022-12-15T09:01:48.825Z,-7.20
2022-12-15T09:04:17.588Z,-7.10
2022-12-15T09:06:50.917Z,-7.00
2022-12-15T09:09:21.943Z,-7.00
2022-12-15T09:11:50.512Z,-6.90
2022-12-15T09:14:24.167Z,-6.80
2022-12-15T09:16:56.926Z,-6.80
2022-12-15T09:19:25.273Z,-6.70
2022-12-15T09:21:55.950Z,-6.80
2022-12-15T09:24:32.455Z,-6.70
2022-12-15T09:27:03.096Z,-6.70
2022-12-15T09:29:31.336Z,-6.70
2022-12-15T09:32:00.080Z,-6.60
2022-12-15T09:34:36.576Z,-6.40
2022-12-15T09:37:07.758Z,-6.40
2022-12-15T09:39:37.047Z,-6.30
2022-12-15T09:42:24.116Z,-6.20
2022-12-15T09:44:59.572Z,-6.20
2022-12-15T09:47:43.223Z,-6.20
2022-12-15T09:50:13.548Z,-6.20
2022-12-15T09:52:49.210Z,-6.00
2022-12-15T09:55:22.329Z,-6.10
2022-12-15T09:57:55.064Z,-6.00
2022-12-15T10:00:25.757Z,-5.90
2022-12-15T10:03:32.828Z,-5.80
2022-12-15T10:06:16.580Z,-5.60
2022-12-15T10:08:53.532Z,-5.70
2022-12-15T10:11:37.031Z,-5.60
2022-12-15T10:14:17.375Z,-5.50
2022-12-15T10:16:57.164Z,-5.50
2022-12-15T10:19:32.366Z,-5.40
2022-12-15T10:22:00.911Z,-5.30
2022-12-15T10:27:51.714Z,-5.00
2022-12-15T10:30:21.504Z,-5.00
2022-12-15T10:32:57.434Z,-4.80
2022-12-15T10:35:29.631Z,-4.70
2022-12-15T10:38:00.062Z,-4.60
2022-12-15T10:40:50.398Z,-4.40
2022-12-15T10:43:34.240Z,-4.30
2022-12-15T10:46:07.876Z,-4.40
2022-12-15T10:48:39.825Z,-4.30
2022-12-15T10:51:24.079Z,-4.20
2022-12-15T10:53:55.223Z,-4.30
2022-12-15T10:56:33.293Z,-4.20
2022-12-15T10:59:04.908Z,-4.10
2022-12-15T11:01:35.804Z,-4.00
2022-12-15T11:04:06.743Z,-4.00
2022-12-15T11:06:36.791Z,-4.00
2022-12-15T11:09:27.981Z,-4.00
2022-12-15T11:12:15.309Z,-3.90
2022-12-15T11:14:49.700Z,-3.80
2022-12-15T11:17:21.639Z,-3.80
2022-12-15T11:20:01.982Z,-3.70
2022-12-15T11:22:41.581Z,-3.60
2022-12-15T11:25:22.736Z,-3.60
2022-12-15T11:27:55.650Z,-3.70
2022-12-15T11:30:27.869Z,-3.60
2022-12-15T11:33:00.119Z,-3.40
2022-12-15T11:35:34.716Z,-3.50
2022-12-15T11:38:14.126Z,-3.20
2022-12-15T11:40:43.481Z,-3.20
2022-12-15T11:43:33.164Z,-3.20
2022-12-15T11:46:24.016Z,-3.20
2022-12-15T11:49:07.231Z,-3.10
2022-12-15T11:51:43.608Z,-2.90
2022-12-15T11:54:19.081Z,-2.80
2022-12-15T11:56:51.259Z,-2.70
2022-12-15T11:59:47.161Z,-2.70
2022-12-15T12:02:39.132Z,-2.70
2022-12-15T12:05:35.921Z,-2.70
2022-12-15T12:08:16.880Z,-2.70
2022-12-15T12:10:58.304Z,-2.50
2022-12-15T12:13:36.457Z,-2.40
2022-12-15T12:16:17.046Z,-2.30
2022-12-15T12:18:52.394Z,-2.50
2022-12-15T12:21:25.990Z,-2.40
2022-12-15T12:23:59.466Z,-2.40
2022-12-15T12:26:33.635Z,-2.40
2022-12-15T12:29:08.538Z,-2.30
2022-12-15T12:31:47.813Z,-2.40
2022-12-15T12:34:27.541Z,-2.50
2022-12-15T12:36:58.988Z,-2.50
2022-12-15T12:39:27.975Z,-2.50
2022-12-15T12:42:04.730Z,-2.50
2022-12-15T12:44:35.454Z,-2.30
2022-12-15T12:47:17.097Z,-2.40
2022-12-15T12:49:48.440Z,-2.30
2022-12-15T12:52:23.468Z,-2.30
2022-12-15T12:55:00.571Z,-2.20
2022-12-15T12:57:43.734Z,-2.20
2022-12-15T13:00:30.965Z,-2.20
2022-12-15T13:03:19.967Z,-2.20
2022-12-15T13:05:51.645Z,-2.10
2022-12-15T13:08:51.042Z,-1.90
2022-12-15T13:12:15.103Z,-1.70
2022-12-15T13:14:52.001Z,-1.60
2022-12-15T13:17:30.256Z,-1.80
2022-12-15T13:20:24.381Z,-1.80
2022-12-15T13:22:54.042Z,-1.80
2022-12-15T13:26:03.237Z,-2.00
2022-12-15T13:28:45.633Z,-2.20
2022-12-15T13:31:49.417Z,-2.10
2022-12-15T13:34:24.092Z,-2.20
2022-12-15T13:37:01.541Z,-2.20
2022-12-15T13:39:52.034Z,-2.20
2022-12-15T13:42:40.262Z,-2.30
2022-12-15T13:45:50.723Z,-2.30
2022-12-15T13:48:49.305Z,-2.30
2022-12-15T13:51:35.303Z,-2.30
2022-12-15T13:54:22.203Z,-2.30
2022-12-15T13:57:01.007Z,-2.40
2022-12-15T13:59:42.296Z,-2.40
2022-12-15T14:02:25.274Z,-2.40
2022-12-15T14:05:15.236Z,-2.50
2022-12-15T14:07:52.638Z,-2.50
2022-12-15T14:10:28.297Z,-2.60
2022-12-15T14:12:59.033Z,-2.60
2022-12-15T14:15:29.856Z,-2.60
2022-12-15T14:17:58.863Z,-2.80
2022-12-15T14:20:29.403Z,-2.70
2022-12-15T14:22:57.556Z,-2.70
2022-12-15T14:25:30.534Z,-2.80
2022-12-15T14:27:58.865Z,-2.80
2022-12-15T14:30:29.485Z,-3.00
2022-12-15T14:33:00.869Z,-2.90
2022-12-15T14:35:36.147Z,-2.90
2022-12-15T14:38:08.614Z,-2.90
2022-12-15T14:40:39.855Z,-2.70
2022-12-15T14:43:12.302Z,-2.70
2022-12-15T14:45:40.632Z,-2.70
2022-12-15T14:48:40.127Z,-2.70
2022-12-15T14:51:01.337Z,-2.80
2022-12-15T14:53:34.255Z,-2.70
2022-12-15T14:56:29.656Z,-2.80
2022-12-15T14:59:03.874Z,-2.80
2022-12-15T15:01:37.238Z,-2.80
2022-12-15T15:04:07.211Z,-2.80
2022-12-15T15:06:40.325Z,-2.90
2022-12-15T15:09:25.118Z,-2.90
2022-12-15T15:11:57.956Z,-3.00
2022-12-15T15:14:31.635Z,-2.90
2022-12-15T15:17:07.339Z,-2.80
2022-12-15T15:19:39.872Z,-2.90
2022-12-15T15:22:35.098Z,-3.00
2022-12-15T15:25:27.955Z,-3.10
2022-12-15T15:28:13.263Z,-3.20
2022-12-15T15:30:48.158Z,-3.10
2022-12-15T15:33:17.398Z,-3.10
2022-12-15T15:35:48.712Z,-3.20
2022-12-15T15:38:24.326Z,-3.30
2022-12-15T15:40:53.515Z,-3.30
2022-12-15T15:43:23.975Z,-3.30
2022-12-15T15:45:57.039Z,-3.30
2022-12-15T15:48:29.789Z,-3.20
2022-12-15T15:50:58.673Z,-3.30
2022-12-15T15:53:28.256Z,-3.40
2022-12-15T15:55:56.959Z,-3.70
2022-12-15T15:58:26.547Z,-3.60
2022-12-15T16:00:54.678Z,-3.40
2022-12-15T16:03:23.039Z,-3.30
2022-12-15T16:05:51.307Z,-3.30
2022-12-15T16:08:22.305Z,-3.40
2022-12-15T16:10:50.665Z,-3.30
2022-12-15T16:13:25.570Z,-3.20
2022-12-15T16:15:56.092Z,-3.30
2022-12-15T16:18:24.706Z,-3.30
2022-12-15T16:20:55.858Z,-3.30
2022-12-15T16:23:29.761Z,-3.20
2022-12-15T16:25:59.729Z,-3.30
2022-12-15T16:28:30.095Z,-3.30
2022-12-15T16:31:01.279Z,-3.40
2022-12-15T16:33:29.746Z,-3.50
2022-12-15T16:35:59.075Z,-3.70
2022-12-15T16:38:30.091Z,-3.90
2022-12-15T16:41:05.329Z,-3.90
2022-12-15T16:43:38.164Z,-3.80
2022-12-15T16:46:13.296Z,-3.90
2022-12-15T16:48:41.750Z,-4.10
2022-12-15T16:51:21.295Z,-4.20
2022-12-15T16:53:49.513Z,-4.00
2022-12-15T16:56:17.818Z,-4.30
2022-12-15T16:58:48.963Z,-4.30
2022-12-15T17:01:22.907Z,-4.40
2022-12-15T17:03:51.246Z,-4.30
2022-12-15T17:06:19.591Z,-4.10
2022-12-15T17:08:51.158Z,-4.20
2022-12-15T17:11:22.422Z,-4.20
2022-12-15T17:13:52.368Z,-4.00
2022-12-15T17:16:24.160Z,-3.70
2022-12-15T17:18:53.424Z,-3.70
2022-12-15T17:21:26.671Z,-3.60
2022-12-15T17:23:59.347Z,-3.70
2022-12-15T17:26:30.255Z,-3.70
2022-12-15T17:29:02.223Z,-3.70
2022-12-15T17:31:35.535Z,-3.70
2022-12-15T17:34:26.560Z,-3.70
2022-12-15T17:36:55.013Z,-3.70
2022-12-15T17:39:24.035Z,-3.80
2022-12-15T17:42:07.400Z,-3.70
2022-12-15T17:44:38.629Z,-3.70
2022-12-15T17:47:09.437Z,-3.70
2022-12-15T17:49:39.217Z,-3.80
2022-12-15T17:52:17.743Z,-3.80
2022-12-15T17:54:48.852Z,-3.80
2022-12-15T17:57:17.087Z,-3.80
2022-12-15T17:59:45.808Z,-3.80
2022-12-15T18:02:16.150Z,-3.90
2022-12-15T18:04:44.803Z,-3.90
2022-12-15T18:07:18.076Z,-3.90
2022-12-15T18:09:46.615Z,-4.00
2022-12-15T18:12:20.306Z,-4.00
2022-12-15T18:14:48.685Z,-4.10
2022-12-15T18:17:18.314Z,-4.10
2022-12-15T18:19:46.400Z,-4.00
2022-12-15T18:22:18.110Z,-4.00
2022-12-15T18:24:46.332Z,-4.10
2022-12-15T18:27:27.115Z,-4.20
2022-12-15T18:29:56.378Z,-4.10
2022-12-15T18:32:29.780Z,-4.10
2022-12-15T18:34:59.192Z,-4.10
2022-12-15T18:37:28.063Z,-4.10
2022-12-15T18:40:02.561Z,-4.20
2022-12-15T18:42:32.991Z,-4.30
2022-12-15T18:45:04.940Z,-4.30
2022-12-15T18:47:34.411Z,-4.20
2022-12-15T18:50:05.067Z,-4.30
2022-12-15T18:52:35.049Z,-4.30
2022-12-15T18:55:03.368Z,-4.30
2022-12-15T18:57:33.350Z,-4.30
2022-12-15T19:00:05.333Z,-4.30
2022-12-15T19:02:34.897Z,-4.50
2022-12-15T19:05:03.162Z,-4.60
2022-12-15T19:07:31.655Z,-4.50
2022-12-15T19:10:00.839Z,-4.60
2022-12-15T19:12:28.964Z,-4.50
2022-12-15T19:14:57.076Z,-4.50
2022-12-15T19:17:43.278Z,-4.50
2022-12-15T19:20:36.113Z,-4.40
2022-12-15T19:23:04.903Z,-4.50
2022-12-15T19:25:36.380Z,-4.50
2022-12-15T19:28:06.404Z,-4.40
2022-12-15T19:30:41.594Z,-4.30
2022-12-15T19:33:14.310Z,-4.50
2022-12-15T19:35:46.463Z,-4.50
2022-12-15T19:38:25.444Z,-4.40
2022-12-15T19:40:54.508Z,-4.50
2022-12-15T19:43:23.749Z,-4.50
2022-12-15T19:45:53.021Z,-4.50
2022-12-15T19:48:23.720Z,-4.60
2022-12-15T19:50:54.952Z,-4.60
2022-12-15T19:53:26.071Z,-4.80
2022-12-15T19:55:56.294Z,-5.00
2022-12-15T19:58:29.072Z,-4.90
2022-12-15T20:00:58.859Z,-4.80
2022-12-15T20:03:31.092Z,-4.80
2022-12-15T20:06:02.914Z,-4.70
2022-12-15T20:08:35.403Z,-4.60
2022-12-15T20:11:03.704Z,-4.70
2022-12-15T20:13:32.413Z,-4.70
2022-12-15T20:16:00.830Z,-4.80
2022-12-15T20:18:29.236Z,-4.90
2022-12-15T20:20:57.704Z,-4.90
2022-12-15T20:23:29.423Z,-5.00
2022-12-15T20:25:58.239Z,-5.00
2022-12-15T20:28:28.992Z,-4.90
2022-12-15T20:30:58.362Z,-4.90
2022-12-15T20:33:26.599Z,-5.00
2022-12-15T20:35:55.299Z,-5.10
2022-12-15T20:38:32.301Z,-5.10
2022-12-15T20:41:01.955Z,-5.10
2022-12-15T20:43:33.888Z,-5.10
2022-12-15T20:46:06.067Z,-5.00
2022-12-15T20:48:36.488Z,-5.10
2022-12-15T20:51:09.284Z,-5.30
2022-12-15T20:53:39.934Z,-5.20
2022-12-15T20:56:08.659Z,-5.30
2022-12-15T20:58:40.037Z,-5.50
2022-12-15T21:01:18.339Z,-5.50
2022-12-15T21:03:47.528Z,-5.50
2022-12-15T21:06:15.992Z,-5.50
2022-12-15T21:08:45.630Z,-5.50
2022-12-15T21:11:18.426Z,-5.60
2022-12-15T21:13:48.033Z,-5.60
2022-12-15T21:16:19.506Z,-5.70
2022-12-15T21:21:38.801Z,-5.70
2022-12-15T21:24:16.731Z,-5.70
2022-12-15T21:26:47.743Z,-5.70
2022-12-15T21:29:17.367Z,-5.80
2022-12-15T21:31:46.368Z,-5.90
2022-12-15T21:34:16.168Z,-5.80
2022-12-15T21:36:46.955Z,-5.80
2022-12-15T21:39:24.382Z,-6.00
2022-12-15T21:41:52.816Z,-6.00
2022-12-15T21:44:23.373Z,-6.00
2022-12-15T21:46:53.667Z,-6.10
2022-12-15T21:49:22.245Z,-6.10
2022-12-15T21:51:55.694Z,-6.20
2022-12-15T21:54:30.907Z,-6.10
2022-12-15T21:57:00.071Z,-6.10
2022-12-15T21:59:30.791Z,-6.20
2022-12-15T22:02:00.944Z,-6.30
2022-12-15T22:04:32.435Z,-6.30
2022-12-15T22:07:00.682Z,-6.10
2022-12-15T22:09:30.190Z,-6.10
2022-12-15T22:11:58.577Z,-6.10
2022-12-15T22:14:28.707Z,-5.90
2022-12-15T22:16:57.441Z,-6.00
2022-12-15T22:19:25.709Z,-6.00
2022-12-15T22:21:54.161Z,-6.10
2022-12-15T22:24:23.435Z,-6.10
2022-12-15T22:26:53.001Z,-6.00
2022-12-15T22:29:23.358Z,-6.10
2022-12-15T22:31:52.068Z,-6.20
2022-12-15T22:34:22.851Z,-6.30
2022-12-15T22:36:52.305Z,-6.50
2022-12-15T22:39:20.677Z,-6.40
2022-12-15T22:41:50.951Z,-6.30
2022-12-15T22:44:23.746Z,-6.20
2022-12-15T22:46:54.140Z,-6.30
2022-12-15T22:49:24.366Z,-6.40
2022-12-15T22:51:52.829Z,-6.50
2022-12-15T22:54:24.287Z,-6.50
2022-12-15T22:56:56.595Z,-6.40
2022-12-15T22:59:30.110Z,-6.60
2022-12-15T23:02:00.429Z,-6.50
2022-12-15T23:04:31.779Z,-6.50
2022-12-15T23:07:03.449Z,-6.60
2022-12-15T23:09:31.597Z,-6.30
2022-12-15T23:11:59.164Z,-6.30
2022-12-15T23:14:43.225Z,-6.50
2022-12-15T23:17:12.667Z,-6.70
2022-12-15T23:19:44.794Z,-6.30
2022-12-15T23:22:13.535Z,-6.40
2022-12-15T23:24:41.877Z,-6.20
2022-12-15T23:27:11.527Z,-6.40
2022-12-15T23:29:41.035Z,-6.40
2022-12-15T23:32:09.152Z,-6.30
2022-12-15T23:34:37.199Z,-6.40
2022-12-15T23:37:05.355Z,-6.50
2022-12-15T23:39:33.450Z,-6.50
2022-12-15T23:42:01.539Z,-6.40
2022-12-15T23:44:30.193Z,-6.50
2022-12-15T23:46:59.914Z,-6.30
2022-12-15T23:49:28.066Z,-6.30
2022-12-15T23:51:57.600Z,-6.30
2022-12-15T23:54:25.805Z,-6.20
2022-12-15T23:56:53.967Z,-6.20
2022-12-15T23:59:23.016Z,-6.20
